,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Mar-2021 04:00,1.293,,327.8,,3.627,,423,,-6.92,,28.09,,1.137,,5.6,,0.9,
21-Mar-2021 05:00,0.739,,11.5,,3.284,,500,,-7.25,,46.38,,0.497,,7.4,,1.2,
21-Mar-2021 06:00,1.411,,331.6,,5.734,,656,,-6.99,,31.47,,1.198,,16.3,,2.3,
21-Mar-2021 07:00,1.399,,37.6,,5.979,,740,,-5.11,,53.46,,0.79,,15.1,,2.3,
21-Mar-2021 08:00,1.661,,49.6,,5.048,,805,,-3.74,,45.31,,1.141,,15.5,,2.1,
21-Mar-2021 09:00,2.543,,69.2,,6.861,,948,,-2.77,,31.57,,2.157,,18.1,,1.7,
21-Mar-2021 10:00,2.665,,64.6,,7.351,,1041,,-1.98,,40.53,,1.997,,17.8,,1.8,
21-Mar-2021 11:00,2.389,,35.8,,7.155,,1100,,-0.94,,48.4,,1.536,,14.6,,1.6,
21-Mar-2021 12:00,2.407,,22.3,,8.33,,1211,,0.01,,50.75,,1.462,,14.7,,1.7,
21-Mar-2021 13:00,2.31,,344.6,,7.351,,1316,,0.65,,43.99,,1.629,,11.2,,1.5,
21-Mar-2021 14:00,2.164,,341,,6.861,,1433,,1.3,,50.67,,1.317,,11.7,,1.5,
21-Mar-2021 15:00,2.588,,9,,7.596,,1519,,1.58,,44.07,,1.822,,15.6,,2.2,
21-Mar-2021 16:00,1.652,,359,,5.492,,1618,,1.96,,50.94,,0.999,,15.4,,2.1,
21-Mar-2021 17:00,0.947,,23.8,,3.382,,1728,,1.26,,32.32,,0.796,,16.1,,3.2,
21-Mar-2021 18:00,0.523,,268.2,,1.373,,1858,,-1.74,,39.68,,0.398,,59.6,,24.5,
21-Mar-2021 19:00,0.549,,272.8,,1.324,,1931,,-3.19,,29.17,,0.478,,89.8,,43.8,
21-Mar-2021 20:00,0.632,,262.9,,2.059,,2023,,-3.87,,29.65,,0.548,,90.7,,50.7,
21-Mar-2021 21:00,1.171,,269.3,,2.99,,2143,,-4.73,,16.37,,1.123,,56,,24.2,
21-Mar-2021 22:00,1.441,,273.5,,2.647,,2206,,-5.48,,13.36,,1.402,,34.7,,14.7,
21-Mar-2021 23:00,1.409,,267.9,,2.99,,2318,,-5.7,,15.32,,1.359,,23.8,,10.8,
22-Mar-2021 00:00,1.583,,276.6,,2.794,,42,,-6.16,,12.79,,1.543,,21.9,,10.4,
22-Mar-2021 01:00,1.658,,277.9,,2.941,,106,,-6.25,,14.68,,1.604,,18.1,,7.6,
22-Mar-2021 02:00,1.634,,277.2,,3.725,,205,,-6.38,,16.87,,1.563,,26.1,,9.8,
22-Mar-2021 03:00,0.689,,250.9,,2.108,,314,,-6.13,,28.03,,0.607,,26.1,,12.1,
22-Mar-2021 04:00,0.836,,265.9,,3.431,,420,,-2.82,,31.89,,0.707,,27.3,,10.3,
22-Mar-2021 05:00,1.074,,268.8,,4.264,,521,,-0.59,,25.48,,0.968,,23.3,,7.9,
22-Mar-2021 06:00,1.448,,254.8,,4.411,,648,,0.21,,29.67,,1.254,,24.5,,7.5,
22-Mar-2021 07:00,1.126,,270.8,,4.068,,734,,2.98,,37.19,,0.889,,27.5,,7.6,
22-Mar-2021 08:00,1.725,,273.9,,5.783,,849,,3.39,,32.56,,1.447,,20.9,,5.5,
22-Mar-2021 09:00,2.231,,241.5,,7.351,,946,,4.82,,38.09,,1.738,,21,,4.7,
22-Mar-2021 10:00,2.118,,236.9,,7.302,,1019,,4.62,,34.34,,1.738,,18.2,,4.4,
22-Mar-2021 11:00,2.498,,233,,8.23,,1141,,3.3,,33.95,,2.06,,23.5,,4.7,
22-Mar-2021 12:00,2.104,,247.1,,6.861,,1207,,3.29,,39.23,,1.61,,17.3,,4.7,
22-Mar-2021 13:00,2.569,,235.6,,8.63,,1333,,3.9,,34.7,,2.098,,16.8,,4.4,
22-Mar-2021 14:00,2.585,,233.8,,9.26,,1456,,4.07,,35.82,,2.079,,23,,4.7,
22-Mar-2021 15:00,2.623,,236.8,,10,,1502,,3.43,,41.35,,1.939,,21.2,,4.7,
22-Mar-2021 16:00,2.766,,243.8,,8.87,,1630,,2.98,,41.57,,2.038,,21.7,,6,
22-Mar-2021 17:00,2.454,,263.5,,8.67,,1749,,1.18,,37.08,,1.94,,16.6,,6.3,
22-Mar-2021 18:00,2.65,,236.1,,8.92,,1807,,0.56,,32.86,,2.214,,24,,8.6,
22-Mar-2021 19:00,2.08,,242.2,,7.841,,1901,,-0.05,,36.43,,1.659,,22.6,,9.5,
22-Mar-2021 20:00,1.585,,246.6,,6.273,,2004,,-0.63,,39.44,,1.209,,17.7,,8.6,
22-Mar-2021 21:00,2.073,,242.9,,7.302,,2109,,-1.46,,37.4,,1.631,,17.8,,8.4,
22-Mar-2021 22:00,2.053,,243.2,,8.77,,2217,,-1.77,,38.59,,1.587,,20.2,,7.3,
22-Mar-2021 23:00,2.016,,264.1,,7.547,,2356,,-2.04,,39.83,,1.529,,18.1,,6.9,
23-Mar-2021 00:00,1.427,,244,,5.293,,32,,-2.17,,37.61,,1.119,,19.8,,6.4,
23-Mar-2021 01:00,0.967,,283.1,,3.333,,101,,-2.56,,37.63,,0.758,,18.4,,6.3,
23-Mar-2021 02:00,2.172,,1.1,,7.498,,245,,-3.52,,34.37,,1.781,,18.7,,5.5,
23-Mar-2021 03:00,2.033,,319.3,,7.106,,317,,-4.82,,37.75,,1.591,,11.2,,1.3,
23-Mar-2021 04:00,1.457,,359.1,,6.812,,449,,-5.14,,44.61,,1.015,,5.7,,1,
23-Mar-2021 05:00,2.532,,331.5,,7.645,,546,,-5.81,,31.29,,2.154,,6.1,,0.9,
23-Mar-2021 06:00,2.414,,350.9,,8.38,,602,,-6.15,,43.88,,1.706,,7.9,,1.6,
23-Mar-2021 07:00,1.677,,36.3,,5.391,,724,,-6.24,,37.02,,1.327,,8.3,,1.7,
23-Mar-2021 08:00,2.332,,42.4,,6.371,,840,,-6.04,,36.23,,1.866,,9.4,,2,
23-Mar-2021 09:00,2.923,,23.3,,12.5,,958,,-5.2,,35.7,,2.355,,8.9,,2.1,
23-Mar-2021 10:00,3.648,,29,,11.37,,1000,,-4.98,,35.01,,2.967,,9.9,,2.2,
23-Mar-2021 11:00,3.083,,11.6,,9.26,,1106,,-5.2,,38.05,,2.402,,13.1,,2.5,
23-Mar-2021 12:00,3.908,,33.1,,9.65,,1201,,-4.35,,35.53,,3.156,,15.9,,2.6,
23-Mar-2021 13:00,3.365,,32.6,,9.21,,1339,,-4.28,,39.37,,2.57,,20.9,,3.3,
23-Mar-2021 14:00,3.337,,44.2,,9.85,,1418,,-4.51,,36.18,,2.671,,21.4,,3.6,
23-Mar-2021 15:00,3.002,,55.2,,9.65,,1521,,-5.15,,41.1,,2.229,,20.1,,3.1,
23-Mar-2021 16:00,3.341,,36.7,,10.59,,1632,,-4.97,,33.94,,2.755,,21.3,,3.5,
23-Mar-2021 17:00,3.605,,40.4,,10.24,,1718,,-5.68,,30.34,,3.099,,25,,3.8,
23-Mar-2021 18:00,2.584,,58.5,,7.302,,1852,,-6.18,,29.69,,2.237,,16.1,,3.5,
23-Mar-2021 19:00,3.465,,69.2,,8.77,,1948,,-6.2,,26.5,,3.094,,15.4,,3.5,
23-Mar-2021 20:00,2.352,,68.5,,7.106,,2011,,-6.18,,30.51,,2.018,,18.6,,3.7,
23-Mar-2021 21:00,1.734,,30.5,,5.244,,2159,,-6.17,,34.39,,1.421,,17.4,,4,
23-Mar-2021 22:00,2.438,,33.9,,7.302,,2241,,-6.46,,41.12,,1.81,,22.5,,4,
23-Mar-2021 23:00,2.217,,95.3,,8.14,,2335,,-6.43,,59.5,,1.02,,16.5,,3.9,
24-Mar-2021 00:00,1.406,,74.9,,4.656,,1,,-6.82,,52.08,,0.825,,15.6,,3.5,
24-Mar-2021 01:00,0.48,,327.2,,2.647,,104,,-8.22,,71.65,,0.105,,14.9,,3.9,
24-Mar-2021 02:00,0.812,,284.3,,2.402,,229,,-10.35,,38.19,,0.631,,17.4,,5.8,
24-Mar-2021 03:00,0.971,,272.2,,2.353,,329,,-11.67,,21.98,,0.9,,15.7,,5.6,
24-Mar-2021 04:00,1.052,,269.6,,2.598,,441,,-12.1,,29.7,,0.91,,26.3,,9.7,
24-Mar-2021 05:00,1.232,,263.3,,2.598,,526,,-12.46,,17.97,,1.171,,30.8,,11,
24-Mar-2021 06:00,1.102,,263.8,,2.647,,622,,-10.65,,17.35,,1.051,,87.3,,21.4,
24-Mar-2021 07:00,0.648,,281.3,,1.912,,750,,-4.76,,60.93,,0.281,,106.8,,27,
24-Mar-2021 08:00,0.935,,163.5,,2.402,,822,,-0.87,,36.56,,0.744,,29.4,,8.1,
24-Mar-2021 09:00,1.102,,117.3,,2.598,,919,,1.45,,46.23,,0.743,,33.7,,6.3,
24-Mar-2021 10:00,1.316,,142.8,,3.774,,1055,,4.4,,38.25,,1.023,,24.3,,4.4,
24-Mar-2021 11:00,1.302,,102.4,,3.48,,1128,,5.77,,44.4,,0.911,,17.5,,4,
24-Mar-2021 12:00,1.358,,188.2,,5.636,,1230,,8.02,,58.28,,0.655,,22.5,,4.8,
24-Mar-2021 13:00,2.135,,246.5,,7.449,,1352,,7.56,,39.98,,1.615,,16.1,,4.4,
24-Mar-2021 14:00,2.317,,255.4,,7.645,,1435,,6.94,,37.69,,1.816,,16,,4.6,
24-Mar-2021 15:00,2.187,,238.3,,8.92,,1529,,5.96,,35.72,,1.762,,18,,5,
24-Mar-2021 16:00,2.243,,240.8,,8.53,,1620,,4.12,,39.74,,1.703,,23.9,,6.5,
24-Mar-2021 17:00,2.493,,256.2,,8.04,,1705,,2.29,,33.01,,2.079,,22.8,,7.2,
24-Mar-2021 18:00,2.149,,251.4,,6.469,,1818,,1.69,,33.48,,1.782,,23.1,,9,
24-Mar-2021 19:00,2.632,,263.4,,8.72,,1955,,1.87,,36.38,,2.101,,22.9,,8.6,
24-Mar-2021 20:00,3.2,,285,,10.05,,2006,,1.39,,29.27,,2.782,,19.7,,5.6,
24-Mar-2021 21:00,2.045,,265.6,,6.42,,2114,,1.16,,36.33,,1.634,,17.4,,6.4,
24-Mar-2021 22:00,2.064,,269.5,,6.714,,2225,,0.43,,35.6,,1.665,,17.9,,5.9,
24-Mar-2021 23:00,2.5,,274.1,,7.939,,2358,,-0.49,,27.62,,2.209,,15.8,,5.8,
25-Mar-2021 00:00,2.883,,275.2,,9.07,,16,,-1.62,,30.36,,2.478,,19.4,,6,
25-Mar-2021 01:00,3.044,,282.1,,10.1,,121,,-1.91,,37.96,,2.375,,20.2,,5.3,
25-Mar-2021 02:00,2.936,,282.5,,8.67,,222,,-1.93,,41.24,,2.175,,18.7,,5.4,
25-Mar-2021 03:00,2.703,,271.4,,10.59,,349,,-2.54,,42.86,,1.946,,18.3,,5.4,
25-Mar-2021 04:00,2.948,,278.2,,13.08,,439,,-1.99,,52.68,,1.701,,18.6,,4.8,
25-Mar-2021 05:00,2.902,,261.3,,9.31,,510,,-1.96,,45.78,,1.975,,18.5,,4.7,
25-Mar-2021 06:00,2.889,,273.2,,9.36,,609,,-2.01,,41.11,,2.145,,17.9,,4.8,
25-Mar-2021 07:00,2.854,,273.7,,9.7,,735,,-0.76,,36.98,,2.259,,17.4,,4.6,
25-Mar-2021 08:00,2.91,,252.4,,10.19,,846,,-0.02,,39.31,,2.225,,16,,4.8,
25-Mar-2021 09:00,3.204,,279.6,,11.32,,933,,0.37,,38.75,,2.47,,19.7,,4.7,
25-Mar-2021 10:00,3.37,,247.7,,10.49,,1023,,1.07,,37.82,,2.636,,17.7,,4.8,
25-Mar-2021 11:00,3.187,,245.7,,11.47,,1126,,1.91,,39.45,,2.431,,16.7,,4.6,
25-Mar-2021 12:00,2.976,,240.6,,10.73,,1200,,2.16,,40.4,,2.236,,19.1,,5.3,
25-Mar-2021 13:00,2.92,,239.2,,10.49,,1337,,2.25,,38.13,,2.273,,17.4,,6,
25-Mar-2021 14:00,3.049,,239.1,,10,,1404,,1.49,,37.5,,2.395,,22.7,,6.9,
25-Mar-2021 15:00,2.666,,244.9,,8.92,,1517,,1.16,,35.65,,2.15,,23.5,,7.1,
25-Mar-2021 16:00,2.269,,243.7,,7.4,,1650,,0.29,,34.95,,1.847,,19.4,,6.1,
25-Mar-2021 17:00,1.75,,249.7,,6.322,,1733,,-0.79,,41.1,,1.299,,18.5,,7.8,
25-Mar-2021 18:00,1.405,,292.6,,5.146,,1838,,-1.12,,50.83,,0.852,,18.9,,8.3,
25-Mar-2021 19:00,2.236,,345.2,,7.841,,1921,,-2.69,,36.91,,1.771,,11.9,,3.3,
25-Mar-2021 20:00,1.354,,308.3,,6.665,,2034,,-3.81,,60.3,,0.604,,6.3,,2.2,
25-Mar-2021 21:00,1.209,,162.8,,4.803,,2111,,-4.11,,61.82,,0.505,,10.2,,4.1,
25-Mar-2021 22:00,1.519,,34.8,,6.175,,2248,,-4.61,,45,,1.05,,5.4,,2,
25-Mar-2021 23:00,1.025,,68.2,,3.333,,2325,,-5.27,,53.96,,0.57,,5.9,,1.7,
26-Mar-2021 00:00,1.679,,22,,5.587,,29,,-5.61,,37.54,,1.318,,5.8,,1,
26-Mar-2021 01:00,1.258,,68.2,,6.273,,102,,-5.96,,47.28,,0.83,,2.9,,0.8,
26-Mar-2021 02:00,1.065,,56.7,,3.774,,239,,-6.52,,37.69,,0.835,,2.2,,0.8,
26-Mar-2021 03:00,0.74,,100.7,,2.255,,327,,-6.5,,43.06,,0.531,,4.7,,0.9,
26-Mar-2021 04:00,1.063,,87.3,,2.99,,403,,-6.77,,30.36,,0.914,,2.7,,0.7,
26-Mar-2021 05:00,1.4,,93.9,,4.509,,512,,-7,,28.37,,1.228,,2.9,,0.6,
26-Mar-2021 06:00,1.694,,114.3,,5.146,,646,,-6.19,,26.36,,1.515,,5.1,,1,
26-Mar-2021 07:00,1.607,,100.8,,5.146,,724,,-5.6,,28.92,,1.402,,2.9,,0.8,
26-Mar-2021 08:00,1.745,,97.4,,6.224,,858,,-4.31,,32.01,,1.472,,3.5,,0.8,
26-Mar-2021 09:00,2.494,,65.8,,6.567,,948,,-2.75,,34.53,,2.041,,2.4,,0.7,
26-Mar-2021 10:00,2.745,,17.8,,8.48,,1036,,-1.41,,39.19,,2.102,,8.1,,1.3,
26-Mar-2021 11:00,2.97,,9,,7.988,,1112,,-0.45,,34.25,,2.439,,18.5,,2.3,
26-Mar-2021 12:00,2.903,,7.1,,8.04,,1203,,0.71,,38.47,,2.248,,13.8,,2,
26-Mar-2021 13:00,1.92,,39.7,,5.587,,1316,,1.98,,47.05,,1.272,,15.7,,2.1,
26-Mar-2021 14:00,1.732,,19.5,,5.391,,1411,,3.07,,62.79,,0.691,,12.8,,2.2,
26-Mar-2021 15:00,1.891,,15.6,,5.832,,1528,,3.69,,47.44,,1.243,,15.1,,2.3,
26-Mar-2021 16:00,2.01,,7.7,,5.391,,1610,,3.85,,35.29,,1.629,,14.8,,2.7,
26-Mar-2021 17:00,1.12,,30.8,,3.97,,1704,,3.2,,31.29,,0.953,,18.8,,3.3,
26-Mar-2021 18:00,0.658,,284.6,,2.255,,1833,,-0.38,,39.83,,0.499,,60.8,,23.5,
26-Mar-2021 19:00,0.53,,272.2,,1.177,,1911,,-2.87,,12.82,,0.517,,65.9,,28.6,
26-Mar-2021 20:00,0.67,,255.7,,1.422,,2042,,-3.13,,28.93,,0.585,,106.4,,56.4,
26-Mar-2021 21:00,0.674,,266.3,,2.255,,2145,,-3.76,,24.66,,0.612,,79.5,,41.8,
26-Mar-2021 22:00,0.928,,257.2,,2.696,,2203,,-4.1,,23.67,,0.849,,72.9,,39.1,
26-Mar-2021 23:00,0.673,,269.7,,2.5,,2303,,-4.66,,39.37,,0.514,,51.6,,29.3,
27-Mar-2021 00:00,0.794,,261.1,,2.108,,32,,-5.43,,36.72,,0.631,,55.1,,31.3,
27-Mar-2021 01:00,0.807,,264.5,,1.765,,150,,-5.85,,25.49,,0.727,,28.1,,16.6,
27-Mar-2021 02:00,0.78,,261.2,,2.696,,255,,-5.96,,26.84,,0.694,,19.8,,10.9,
27-Mar-2021 03:00,0.996,,264.1,,2.598,,323,,-6.23,,16.96,,0.952,,18.8,,10,
27-Mar-2021 04:00,0.672,,275.2,,1.52,,444,,-7.04,,26.7,,0.599,,18.4,,9.3,
27-Mar-2021 05:00,0.867,,261.2,,2.304,,516,,-6.99,,26.09,,0.777,,25.3,,11.6,
27-Mar-2021 06:00,1.028,,263.3,,2.353,,605,,-4.98,,19.12,,0.971,,50.3,,18.9,
27-Mar-2021 07:00,0.416,,296.4,,1.275,,701,,0.07,,24.88,,0.377,,123.8,,36.1,
27-Mar-2021 08:00,0.899,,134.1,,2.696,,859,,6.01,,40.71,,0.672,,26.5,,6.8,
27-Mar-2021 09:00,1.182,,166.5,,4.656,,959,,7.99,,47.24,,0.78,,17.5,,4.4,
27-Mar-2021 10:00,2.069,,93.9,,5.195,,1031,,9,,30.83,,1.769,,15.3,,3,
27-Mar-2021 11:00,1.769,,75.2,,5.93,,1149,,10.18,,51.05,,1.066,,14.4,,3.1,
27-Mar-2021 12:00,1.984,,29.2,,5.587,,1223,,11.01,,46.96,,1.317,,14.5,,3.4,
27-Mar-2021 13:00,2.353,,1.9,,6.665,,1351,,11.47,,41.98,,1.721,,16,,3.8,
27-Mar-2021 14:00,2.208,,0.5,,5.93,,1431,,11.9,,38.46,,1.71,,15.8,,3.7,
27-Mar-2021 15:00,1.825,,6.3,,5.342,,1530,,12.24,,42.43,,1.324,,16.2,,3.9,
27-Mar-2021 16:00,2.243,,20.3,,5.146,,1638,,11.63,,28.14,,1.972,,16.6,,3.9,
27-Mar-2021 17:00,1.576,,5.1,,5.342,,1718,,10.45,,28.78,,1.377,,21.6,,4.2,
27-Mar-2021 18:00,0.927,,276.3,,2.353,,1838,,5.82,,46.87,,0.617,,51.9,,15.1,
27-Mar-2021 19:00,0.907,,257.6,,2.696,,1904,,2.77,,29.41,,0.787,,62.6,,30.3,
27-Mar-2021 20:00,1.054,,272.8,,2.059,,2007,,0.79,,20.02,,0.99,,78.9,,42.1,
27-Mar-2021 21:00,1.351,,276.3,,2.549,,2146,,0.04,,11.13,,1.326,,58.3,,31.2,
27-Mar-2021 22:00,1.035,,264.3,,2.108,,2223,,-1.35,,19.87,,0.973,,55.5,,30.1,
27-Mar-2021 23:00,1.144,,262,,3.137,,2335,,-1.12,,17.41,,1.091,,30.5,,16,
28-Mar-2021 00:00,0.984,,257.5,,2.01,,21,,-2.06,,14.76,,0.952,,27.2,,13.9,
28-Mar-2021 01:00,1.181,,263.2,,2.451,,155,,-2.27,,17.32,,1.127,,17.8,,8.6,
28-Mar-2021 02:00,1.08,,256.8,,2.402,,215,,-2.39,,16.97,,1.033,,16.5,,7.8,
28-Mar-2021 03:00,0.913,,256.7,,1.716,,332,,-3.15,,15.4,,0.88,,17.7,,8.6,
28-Mar-2021 04:00,1.01,,257.8,,2.01,,416,,-3.63,,12.21,,0.987,,18,,7.4,
28-Mar-2021 05:00,0.728,,257,,2.108,,554,,-4,,17.12,,0.696,,17.4,,7.4,
28-Mar-2021 06:00,1.433,,268.5,,2.647,,620,,-2.14,,17.07,,1.369,,30.9,,9.3,
28-Mar-2021 07:00,0.533,,117,,2.353,,757,,4.62,,70.11,,0.134,,61.5,,20.8,
28-Mar-2021 08:00,1.338,,169.4,,4.852,,855,,8.38,,51.54,,0.796,,18.3,,4.5,
28-Mar-2021 09:00,1.674,,241.1,,5.391,,905,,10.15,,38.04,,1.305,,16.4,,4.3,
28-Mar-2021 10:00,2.195,,251.5,,6.91,,1031,,10.59,,37.07,,1.736,,14.4,,4,
28-Mar-2021 11:00,2.313,,259.7,,7.939,,1115,,11.41,,35.31,,1.873,,15.7,,4.2,
28-Mar-2021 12:00,2.401,,263.2,,7.253,,1210,,11.9,,35.05,,1.952,,13.7,,3.7,
28-Mar-2021 13:00,2.722,,266.5,,9.16,,1328,,12.12,,33.95,,2.244,,12.4,,3.5,
28-Mar-2021 14:00,2.547,,274.9,,9.41,,1446,,12.32,,33.88,,2.101,,13.1,,3.7,
28-Mar-2021 15:00,2.512,,264.9,,8.82,,1521,,12.06,,35.92,,2.018,,14.4,,3.7,
28-Mar-2021 16:00,2.323,,268.5,,8.38,,1630,,11.16,,36.42,,1.853,,15.4,,4.2,
28-Mar-2021 17:00,2.17,,270.2,,8.87,,1720,,9.44,,40.78,,1.62,,15.2,,4.8,
28-Mar-2021 18:00,1.54,,263,,5.832,,1810,,7.58,,40.54,,1.155,,15.4,,5.8,
28-Mar-2021 19:00,1.072,,280,,3.872,,1917,,6.31,,51.4,,0.64,,20.9,,7.1,
28-Mar-2021 20:00,1.063,,286.4,,4.215,,2051,,5.65,,42.54,,0.77,,17.6,,6.4,
28-Mar-2021 21:00,0.809,,306.4,,4.166,,2106,,4.9,,72.06,,0.169,,19.4,,8.1,
28-Mar-2021 22:00,1.302,,16,,6.371,,2259,,4.62,,68.3,,0.376,,15.3,,5.9,
28-Mar-2021 23:00,1.325,,308,,5.685,,2300,,4.88,,65.31,,0.464,,13.1,,4.7,
29-Mar-2021 00:00,1.785,,254.1,,6.567,,46,,5.41,,41.99,,1.305,,9.2,,3.4,
29-Mar-2021 01:00,2.467,,296.8,,8.18,,137,,5.28,,34.35,,2.024,,15.4,,3.2,
29-Mar-2021 02:00,2.563,,262.5,,9.31,,212,,5.43,,40.39,,1.925,,14.2,,2.7,
29-Mar-2021 03:00,2.749,,285.5,,9.26,,313,,5.31,,41.54,,2.026,,11.6,,2.4,
29-Mar-2021 04:00,2.238,,274,,7.841,,426,,5.2,,44.85,,1.552,,12,,2.1,
29-Mar-2021 05:00,2.012,,246.4,,9.7,,548,,5,,46.23,,1.357,,9.5,,2.5,
29-Mar-2021 06:00,2.331,,258.5,,8.82,,603,,6.08,,39.5,,1.776,,12.8,,3,
29-Mar-2021 07:00,1.926,,263,,7.645,,702,,7.69,,38.46,,1.491,,12.2,,3.6,
29-Mar-2021 08:00,1.692,,246.5,,6.322,,818,,9.16,,40.57,,1.267,,14.1,,4.1,
29-Mar-2021 09:00,2.391,,235.7,,7.939,,940,,10.11,,35.81,,1.923,,16.3,,4.6,
29-Mar-2021 10:00,2.892,,257,,8.63,,1047,,10.59,,38.08,,2.253,,14.1,,3.7,
29-Mar-2021 11:00,2.649,,244.5,,8.87,,1111,,10.78,,36.47,,2.112,,14.4,,3.7,
29-Mar-2021 12:00,2.311,,225.9,,7.547,,1225,,11.05,,37.73,,1.809,,11.6,,3.5,
29-Mar-2021 13:00,2.516,,231.7,,8.87,,1339,,10.89,,39.6,,1.914,,13.2,,3.9,
29-Mar-2021 14:00,2.643,,239.3,,8.58,,1426,,10.73,,37.75,,2.069,,15.8,,4.6,
29-Mar-2021 15:00,2.437,,232.9,,8.43,,1518,,10.51,,36.37,,1.946,,18.9,,5.2,
29-Mar-2021 16:00,2.144,,231.7,,8.48,,1609,,9.71,,35.78,,1.725,,18.5,,5.2,
29-Mar-2021 17:00,1.935,,234.5,,6.469,,1704,,8.01,,30.63,,1.658,,19.4,,7.7,
29-Mar-2021 18:00,1.618,,254.8,,6.126,,1827,,5.88,,39.62,,1.231,,21.4,,7.6,
29-Mar-2021 19:00,2.21,,294.7,,5.832,,1907,,5.04,,30.71,,1.892,,17.9,,6.4,
29-Mar-2021 20:00,0.854,,341.3,,2.843,,2027,,2.88,,54.29,,0.471,,25.8,,7.7,
29-Mar-2021 21:00,1.674,,319.5,,6.224,,2121,,1.53,,45.48,,1.147,,34.8,,7.4,
29-Mar-2021 22:00,0.376,,217,,1.814,,2225,,-0.06,,58,,0.183,,43.9,,15.6,
29-Mar-2021 23:00,0.141,,28.5,,1.177,,2359,,-1.87,,49.37,,0.089,,43.7,,15.5,
30-Mar-2021 00:00,0.44,,244.3,,2.01,,27,,-2.68,,66.52,,0.143,,40.6,,18.5,
30-Mar-2021 01:00,0.691,,192.1,,4.068,,141,,-3.1,,67.26,,0.214,,26.7,,9.6,
30-Mar-2021 02:00,0.521,,208.5,,2.206,,200,,-3.5,,59.45,,0.241,,20.7,,5.7,
30-Mar-2021 03:00,0.286,,304,,1.52,,306,,-4.42,,33.55,,0.237,,21.9,,7.8,
30-Mar-2021 04:00,0.522,,302.7,,3.382,,446,,-4.65,,50.36,,0.32,,22.4,,7.4,
30-Mar-2021 05:00,0.698,,228.4,,2.99,,545,,-4.92,,37.5,,0.548,,26.4,,6.4,
30-Mar-2021 06:00,0.778,,303.4,,2.255,,614,,-4.12,,46.7,,0.519,,28.2,,7.2,
30-Mar-2021 07:00,0.948,,158.1,,2.696,,737,,-1.56,,49.32,,0.596,,27.2,,5.8,
30-Mar-2021 08:00,1.006,,153.3,,5.489,,859,,0.81,,58.8,,0.476,,31.4,,6.7,
30-Mar-2021 09:00,1.884,,339.8,,6.028,,916,,3.53,,44.7,,1.31,,12.6,,3.1,
30-Mar-2021 10:00,2.201,,25.8,,6.665,,1048,,4.57,,43.4,,1.569,,15.6,,3.4,
30-Mar-2021 11:00,2.458,,9.4,,6.518,,1142,,5.57,,40.98,,1.829,,16.5,,4.4,
30-Mar-2021 12:00,2.361,,341.9,,6.518,,1242,,6.59,,43.75,,1.672,,20.3,,5.4,
30-Mar-2021 13:00,2.152,,340.7,,6.077,,1307,,7.73,,43.39,,1.534,,18.7,,4.6,
30-Mar-2021 14:00,2.474,,25.2,,7.106,,1423,,8.38,,34.06,,2.037,,17.7,,4.3,
30-Mar-2021 15:00,2.094,,14.7,,5.93,,1551,,8.84,,39.64,,1.592,,17.4,,4.6,
30-Mar-2021 16:00,2.009,,14.8,,6.028,,1614,,8.61,,31.68,,1.702,,20.6,,4.6,
30-Mar-2021 17:00,1.807,,344.3,,5.146,,1751,,7.66,,30.38,,1.553,,20.1,,4.7,
30-Mar-2021 18:00,1.08,,345.4,,4.019,,1814,,5.19,,42.63,,0.781,,20.5,,6.6,
30-Mar-2021 19:00,1.03,,255.8,,3.039,,1959,,1.63,,36.73,,0.818,,50,,27.2,
30-Mar-2021 20:00,1.281,,250.5,,4.803,,2013,,1.17,,53.64,,0.719,,45.9,,25.7,
30-Mar-2021 21:00,1.063,,262.8,,2.844,,2148,,-1.52,,34.08,,0.875,,59.6,,33.1,
30-Mar-2021 22:00,1.029,,267.9,,2.696,,2220,,-2.25,,37.84,,0.804,,43.4,,23.7,
30-Mar-2021 23:00,1.248,,256.9,,2.598,,2323,,-2.5,,21.14,,1.163,,35.8,,19.4,
31-Mar-2021 00:00,1.079,,269.4,,2.353,,3,,-3.22,,15.76,,1.039,,28.2,,13.3,
31-Mar-2021 01:00,0.546,,267.7,,1.814,,153,,-4.01,,17.43,,0.521,,18.8,,8.3,
31-Mar-2021 02:00,1.123,,263.9,,2.99,,229,,-3.98,,15.44,,1.082,,14,,5.4,
31-Mar-2021 03:00,0.828,,268.5,,2.794,,331,,-4.57,,18.01,,0.787,,13.8,,4.8,
31-Mar-2021 04:00,0.743,,268.9,,2.108,,416,,-5.33,,20.94,,0.693,,15.1,,6.5,
31-Mar-2021 05:00,0.471,,269.7,,1.471,,559,,-6.06,,19.66,,0.443,,19.1,,7.2,
31-Mar-2021 06:00,0.767,,267.4,,1.863,,612,,-4.24,,13.86,,0.745,,64.6,,19.4,
31-Mar-2021 07:00,0.387,,113.4,,1.716,,755,,1.47,,80.2,,0.008,,78.3,,20,
