,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Mar-2021 18:00,6.175,,887,,158.2,,14.35,,1829,,16.22,,41.1,,28.14,,5.43,,8.2,
19-Mar-2021 19:00,8.5,,887.2,,151.9,,16.58,,1929,,15.32,,36.88,,24.44,,7.727,,6.2,
19-Mar-2021 20:00,4.945,,887.4,,224.3,,14.21,,2017,,15.08,,39.58,,58.54,,2.362,,4.5,
19-Mar-2021 21:00,4.063,,887.1,,225,,16.25,,2111,,15.56,,38.14,,52.13,,2.38,,2.8,
19-Mar-2021 22:00,5.64,,887.3,,25.7,,14.13,,2244,,15.01,,39.8,,66.32,,1.858,,5.9,
19-Mar-2021 23:00,5.601,,887.9,,89.6,,13.09,,2300,,14.31,,40.4,,36.3,,4.476,,6.7,
20-Mar-2021 00:00,3.11,,887.7,,77.9,,7.625,,0,,13.68,,38.06,,31.41,,2.642,,4.2,
20-Mar-2021 01:00,4.625,,887.5,,75.7,,10.13,,123,,13.24,,38.82,,57.24,,2.315,,4,
20-Mar-2021 02:00,3.855,,887.8,,73.9,,13.62,,241,,12.79,,32.7,,63.08,,1.517,,4.9,
20-Mar-2021 03:00,6.237,,887.9,,111.7,,15.05,,327,,12.15,,35.17,,67.2,,1.944,,12.5,
20-Mar-2021 04:00,4.287,,887.3,,92.6,,9.74,,400,,11.83,,36.83,,47.81,,2.793,,9,
20-Mar-2021 05:00,3.984,,887.1,,116.7,,8.98,,515,,11.9,,31.68,,56.83,,2.023,,6.5,
20-Mar-2021 06:00,3.633,,887.4,,60.2,,9.1,,652,,12.06,,24.96,,61.15,,1.562,,4.5,
20-Mar-2021 07:00,5.127,,887.8,,95.3,,10.21,,712,,12.36,,22.39,,41.32,,3.793,,7.3,
20-Mar-2021 08:00,6.648,,888.4,,353.3,,19.97,,848,,12.94,,12.14,,55.24,,3.557,,17.1,
20-Mar-2021 09:00,10.17,,889,,303.8,,21.74,,918,,13.11,,13.76,,15.01,,9.82,,35.3,
20-Mar-2021 10:00,6.681,,888.2,,321.5,,18.8,,1056,,14.31,,6.09,,32.07,,5.634,,8.8,
20-Mar-2021 11:00,6.312,,888,,293.4,,13.49,,1113,,15.74,,6.62,,35.93,,5.07,,10.2,
20-Mar-2021 12:00,5.152,,887.8,,316.9,,13.88,,1243,,16.38,,5.48,,36.92,,4.081,,7.7,
20-Mar-2021 13:00,3.453,,887.3,,6.7,,7.919,,1359,,16.57,,4.38,,45.06,,2.385,,8.2,
20-Mar-2021 14:00,5.347,,887,,345.9,,10.49,,1401,,16.66,,3.92,,29.96,,4.616,,8.6,
20-Mar-2021 15:00,5.843,,886.8,,2.5,,10.11,,1538,,16.57,,5.37,,22.1,,5.407,,13.1,
20-Mar-2021 16:00,6.052,,886.9,,4.7,,11.33,,1630,,15.53,,8.71,,21.9,,5.609,,13.6,
20-Mar-2021 17:00,6.537,,887.3,,3.9,,11.68,,1716,,13.15,,11.67,,23.2,,6.001,,13,
20-Mar-2021 18:00,5.763,,887.9,,354.2,,10.53,,1802,,12.09,,12.58,,19.55,,5.428,,10.8,
20-Mar-2021 19:00,4.949,,888.6,,0.2,,9.04,,1921,,10.74,,15.69,,19.61,,4.659,,11.5,
20-Mar-2021 20:00,5.138,,889.5,,8,,11.06,,2043,,10.3,,19.32,,18.88,,4.859,,11.1,
20-Mar-2021 21:00,5.832,,890.1,,1.2,,12.88,,2157,,9.61,,17.26,,23.04,,5.36,,11.5,
20-Mar-2021 22:00,3.836,,890.2,,1.4,,9.88,,2201,,9.11,,20.9,,25.36,,3.46,,10.3,
20-Mar-2021 23:00,2.745,,890.6,,9.2,,8.55,,2344,,7.72,,25.51,,66.81,,0.878,,13.3,
21-Mar-2021 00:00,2.601,,891.1,,224.8,,7.037,,21,,7.32,,30.29,,64.13,,0.971,,14.8,
21-Mar-2021 01:00,2.503,,891.5,,219.2,,7.9,,104,,6.36,,31.44,,55.78,,1.316,,19.3,
21-Mar-2021 02:00,5.672,,891.4,,16.4,,10.45,,229,,6.4,,32.16,,20.1,,5.323,,7.7,
21-Mar-2021 03:00,4.643,,891.7,,359.3,,9.55,,336,,5.75,,30.45,,24.8,,4.207,,10.4,
21-Mar-2021 04:00,5.051,,892.1,,360,,10.76,,435,,5.67,,34.62,,20.89,,4.715,,6.1,
21-Mar-2021 05:00,6.021,,892.2,,357.2,,13.82,,530,,5.46,,31.6,,24.03,,5.491,,6.2,
21-Mar-2021 06:00,6.53,,892.4,,2.8,,12.45,,646,,5.5,,32.05,,24.92,,5.912,,7.9,
21-Mar-2021 07:00,8.55,,892.8,,15.5,,14.47,,742,,6.77,,27.47,,18.73,,8.09,,9.5,
21-Mar-2021 08:00,8.84,,893.2,,9.5,,14.39,,824,,8.35,,22.61,,23.73,,8.08,,8.7,
21-Mar-2021 09:00,9.12,,893.2,,9.2,,14.52,,950,,9.27,,20.79,,21.51,,8.48,,7.9,
21-Mar-2021 10:00,7.656,,892.9,,14.1,,12.66,,1029,,10.03,,19.98,,22.74,,7.053,,7.6,
21-Mar-2021 11:00,6.823,,892.4,,23.4,,13.86,,1100,,10.9,,18.2,,18.84,,6.454,,5.6,
21-Mar-2021 12:00,6.174,,891.8,,26.6,,12.02,,1244,,11.76,,15.36,,20.06,,5.795,,5.5,
21-Mar-2021 13:00,6.328,,891.1,,28.6,,11.31,,1337,,12.61,,13.53,,21.86,,5.867,,4,
21-Mar-2021 14:00,6.876,,890.6,,19.2,,11.84,,1435,,13.27,,13.42,,18.55,,6.515,,5.3,
21-Mar-2021 15:00,5.801,,890.3,,26.6,,10.41,,1523,,13.54,,12.64,,18.14,,5.51,,4.7,
21-Mar-2021 16:00,4.668,,890.3,,16.5,,9.23,,1607,,13.51,,13.97,,17.42,,4.452,,5.7,
21-Mar-2021 17:00,3.791,,890.3,,353.3,,8.23,,1701,,12.15,,13.09,,18.26,,3.598,,7,
21-Mar-2021 18:00,2.572,,890.5,,23,,6.097,,1848,,10.08,,20.89,,24.23,,2.341,,10.6,
21-Mar-2021 19:00,1.937,,891,,324.8,,5.528,,1920,,10.06,,19.39,,38.69,,1.495,,7.7,
21-Mar-2021 20:00,1.607,,891.6,,359.3,,5.273,,2007,,9.82,,20.39,,41.09,,1.194,,6.5,
21-Mar-2021 21:00,3.065,,892,,338,,6.881,,2119,,9.78,,17.63,,23.74,,2.802,,7.5,
21-Mar-2021 22:00,2.446,,892.2,,31.4,,5.117,,2225,,8.77,,19.72,,51.89,,1.442,,6.4,
21-Mar-2021 23:00,1.518,,892.2,,270.3,,3.49,,2305,,8.1,,20.31,,48.88,,0.965,,5.8,
22-Mar-2021 00:00,2.06,,891.9,,203.1,,3.784,,58,,7.3,,21.96,,16.84,,1.971,,5,
22-Mar-2021 01:00,2.487,,891.8,,198.5,,3.49,,141,,6.19,,23.99,,12.83,,2.424,,6.2,
22-Mar-2021 02:00,3.013,,891.5,,208.1,,4.137,,234,,5.6,,25,,9.39,,2.973,,4.6,
22-Mar-2021 03:00,1.218,,891.6,,184.3,,3.705,,305,,3.67,,29.22,,43.89,,0.86,,4.6,
22-Mar-2021 04:00,0.991,,891.6,,181.3,,2.333,,430,,2.4,,35.21,,56.34,,0.511,,7.1,
22-Mar-2021 05:00,1.121,,891.6,,220.9,,2.177,,518,,1.77,,36.38,,52.47,,0.651,,11.6,
22-Mar-2021 06:00,0.823,,891.8,,197.3,,1.491,,646,,1.3,,30.65,,63.26,,0.321,,11.4,
22-Mar-2021 07:00,0.544,,892,,9.6,,1.295,,731,,5.73,,22.77,,49.27,,0.343,,6.8,
22-Mar-2021 08:00,1.426,,891.9,,75.6,,2.686,,839,,9.17,,20.78,,26.54,,1.273,,13.3,
22-Mar-2021 09:00,1.67,,891.5,,29.6,,3.529,,926,,10.43,,20.27,,30.75,,1.43,,9.6,
22-Mar-2021 10:00,2.767,,890.8,,144.2,,7.919,,1036,,12.66,,14.71,,59.91,,1.253,,6.4,
22-Mar-2021 11:00,5.334,,889.7,,162.8,,9.98,,1146,,14.16,,14.11,,14.52,,5.163,,6.1,
22-Mar-2021 12:00,5.584,,888.8,,159.8,,8.92,,1221,,14.93,,14.78,,16.94,,5.34,,6.5,
22-Mar-2021 13:00,5.921,,887.6,,154.6,,10.27,,1328,,15.6,,16.41,,14.23,,5.738,,5.9,
22-Mar-2021 14:00,5.961,,886.4,,164.1,,8.86,,1410,,16.13,,17.04,,14.22,,5.777,,7.1,
22-Mar-2021 15:00,4.991,,885.4,,170.3,,8.29,,1507,,16.5,,17.99,,14.83,,4.824,,7.2,
22-Mar-2021 16:00,2.932,,884.6,,174.2,,6.92,,1604,,16.2,,20.24,,13.63,,2.849,,8.8,
22-Mar-2021 17:00,1.703,,884.2,,198.9,,4.372,,1704,,15.52,,22.43,,40.95,,1.268,,9.4,
22-Mar-2021 18:00,2.014,,883.7,,260.6,,6.881,,1858,,14.72,,22.29,,57.23,,1.008,,7.5,
22-Mar-2021 19:00,6.283,,883.4,,301.6,,11.68,,1902,,15.23,,22.42,,12.84,,6.125,,9.2,
22-Mar-2021 20:00,4.284,,883.4,,283.8,,10.76,,2024,,13.83,,28.39,,41.87,,3.139,,9.2,
22-Mar-2021 21:00,4.236,,883.2,,333.9,,9.27,,2108,,12.15,,33.28,,28.08,,3.727,,9.7,
22-Mar-2021 22:00,2.579,,883.5,,6,,5.646,,2250,,10.21,,32.54,,50.9,,1.561,,9.5,
22-Mar-2021 23:00,2.389,,883.3,,102,,5.548,,2329,,10.15,,37.63,,48.91,,1.518,,9.2,
23-Mar-2021 00:00,2.932,,882.9,,109.6,,7.939,,34,,9.87,,37.54,,36.65,,2.331,,9.3,
23-Mar-2021 01:00,2.012,,882.5,,40.3,,5.607,,131,,9.48,,45.09,,54.43,,1.104,,9.7,
23-Mar-2021 02:00,1.884,,882.1,,192.1,,5.273,,206,,8.45,,44.99,,54.25,,1.039,,10.2,
23-Mar-2021 03:00,2.843,,882.1,,325.8,,8.86,,357,,8.02,,37.84,,64.65,,1.032,,16.7,
23-Mar-2021 04:00,6.47,,882.2,,14.2,,15.52,,441,,8.27,,42.5,,34.33,,5.308,,20.6,
23-Mar-2021 05:00,9.42,,882.9,,9.6,,14.56,,543,,7.51,,42.69,,24.94,,8.53,,17.1,
23-Mar-2021 06:00,8.99,,883.6,,10.2,,15.09,,609,,7.42,,39.57,,22.22,,8.32,,11.5,
23-Mar-2021 07:00,11.35,,884,,9.9,,19.64,,752,,7.4,,35.2,,23.66,,10.38,,41.9,
23-Mar-2021 08:00,11.27,,884.6,,11.1,,16.88,,826,,8.72,,33.74,,21.12,,10.5,,32.3,
23-Mar-2021 09:00,11.4,,885.4,,10.5,,17.37,,911,,9.05,,31.29,,19.28,,10.76,,52.3,
23-Mar-2021 10:00,10.99,,885.6,,16.9,,18.74,,1001,,9.92,,24.89,,22.55,,10.14,,40.4,
23-Mar-2021 11:00,11.61,,885.5,,13.6,,19.31,,1121,,10.51,,21.37,,17.36,,11.08,,54,
23-Mar-2021 12:00,11.13,,885.1,,17,,18.27,,1234,,10.75,,21.83,,17.39,,10.62,,47.5,
23-Mar-2021 13:00,12.23,,884.5,,10.3,,20.82,,1338,,10.89,,20.05,,26.73,,10.9,,98.5,
23-Mar-2021 14:00,12.87,,884.2,,7.2,,19.54,,1439,,10.78,,17.71,,27.97,,11.33,,109.7,
23-Mar-2021 15:00,12.51,,884.8,,4.8,,19.25,,1513,,10.32,,17.4,,28.22,,10.99,,91.2,
23-Mar-2021 16:00,12.69,,885.9,,0.2,,20.89,,1636,,9.17,,24.64,,27.8,,11.19,,66.9,
23-Mar-2021 17:00,10.56,,886.9,,4.9,,19.27,,1701,,7.96,,21.94,,25.91,,9.48,,29.6,
23-Mar-2021 18:00,8.22,,888.1,,3.9,,14,,1831,,7.18,,24.89,,25.79,,7.391,,17.2,
23-Mar-2021 19:00,10.59,,889.1,,2.4,,17.86,,1930,,6.46,,24.92,,29.23,,9.21,,17.9,
23-Mar-2021 20:00,9.68,,890.1,,3.1,,17.94,,2000,,6.31,,24.06,,27.55,,8.56,,19.6,
23-Mar-2021 21:00,9.25,,890.8,,6.8,,16.56,,2153,,5.99,,27.86,,23.88,,8.44,,10.6,
23-Mar-2021 22:00,9.84,,890.9,,17.3,,16.19,,2250,,5.85,,29.26,,17.27,,9.39,,12.4,
23-Mar-2021 23:00,10.39,,891,,11.3,,17.31,,2337,,5.28,,31.21,,21.37,,9.67,,19.2,
24-Mar-2021 00:00,9.92,,891.3,,14.7,,16.27,,1,,5.01,,31.59,,23.73,,9.07,,13.6,
24-Mar-2021 01:00,11.21,,890.4,,14.4,,17.97,,152,,4.97,,32.34,,20.77,,10.47,,29.9,
24-Mar-2021 02:00,9.35,,890.3,,6.9,,16.5,,200,,4.86,,29.98,,25.16,,8.45,,23,
24-Mar-2021 03:00,6.421,,890.5,,0.9,,11.57,,326,,4.4,,35.89,,23.94,,5.86,,11.6,
24-Mar-2021 04:00,3.893,,890.5,,17.4,,8.53,,405,,3.03,,37.78,,20.77,,3.637,,9,
24-Mar-2021 05:00,1.856,,890.9,,328.9,,7.077,,505,,2.53,,40.02,,63.91,,0.7,,8,
24-Mar-2021 06:00,4.942,,891.3,,10.2,,9.88,,659,,2.9,,34.1,,20.38,,4.629,,8.9,
24-Mar-2021 07:00,5.514,,891.5,,4.7,,10.76,,710,,4.6,,32.96,,20.85,,5.149,,7.9,
24-Mar-2021 08:00,5.226,,891.5,,13.9,,8.76,,831,,6.12,,29.1,,18.73,,4.946,,6.6,
24-Mar-2021 09:00,5.99,,890.8,,12.1,,10.11,,910,,8.34,,23.84,,18.19,,5.688,,8.3,
24-Mar-2021 10:00,5.035,,890.2,,14.6,,8.39,,1013,,10.37,,17.26,,18.15,,4.782,,6.2,
24-Mar-2021 11:00,3.048,,888.6,,20.4,,5.861,,1108,,11.8,,11.06,,23.74,,2.787,,3.6,
24-Mar-2021 12:00,2.181,,887.5,,40.7,,5.313,,1223,,12.89,,11.95,,35.03,,1.773,,5.6,
24-Mar-2021 13:00,2.117,,886.4,,48.8,,4.764,,1344,,13.71,,10.99,,50.72,,1.287,,5.3,
24-Mar-2021 14:00,1.738,,885.4,,27.3,,4.313,,1401,,14.77,,9.21,,33.34,,1.444,,5.4,
24-Mar-2021 15:00,2.486,,884.2,,125.7,,5.587,,1555,,15.4,,7.12,,46.92,,1.652,,3.4,
24-Mar-2021 16:00,3.926,,883.3,,168.5,,8.14,,1648,,15.72,,8.74,,16.22,,3.768,,6.7,
24-Mar-2021 17:00,4.673,,883,,168,,7.821,,1708,,14.45,,14.08,,10.5,,4.595,,12.7,
24-Mar-2021 18:00,1.626,,882.8,,137,,3.529,,1810,,12.61,,21.94,,32.03,,1.372,,11.2,
24-Mar-2021 19:00,1.513,,882.6,,200.7,,3.431,,1958,,11.28,,22.05,,50.07,,0.935,,9.3,
24-Mar-2021 20:00,2.706,,882.3,,163.9,,4.293,,2055,,9.59,,26.62,,18.85,,2.56,,10.1,
24-Mar-2021 21:00,2.104,,881.8,,182.5,,4.019,,2107,,9.49,,25.65,,12.75,,2.052,,10.1,
24-Mar-2021 22:00,0.78,,881.3,,236.7,,2.569,,2238,,8.31,,25.38,,58.43,,0.374,,10.3,
24-Mar-2021 23:00,0.9,,880.9,,233.2,,2.608,,2355,,8.73,,22.82,,21.89,,0.835,,8.8,
25-Mar-2021 00:00,1.229,,880.3,,197.3,,2.921,,33,,6.6,,33.25,,56.7,,0.627,,12.8,
25-Mar-2021 01:00,1.451,,879.8,,298.9,,2.627,,155,,5.43,,33.01,,46.61,,0.97,,11.7,
25-Mar-2021 02:00,1.211,,879,,355.7,,2.843,,235,,6.03,,35.32,,66.26,,0.4,,9,
25-Mar-2021 03:00,0.966,,878.1,,237,,2.51,,346,,5.23,,36.76,,72.33,,0.196,,10.4,
25-Mar-2021 04:00,0.94,,877.5,,239.7,,3.333,,446,,4.62,,33.09,,56.33,,0.486,,10.1,
25-Mar-2021 05:00,1.337,,877.5,,251.4,,3.862,,529,,4.18,,36.88,,78.65,,0.076,,12.6,
25-Mar-2021 06:00,1.145,,877.7,,283.6,,2.843,,601,,5.16,,34.78,,54.28,,0.631,,9.9,
25-Mar-2021 07:00,1.088,,877.4,,128.8,,2.569,,752,,6.27,,25.41,,25.83,,0.977,,18.5,
25-Mar-2021 08:00,1.605,,877.5,,24.8,,3.686,,846,,9.04,,21.34,,41.06,,1.193,,17.3,
25-Mar-2021 09:00,2.462,,877.6,,10.4,,4.137,,907,,10.45,,20.83,,25.77,,2.213,,12.9,
25-Mar-2021 10:00,2.62,,877.2,,18.2,,5.313,,1056,,12.69,,17.66,,30.28,,2.254,,11.4,
25-Mar-2021 11:00,2.149,,876.8,,6.5,,5.626,,1107,,14.2,,14.45,,34.16,,1.767,,9.6,
25-Mar-2021 12:00,2.513,,875.6,,25.9,,5.724,,1223,,15.46,,14.27,,46.06,,1.701,,10.3,
25-Mar-2021 13:00,2.778,,874.3,,19.3,,6.881,,1357,,16.4,,15.28,,29.45,,2.41,,9.5,
25-Mar-2021 14:00,3.029,,873.3,,15.9,,6.312,,1455,,17.05,,14.64,,25.61,,2.726,,11.2,
25-Mar-2021 15:00,3.669,,873.1,,350.6,,6.567,,1514,,17.2,,14.4,,19.97,,3.446,,11.7,
25-Mar-2021 16:00,3.433,,873.2,,7.2,,6.567,,1656,,17.23,,17.56,,21.12,,3.2,,12,
25-Mar-2021 17:00,3.151,,874.1,,51.9,,8.17,,1715,,15.28,,22.81,,28.26,,2.768,,24.4,
25-Mar-2021 18:00,2.096,,875.7,,151.6,,5.313,,1817,,12.81,,28.54,,37.34,,1.651,,18.9,
25-Mar-2021 19:00,1.772,,876.9,,146.7,,4.195,,1957,,11.42,,31.24,,35.49,,1.432,,17.8,
25-Mar-2021 20:00,3.897,,877.5,,183,,8.02,,2059,,11.39,,31.95,,55.44,,2.071,,22,
25-Mar-2021 21:00,7.336,,878.2,,9.9,,16.97,,2118,,11.1,,39.49,,25.09,,6.632,,15.8,
25-Mar-2021 22:00,5.941,,879.4,,19.2,,12.06,,2257,,9.73,,38.15,,19.05,,5.613,,9.8,
25-Mar-2021 23:00,7.295,,880.5,,15.5,,13.23,,2359,,9.02,,40.07,,16.62,,6.988,,9.3,
26-Mar-2021 00:00,9.55,,881.3,,5,,15.25,,41,,7.94,,52.41,,25.84,,8.58,,16.6,
26-Mar-2021 01:00,9.9,,882.7,,2.2,,16.8,,129,,6.69,,39.13,,26.14,,8.87,,15.8,
26-Mar-2021 02:00,9.08,,882.9,,358,,17.31,,245,,7.76,,37.99,,28.13,,7.98,,8.5,
26-Mar-2021 03:00,8.67,,883.2,,25.4,,14.94,,303,,6.49,,37.6,,18.19,,8.23,,10,
26-Mar-2021 04:00,7.622,,884,,20.1,,13.72,,402,,6.68,,33.17,,18.37,,7.23,,6.4,
26-Mar-2021 05:00,7.978,,884.9,,12.5,,13.58,,521,,6.81,,26.3,,23.44,,7.31,,7.2,
26-Mar-2021 06:00,9.37,,886,,6.6,,15.64,,651,,6.2,,33.1,,26.47,,8.37,,13.1,
26-Mar-2021 07:00,9.79,,887.2,,5.5,,16.17,,731,,6.95,,32.97,,24.81,,8.87,,10.4,
26-Mar-2021 08:00,8.48,,888.2,,14.3,,13.54,,856,,8.25,,26.94,,18.92,,8.01,,6,
26-Mar-2021 09:00,8.16,,888.7,,27.9,,14.82,,903,,9.9,,21.73,,16.06,,7.84,,7.8,
26-Mar-2021 10:00,9.56,,888.7,,15.4,,16.05,,1034,,11.53,,16.32,,17.88,,9.1,,10.8,
26-Mar-2021 11:00,9.98,,888.8,,15.7,,16.33,,1109,,12.6,,15.85,,21.85,,9.25,,9.9,
26-Mar-2021 12:00,7.861,,888.8,,24.4,,14.88,,1222,,13.97,,13.67,,17.52,,7.494,,9.1,
26-Mar-2021 13:00,7.585,,888.7,,21.9,,13.62,,1325,,14.88,,12.41,,17.64,,7.225,,7.1,
26-Mar-2021 14:00,6.639,,888.6,,25.7,,12.84,,1421,,15.5,,11.84,,22.51,,6.126,,7.2,
26-Mar-2021 15:00,5.871,,888.8,,22,,11.11,,1509,,16.01,,12.28,,18.51,,5.565,,7.6,
26-Mar-2021 16:00,5.192,,889.2,,30.1,,9.04,,1625,,15.68,,13.79,,19.29,,4.898,,7.1,
26-Mar-2021 17:00,3.029,,889.9,,20.7,,6.822,,1701,,13.9,,20.55,,28.89,,2.644,,7.9,
26-Mar-2021 18:00,2.332,,890.7,,347.1,,4.979,,1854,,12.05,,19.17,,33.4,,1.935,,10.3,
26-Mar-2021 19:00,3.285,,891.8,,350.7,,9.37,,1910,,12.42,,23.52,,26.34,,2.938,,11,
26-Mar-2021 20:00,3.197,,892.7,,306,,6.077,,2017,,11.27,,15.94,,32.79,,2.673,,7,
26-Mar-2021 21:00,2.788,,893.5,,331.1,,7.645,,2105,,11.18,,18.47,,24.33,,2.537,,7.7,
26-Mar-2021 22:00,3.121,,894,,3.4,,8.19,,2235,,9.89,,17.86,,39.01,,2.397,,7.8,
26-Mar-2021 23:00,1.72,,894.5,,235.9,,5.136,,2359,,9.52,,20.8,,59.94,,0.778,,7.7,
27-Mar-2021 00:00,1.685,,894.8,,100.6,,4.529,,39,,8.78,,23.81,,52.19,,0.986,,7.1,
27-Mar-2021 01:00,2.505,,895,,192.1,,4.607,,129,,7.36,,23.6,,12.55,,2.445,,5.1,
27-Mar-2021 02:00,1.8,,895.2,,183.2,,3.47,,253,,6.85,,26.92,,34.19,,1.479,,6.7,
27-Mar-2021 03:00,1.877,,895.7,,173.3,,3.843,,306,,5.48,,28.15,,40.36,,1.411,,7.4,
27-Mar-2021 04:00,2.499,,896.2,,186.5,,4.842,,437,,5.11,,28.44,,15.82,,2.404,,6.8,
27-Mar-2021 05:00,2.164,,896.8,,181.6,,4.019,,500,,4.87,,32.89,,23.65,,1.979,,8.4,
27-Mar-2021 06:00,1.063,,897.5,,184.4,,2.765,,600,,5.51,,25.59,,34.61,,0.869,,9.1,
27-Mar-2021 07:00,1.315,,898.2,,115.6,,2.412,,746,,7.89,,23.48,,23.6,,1.204,,6.6,
27-Mar-2021 08:00,1.709,,898.5,,44.3,,3.98,,823,,10.12,,21,,39.78,,1.297,,7.6,
27-Mar-2021 09:00,1.215,,898.9,,105.9,,3.039,,940,,12.17,,18.69,,69.95,,0.309,,8.1,
27-Mar-2021 10:00,1.672,,898.8,,52.4,,4.058,,1059,,14.06,,16.8,,41.16,,1.24,,6.2,
27-Mar-2021 11:00,1.454,,898.3,,25.9,,4.431,,1103,,16.25,,13.5,,41.58,,1.071,,7.8,
27-Mar-2021 12:00,1.839,,897.8,,56.4,,4.783,,1254,,18.28,,11.55,,41.94,,1.346,,8.1,
27-Mar-2021 13:00,2.459,,897.2,,12.7,,5.195,,1340,,19.47,,9.84,,33.87,,2.029,,8.4,
27-Mar-2021 14:00,1.619,,896.6,,8.8,,4.254,,1456,,21.09,,8.11,,58.15,,0.785,,6.2,
27-Mar-2021 15:00,1.538,,896.3,,25.9,,4.489,,1550,,21.72,,7.63,,46.14,,1.039,,7,
27-Mar-2021 16:00,1.973,,896.3,,297.7,,4.391,,1610,,21.66,,8.45,,27.11,,1.752,,7.3,
27-Mar-2021 17:00,2.941,,896.6,,182,,5.469,,1740,,19.35,,10.58,,35.82,,2.366,,8.7,
27-Mar-2021 18:00,3.337,,897,,174.2,,4.685,,1859,,16.85,,13.45,,15.78,,3.211,,10.2,
27-Mar-2021 19:00,3.487,,897.7,,158.1,,4.764,,1913,,13.99,,15.77,,7.73,,3.455,,14.9,
27-Mar-2021 20:00,3.356,,898.4,,155.6,,4.568,,2051,,12.37,,16.21,,10.06,,3.304,,10.4,
27-Mar-2021 21:00,3.947,,898.8,,165.1,,5.391,,2156,,11.83,,16.66,,5.17,,3.931,,9.2,
27-Mar-2021 22:00,3.456,,899,,174.3,,5.136,,2215,,11.6,,17.34,,10.9,,3.393,,8,
27-Mar-2021 23:00,2.782,,899,,176.1,,4.293,,2304,,11.21,,19.69,,9.64,,2.742,,8.5,
28-Mar-2021 00:00,2.298,,898.9,,185.1,,4.117,,33,,10.9,,18.13,,18.78,,2.174,,8,
28-Mar-2021 01:00,0.956,,898.9,,205.3,,2.216,,104,,9.59,,24.81,,70.78,,0.226,,9.1,
28-Mar-2021 02:00,1.22,,898.7,,187.1,,1.765,,209,,8.47,,23.25,,18.78,,1.155,,7,
28-Mar-2021 03:00,0.573,,898.6,,197.3,,1.295,,332,,8.89,,23.94,,28.03,,0.505,,9.8,
28-Mar-2021 04:00,1.194,,898.7,,318.6,,2.608,,427,,5.84,,31.59,,35.59,,0.964,,8.3,
28-Mar-2021 05:00,1,,899,,264.4,,1.961,,519,,5.73,,29.71,,32.82,,0.836,,8.3,
28-Mar-2021 06:00,0.757,,899.3,,160.2,,1.824,,602,,6.33,,22.98,,30.24,,0.652,,14.8,
28-Mar-2021 07:00,1.209,,899.7,,64.3,,2.216,,745,,10.01,,22.62,,29.81,,1.045,,9.8,
28-Mar-2021 08:00,1.352,,899.7,,42.2,,2.412,,811,,11.72,,22.93,,28.44,,1.185,,10.5,
28-Mar-2021 09:00,1.516,,899.5,,51.5,,3.372,,959,,14.15,,16.36,,33.73,,1.253,,7.4,
28-Mar-2021 10:00,1.861,,898.8,,30.8,,4.137,,1036,,16.17,,14.8,,28.12,,1.637,,7.4,
28-Mar-2021 11:00,1.776,,897.7,,21.4,,4.058,,1104,,18.79,,12.51,,42.37,,1.29,,6.6,
28-Mar-2021 12:00,3.537,,896.4,,135.8,,9,,1257,,21.14,,10.05,,52.68,,2.041,,5.6,
28-Mar-2021 13:00,6.113,,895.3,,166.9,,10.13,,1332,,22.07,,10.07,,13.99,,5.931,,6.5,
28-Mar-2021 14:00,6.413,,894.5,,168.2,,10.21,,1434,,22.43,,9.5,,14.19,,6.216,,8,
28-Mar-2021 15:00,6.032,,893.8,,159.6,,9.92,,1551,,22.74,,9.31,,14.29,,5.845,,11.2,
28-Mar-2021 16:00,5.922,,892.9,,157.9,,9.51,,1607,,22.7,,9.98,,15.95,,5.693,,16.6,
28-Mar-2021 17:00,3.192,,892.2,,172.1,,8.12,,1707,,21.41,,10.88,,24.66,,2.896,,13.3,
28-Mar-2021 18:00,4.089,,891.6,,170.8,,7.567,,1855,,20.01,,12.53,,14.25,,3.963,,12.4,
28-Mar-2021 19:00,3.105,,891.6,,185.8,,6.802,,1915,,18.4,,15.98,,40.33,,2.335,,13.8,
28-Mar-2021 20:00,2.316,,892.1,,214.1,,5.901,,2023,,17.33,,15.9,,48.09,,1.499,,12.8,
28-Mar-2021 21:00,1.481,,892,,259.5,,3.666,,2127,,15.18,,19.26,,61.27,,0.633,,11,
28-Mar-2021 22:00,1.991,,891.8,,155,,5.607,,2251,,15.72,,17.87,,61.42,,0.846,,11.1,
28-Mar-2021 23:00,1.79,,891.7,,195.1,,5.901,,2354,,14.15,,17.84,,69.51,,0.472,,9.6,
29-Mar-2021 00:00,1.478,,891.1,,244.6,,4.039,,5,,13.67,,20.17,,71,,0.343,,8.7,
29-Mar-2021 01:00,1.134,,890.7,,232,,3.353,,102,,11.13,,23.94,,51.49,,0.676,,7.1,
29-Mar-2021 02:00,1.507,,890.2,,303.3,,3.333,,223,,8.95,,30.1,,45.56,,1.03,,9.1,
29-Mar-2021 03:00,1.079,,889.3,,207.7,,2.49,,327,,9.23,,30.75,,39.2,,0.826,,10.1,
29-Mar-2021 04:00,1.438,,888.5,,184.9,,2.98,,407,,7.04,,23.9,,39.92,,1.089,,9.9,
