,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Mar-2021 01:00,0.149,,1.664,,877,,339.8,,2.868,,149,,-3.12,,0,,96.7,,0.05,,41.57,,1.225,,0.056,,2.685,,2.629,,13.822,,4.4,,3.9,,0.134,
12-Mar-2021 02:00,0.143,,1.281,,877,,339.3,,2.418,,249,,-2.97,,0,,96.7,,0.05,,39.57,,0.975,,0.048,,2.401,,2.352,,11.651,,6,,4.1,,0.135,
12-Mar-2021 03:00,0.144,,2.16,,877,,321.7,,4.097,,356,,-2.24,,0,,97.3,,0.05,,33.84,,1.783,,0.069,,1.677,,1.607,,13.169,,4.9,,3.6,,0.125,
12-Mar-2021 04:00,0.144,,2.522,,877,,7.6,,3.565,,402,,-2.41,,0,,95.6,,0.05,,33.99,,2.078,,0.051,,1.533,,1.482,,17.476,,3.9,,3.1,,0.139,
12-Mar-2021 05:00,0.141,,1.77,,877,,345.5,,3.196,,501,,-1.96,,0,,90.2,,0.1,,20.72,,1.654,,0.064,,0.985,,0.92,,17.272,,3.3,,2.1,,0.139,
12-Mar-2021 06:00,0.143,,2.421,,878,,322.3,,4.302,,635,,-2.45,,0,,91.6,,15.29,,25.97,,2.172,,0.174,,2.028,,1.853,,14.467,,3.2,,2.4,,0.132,
12-Mar-2021 07:00,0.149,,1.997,,878,,13.3,,3.196,,706,,-1.32,,0,,88.4,,102.4,,22.14,,1.847,,0.319,,1.923,,1.603,,19.534,,6.1,,2.3,,0.135,
12-Mar-2021 08:00,0.156,,0.759,,879,,359.7,,1.988,,804,,1.3,,0,,75.42,,143.5,,64.25,,0.281,,0.132,,1.199,,1.067,,28.86,,2.7,,1.4,,0.126,
12-Mar-2021 09:00,0.156,,2.931,,879,,8.5,,6.944,,954,,3.6,,0,,59.1,,456.9,,19.64,,2.759,,0.123,,1.024,,0.901,,35.698,,3.3,,1.2,,0.133,
12-Mar-2021 10:00,0.153,,3.635,,878,,354.7,,6.739,,1010,,5.54,,0,,44.83,,534.5,,20.9,,3.393,,0.098,,0.841,,0.743,,40.937,,3.2,,1.1,,0.132,
12-Mar-2021 11:00,0.148,,3.983,,878,,17,,9.11,,1140,,6.08,,0,,42.41,,437.8,,20.03,,3.74,,0.085,,0.805,,0.72,,42.395,,6.2,,1.1,,0.129,
12-Mar-2021 12:00,0.146,,4.731,,878,,357.3,,8.6,,1248,,7.04,,0,,33.96,,275.5,,20.88,,4.417,,0.081,,0.723,,0.641,,44.488,,6.5,,1.3,,0.135,
12-Mar-2021 13:00,0.144,,8.13,,877,,5,,15.4,,1328,,7.42,,0,,38.13,,463.1,,21.08,,7.581,,0.101,,0.924,,0.822,,43.576,,53.5,,3.5,,0.127,
12-Mar-2021 14:00,0.145,,8.82,,877,,351,,15.67,,1452,,8.25,,0,,33.57,,400.3,,21.15,,8.21,,0.08,,0.938,,0.858,,44.287,,18.9,,2.5,,0.137,
12-Mar-2021 15:00,0.148,,8.39,,877,,323.9,,14.38,,1501,,8.05,,0,,35.24,,309.2,,23.35,,7.692,,0.089,,0.999,,0.909,,,BA,17.3,,2.9,,0.131,
12-Mar-2021 16:00,0.15,,8.32,,877,,314.5,,12.84,,1608,,7.8,,0,,36.46,,164.7,,11.43,,8.16,,0.076,,0.984,,0.907,,,BA,14.9,,3.1,,0.12,
12-Mar-2021 17:00,0.152,,7.931,,878,,319.1,,13.68,,1709,,6.54,,0,,40.49,,21.95,,9.37,,7.825,,0.047,,0.97,,0.922,,45.23,,14,,3.4,,0.136,
12-Mar-2021 18:00,0.148,,4.642,,878,,336.3,,9.11,,1801,,6.28,,0,,36.89,,0.26,,27.31,,4.114,,0.05,,0.942,,0.891,,44.015,,12.2,,3.2,,0.134,
12-Mar-2021 19:00,0.145,,3.744,,879,,14.4,,6.186,,1916,,5.35,,0,,38.28,,0.04,,15.64,,3.604,,0.052,,0.9,,0.847,,40.886,,9.5,,3,,0.126,
12-Mar-2021 20:00,0.138,,4.216,,879,,8.4,,5.551,,2040,,4.72,,0,,37.31,,0.04,,9.37,,4.159,,0.042,,0.874,,0.831,,36.567,,14.2,,3.3,,0.13,
12-Mar-2021 21:00,0.137,,3.932,,879,,19.8,,5.469,,2100,,3.83,,0,,37.09,,0.05,,9.99,,3.873,,0.052,,0.84,,0.787,,35.307,,15.9,,3.8,,0.118,
12-Mar-2021 22:00,0.133,,4.48,,879,,21.6,,5.879,,2243,,4.23,,0,,31.47,,0.06,,5.88,,4.457,,0.045,,0.74,,0.694,,35.688,,40.7,,6.3,,0.122,
12-Mar-2021 23:00,0.131,,4.361,,879,,333.2,,5.817,,2304,,0.11,,0,,40.64,,0.05,,28.79,,3.81,,0.051,,1.365,,1.314,,30.683,,53.7,,7.8,,0.127,
13-Mar-2021 00:00,,BD,3.97,,879,,307.6,,5.735,,23,,-2.01,,0,,45.47,,0.05,,10.32,,3.905,,0.052,,1.165,,1.112,,31.464,,59,,9.6,,0.121,
13-Mar-2021 01:00,0.13,,4.416,,879,,320.5,,6.002,,105,,-3.44,,0,,49.39,,0.05,,6.42,,4.389,,,BF,,BF,,BF,29.041,,55.8,,9.6,,0.113,
13-Mar-2021 02:00,0.127,,4.37,,879,,317.3,,5.49,,257,,-2.76,,0,,45.73,,0.04,,8.34,,4.324,,,BF,,BF,,BF,30.754,,47.1,,8.2,,0.121,
13-Mar-2021 03:00,0.125,,4.781,,879,,338,,6.063,,355,,-1.13,,0,,40.3,,0.05,,18.27,,4.538,,,BF,,BF,,BF,32.954,,39.5,,6.7,,0.126,
13-Mar-2021 04:00,0.127,,5.32,,879,,348.6,,7.333,,416,,1.05,,0,,33.4,,0.05,,15.23,,5.132,,0.041,,0.618,,0.577,,36.428,,21.5,,4.4,,0.127,
13-Mar-2021 05:00,0.128,,5.267,,880,,350.7,,7.026,,521,,1.34,,0,,31.26,,0.18,,16.53,,5.048,,0.056,,0.583,,0.527,,36.555,,12.3,,3.3,,0.136,
13-Mar-2021 06:00,0.127,,4.788,,881,,348.1,,6.739,,621,,0.99,,0,,32.01,,29.93,,14.36,,4.638,,0.093,,0.766,,0.673,,35.81,,11.5,,3,,0.129,
13-Mar-2021 07:00,0.133,,4.755,,881,,334.8,,7.804,,739,,4.28,,0,,26.73,,254.4,,14.29,,4.607,,0.104,,0.688,,0.584,,38.368,,10.6,,3,,0.128,
13-Mar-2021 08:00,0.136,,7.709,,882,,3.9,,12.08,,836,,7.25,,0,,21.69,,443.5,,13.53,,7.494,,0.099,,0.636,,0.537,,41.699,,12.6,,2.8,,0.14,
13-Mar-2021 09:00,0.136,,9.11,,881,,10,,14.46,,932,,8.61,,0,,20.5,,614.2,,15.63,,8.77,,0.097,,0.616,,0.519,,42.448,,11.1,,2.7,,0.125,
13-Mar-2021 10:00,0.137,,9.81,,881,,9,,14.64,,1043,,9.98,,0,,18.64,,737.7,,16.08,,9.43,,0.098,,0.631,,0.532,,42.999,,15.4,,2.8,,0.137,
13-Mar-2021 11:00,0.134,,9.9,,881,,6.2,,14.6,,1139,,11.49,,0,,16.4,,808,,17.78,,9.42,,0.074,,0.595,,0.521,,43.977,,12.8,,2.7,,0.131,
13-Mar-2021 12:00,0.133,,8.39,,880,,355.2,,14.73,,1210,,12.85,,0,,13.86,,812,,21.68,,7.789,,0.073,,0.552,,0.478,,44.663,,17.3,,2.7,,0.138,
13-Mar-2021 13:00,0.128,,7.306,,879,,4.7,,11.2,,1344,,13.85,,0,,11.86,,757,,18.83,,6.911,,0.054,,0.518,,0.463,,45.833,,9,,2.2,,0.14,
13-Mar-2021 14:00,0.129,,7.179,,878,,5.7,,10.96,,1445,,14.59,,0,,10.84,,635,,16.79,,6.871,,0.102,,0.535,,0.432,,46.883,,9.1,,2.2,,0.131,
13-Mar-2021 15:00,0.125,,8.09,,878,,1,,12.27,,1558,,15.17,,0,,10.39,,463.5,,20.82,,7.559,,0.06,,0.477,,0.417,,46.385,,9.2,,2.3,,0.147,
13-Mar-2021 16:00,0.12,,8.3,,878,,356,,12.78,,1608,,15.02,,0,,10.41,,266.3,,19.96,,7.794,,0.054,,0.396,,0.342,,45.863,,7,,2.3,,0.13,
13-Mar-2021 17:00,0.121,,6.25,,878,,355.6,,10.22,,1712,,13.8,,0,,12.64,,66.45,,15.45,,6.023,,0.056,,0.417,,0.361,,44.107,,7.6,,2.3,,0.137,
13-Mar-2021 18:00,0.121,,5.691,,878,,2.1,,7.865,,1831,,11.63,,0,,15.24,,0.42,,14.7,,5.504,,0.046,,0.443,,0.396,,41.157,,10.9,,2.8,,0.137,
13-Mar-2021 19:00,0.126,,5.56,,879,,349.3,,7.681,,1935,,9.84,,0,,17.9,,0.02,,11.92,,5.439,,0.049,,0.636,,0.586,,38.207,,9.4,,2.7,,0.135,
13-Mar-2021 20:00,0.127,,3.539,,880,,317.6,,5.633,,2008,,7.73,,0,,22.92,,0.03,,27.48,,3.132,,0.046,,0.737,,0.69,,36.193,,8.9,,2.6,,0.129,
13-Mar-2021 21:00,0.129,,4.522,,880,,307.8,,6.411,,2117,,8.24,,0,,23.51,,0.03,,14.41,,4.379,,0.052,,0.805,,0.753,,38.278,,7.5,,2.5,,0.133,
13-Mar-2021 22:00,0.126,,5.125,,880,,308.1,,7.026,,2222,,7.42,,0,,24.54,,0.03,,10.65,,5.036,,0.049,,0.692,,0.642,,38.382,,7.3,,2.7,,0.136,
13-Mar-2021 23:00,0.131,,3.045,,880,,346.3,,5.879,,2303,,5.64,,0,,27.98,,0.03,,39.48,,2.322,,0.05,,0.691,,0.641,,35.608,,7.9,,2.6,,0.128,
14-Mar-2021 00:00,,BD,2.828,,880,,287,,4.445,,40,,5.26,,0,,29.12,,0.04,,18.88,,2.675,,0.047,,0.84,,0.792,,33.577,,11.6,,3.5,,0.131,
14-Mar-2021 01:00,0.125,,2.771,,880,,354.4,,4.097,,113,,3.04,,0,,33.97,,0.05,,34.24,,2.276,,0.04,,0.965,,0.925,,28.76,,12.4,,3.7,,0.124,
14-Mar-2021 02:00,0.12,,2.98,,880,,5.5,,4.22,,238,,2.18,,0,,34.45,,0.06,,15.95,,2.864,,0.045,,0.952,,0.906,,24.05,,9.8,,3.1,,0.114,
14-Mar-2021 03:00,,BF,2.473,,880,,342.6,,4.896,,322,,0.43,,0,,40.23,,0.05,,26.42,,2.21,,0.045,,0.856,,0.811,,,BF,7.8,,2.9,,,BF
14-Mar-2021 04:00,,BF,2.346,,880,,22.5,,3.605,,457,,0.8,,0,,40.77,,0.05,,17.52,,2.236,,0.052,,1.257,,1.205,,,BF,8.4,,3,,,BF
14-Mar-2021 05:00,0.112,,2.535,,880,,338.6,,4.834,,520,,-1.6,,0,,47.09,,0.4,,26.87,,2.256,,0.07,,1.284,,1.214,,21.185,,8.6,,3,,0.169,
14-Mar-2021 06:00,0.117,,2.103,,880,,112.7,,4.834,,613,,-1.41,,0,,46.99,,44.73,,58.05,,1.023,,0.091,,1.065,,0.974,,22.273,,8.7,,3,,0.153,
14-Mar-2021 07:00,0.127,,0.682,,880,,328.5,,2.52,,700,,1.36,,0,,41.16,,230.2,,57.87,,0.334,,0.276,,1.232,,0.956,,23.668,,15.3,,3.8,,0.137,
14-Mar-2021 08:00,0.131,,0.412,,880,,189.1,,1.906,,836,,6.01,,0,,30.25,,373.8,,41.88,,0.302,,0.188,,0.982,,0.793,,32.309,,12.2,,3.3,,0.149,
14-Mar-2021 09:00,0.13,,1.526,,880,,199.8,,3.544,,940,,9.53,,0,,24.37,,480.4,,32.14,,1.285,,0.115,,0.833,,0.717,,37.601,,13.7,,3.3,,0.143,
14-Mar-2021 10:00,0.135,,2.152,,879,,169.7,,4.445,,1055,,12.18,,0,,20.64,,538.3,,37.1,,1.701,,0.083,,0.738,,0.654,,39.817,,10.1,,3.1,,0.147,
14-Mar-2021 11:00,0.135,,2.504,,878,,154.8,,4.957,,1131,,14.41,,0,,17.62,,674.5,,26.31,,2.24,,0.074,,0.657,,0.583,,42.059,,8.5,,2.8,,0.141,
14-Mar-2021 12:00,0.14,,1.394,,877,,180.2,,4.629,,1208,,15.79,,0,,15.64,,477.1,,55.7,,0.734,,0.059,,0.59,,0.53,,42.718,,9.7,,2.9,,0.148,
14-Mar-2021 13:00,0.141,,2.263,,876,,158.7,,5.469,,1346,,16.64,,0,,14.51,,332.3,,30.5,,1.942,,0.064,,0.559,,0.494,,43.839,,10,,3.1,,0.127,
14-Mar-2021 14:00,0.14,,5.469,,875,,163.6,,9.16,,1454,,16.82,,0,,14.64,,270.2,,11.51,,5.358,,0.067,,0.605,,0.538,,43.804,,19.9,,3.5,,0.128,
14-Mar-2021 15:00,0.136,,6.902,,874,,156.7,,9.69,,1511,,16.93,,0,,14.7,,375.9,,10.65,,6.783,,0.074,,0.645,,0.57,,43.226,,27.3,,3.8,,0.124,
14-Mar-2021 16:00,0.136,,6.271,,873,,168.1,,9.87,,1629,,17.14,,0,,14.34,,280.5,,12.03,,6.132,,0.07,,0.639,,0.568,,43.78,,20,,3.7,,0.136,
14-Mar-2021 17:00,0.132,,5.022,,873,,165.5,,8.17,,1750,,16.08,,0,,14.67,,69.42,,11.01,,4.929,,0.044,,0.529,,0.485,,43.245,,15.6,,3.1,,0.144,
14-Mar-2021 18:00,0.131,,5.956,,873,,161.3,,10.2,,1849,,14.21,,0,,16.75,,0.48,,9.22,,5.878,,0.041,,0.588,,0.547,,42.384,,17.3,,3.6,,0.142,
14-Mar-2021 19:00,0.134,,5.54,,873,,172.1,,9.09,,1937,,13.35,,0,,19.1,,0.01,,19.87,,5.206,,0.043,,0.669,,0.625,,41.573,,14.8,,3.8,,0.167,
14-Mar-2021 20:00,0.133,,3.758,,872,,193.6,,6.186,,2039,,12.11,,0,,18.82,,0.02,,19.06,,3.55,,0.046,,0.645,,0.599,,41.755,,10.9,,3.6,,0.159,
14-Mar-2021 21:00,0.132,,2.158,,872,,168.8,,4.466,,2102,,10.88,,0,,20.2,,0.02,,38.63,,1.667,,0.04,,0.669,,0.628,,39.97,,10.6,,3.7,,0.148,
14-Mar-2021 22:00,0.131,,1.697,,871,,133,,3.626,,2231,,8.89,,0,,21.19,,0.03,,53.26,,0.963,,0.046,,0.583,,0.537,,36.437,,9.6,,3.7,,0.132,
14-Mar-2021 23:00,0.131,,2.296,,870,,51.5,,4.261,,2302,,7.66,,0,,21.93,,0.03,,70.16,,0.573,,0.047,,0.581,,0.534,,37.004,,8.9,,3.6,,0.143,
15-Mar-2021 00:00,,BD,2.576,,870,,25.7,,5.531,,55,,5.44,,0,,23.88,,0.04,,65.37,,0.898,,0.036,,0.628,,0.592,,35.445,,8.8,,3.7,,0.123,
15-Mar-2021 01:00,0.14,,1.866,,869,,328.8,,4.261,,127,,3.78,,0,,26.67,,0.05,,71.54,,0.411,,0.039,,1.301,,1.261,,31.801,,10.8,,3.7,,0.124,
15-Mar-2021 02:00,0.14,,2.429,,867,,158.1,,5.06,,248,,4.38,,0,,26.64,,0.05,,31.74,,2.056,,0.052,,0.831,,0.779,,32.074,,9.7,,3.6,,0.138,
15-Mar-2021 03:00,0.136,,5.282,,866,,141.7,,7.353,,342,,7.58,,0,,28.01,,0.04,,7.84,,5.232,,0.048,,0.39,,0.341,,40.253,,7.8,,2.8,,0.131,
15-Mar-2021 04:00,0.138,,4.662,,866,,152.5,,6.821,,439,,8.1,,0,,39.1,,0.03,,9,,4.605,,0.048,,0.302,,0.254,,39.834,,5.4,,1.1,,0.121,
15-Mar-2021 05:00,0.147,,3.998,,865,,159.1,,5.387,,531,,7.78,,0,,35.58,,0.33,,8,,3.96,,0.05,,0.354,,0.303,,38.98,,8.5,,2,,0.132,
15-Mar-2021 06:00,0.148,,4.429,,864,,157.3,,7.374,,615,,8.07,,0,,35.71,,39.78,,9.31,,4.37,,0.046,,0.305,,0.259,,40.516,,22.7,,2.7,,0.12,
15-Mar-2021 07:00,0.152,,6.016,,864,,151.2,,11.1,,742,,10.37,,0,,31.33,,257.9,,11.51,,5.895,,0.069,,0.321,,0.252,,41.414,,23.1,,1.9,,0.122,
15-Mar-2021 08:00,0.146,,7.346,,864,,185.1,,12.88,,848,,12.06,,0,,17.49,,452.1,,14.67,,7.105,,0.072,,0.3,,0.227,,48.985,,46.8,,3.2,,0.132,
15-Mar-2021 09:00,0.134,,6.203,,864,,237.6,,12.27,,955,,11.76,,0,,14.84,,641,,18.61,,5.876,,0.077,,0.328,,0.251,,56.517,,14.3,,1.3,,0.12,
15-Mar-2021 10:00,0.134,,9.21,,864,,283.4,,16.73,,1035,,9.38,,0,,16.56,,449.8,,20.72,,8.61,,0.096,,0.496,,0.399,,51.321,,54,,3.9,,0.114,
15-Mar-2021 11:00,0.126,,9.35,,864,,351.5,,18.19,,1148,,8.75,,0,,16.27,,512.3,,29.85,,8.08,,0.068,,0.305,,0.237,,52.399,,51.9,,3.5,,0.118,
15-Mar-2021 12:00,0.126,,12.41,,864,,358.8,,18.27,,1201,,7.6,,0,,16.59,,606,,24.41,,11.29,,0.067,,0.265,,0.197,,51.296,,61.8,,3.5,,0.12,
15-Mar-2021 13:00,0.125,,12.83,,865,,349.5,,19.09,,1328,,6.43,,0,,17.91,,316.9,,26.37,,11.47,,0.062,,0.266,,0.204,,51.371,,55.2,,3.8,,0.117,
15-Mar-2021 14:00,0.127,,12.84,,866,,11.8,,18.8,,1424,,4.3,,0,,30.18,,193.3,,16.85,,12.28,,0.057,,0.272,,0.215,,50.99,,56.1,,3.4,,0.107,
15-Mar-2021 15:00,0.127,,11.51,,867,,11.6,,18.41,,1529,,4.56,,0,,24.61,,148,,17.83,,10.95,,0.061,,0.251,,0.19,,53.856,,29.2,,2.1,,0.113,
15-Mar-2021 16:00,0.131,,9.38,,867,,350.4,,17.14,,1603,,4.47,,0,,23.48,,98.9,,24.94,,8.49,,0.055,,0.208,,0.153,,51.865,,18.4,,1.4,,0.129,
15-Mar-2021 17:00,0.129,,9.46,,867,,341.9,,15.09,,1718,,4.54,,0,,21.07,,39.15,,12.96,,9.21,,0.057,,0.255,,0.198,,52.371,,15.9,,1.3,,0.119,
15-Mar-2021 18:00,0.131,,7.921,,868,,334,,11.61,,1804,,3.71,,0,,22.68,,0.4,,10.59,,7.786,,0.049,,0.287,,0.238,,50.605,,10.6,,0.9,,0.129,
15-Mar-2021 19:00,0.13,,7.762,,868,,343.2,,11.8,,1908,,2.67,,0,,32.53,,0.04,,18.2,,7.371,,0.056,,0.404,,0.348,,48.441,,9.1,,1.1,,0.119,
15-Mar-2021 20:00,0.136,,8.94,,869,,0.3,,14.75,,2040,,2.18,,0,,42.89,,0.05,,19.68,,8.41,,0.043,,0.511,,0.467,,46.047,,13.3,,1.6,,0.121,
15-Mar-2021 21:00,0.139,,8.64,,869,,8.4,,12.43,,2143,,2.52,,0,,42.65,,0.05,,15.06,,8.35,,0.056,,0.504,,0.448,,46.62,,11.6,,1.2,,0.107,
15-Mar-2021 22:00,0.141,,8.66,,870,,13,,13.72,,2239,,3.18,,0,,40.89,,0.05,,10.38,,8.52,,0.051,,0.449,,0.397,,46.819,,7.8,,0.8,,0.119,
15-Mar-2021 23:00,0.145,,8.61,,871,,11.9,,13.56,,2351,,3.89,,0,,40.94,,0.05,,9.09,,8.5,,0.046,,0.413,,0.366,,45.636,,5.3,,0.7,,0.121,
16-Mar-2021 00:00,,BD,9.03,,871,,15.7,,13.35,,44,,4.32,,0,,42.41,,0.05,,8.47,,8.93,,0.06,,0.389,,0.329,,44.416,,7,,0.8,,0.115,
16-Mar-2021 01:00,0.115,,7.732,,871,,12.9,,11.7,,117,,4.65,,0,,43.2,,0.04,,8.13,,7.654,,,AY,,AY,,AY,43.218,,4.3,,0.8,,0.117,
16-Mar-2021 02:00,0.118,,8.46,,871,,16.7,,11.41,,211,,4.88,,0,,44.16,,0.04,,8.43,,8.36,,0.06,,0.406,,0.346,,42.171,,4.3,,0.8,,0.135,
16-Mar-2021 03:00,0.12,,6.952,,871,,9.2,,10.59,,329,,5.3,,0,,43.61,,0.04,,15.44,,6.699,,0.045,,0.311,,0.265,,40.944,,4.5,,1,,0.127,
16-Mar-2021 04:00,0.118,,5.053,,872,,357.2,,9.38,,420,,5.3,,0,,43.44,,0.03,,21.99,,4.681,,0.041,,0.287,,0.245,,39.57,,5.4,,1.2,,0.132,
16-Mar-2021 05:00,0.127,,5.154,,872,,296.6,,7.988,,524,,2.2,,0,,50.12,,0.34,,7.35,,5.111,,0.078,,1.241,,1.18,,35.938,,5,,1.3,,0.115,
16-Mar-2021 06:00,0.119,,3.678,,873,,318.6,,5.428,,626,,0.45,,0,,52.13,,42.77,,20.78,,3.436,,0.157,,1.359,,1.201,,34.592,,5.6,,1.1,,0.126,
16-Mar-2021 07:00,,BK,3.542,,873,,331.6,,7.067,,746,,3.61,,0,,43.92,,264.5,,36.63,,2.818,,,BK,,BK,,BK,,BK,,BK,,BK,,AV
16-Mar-2021 08:00,,AV,5.453,,873,,311.4,,9.11,,854,,7.39,,0,,37.71,,458,,17.22,,5.206,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Mar-2021 09:00,,BK,6.038,,873,,350.3,,10.08,,912,,9.25,,0,,32.41,,624.6,,17.82,,5.746,,,BK,,BK,,BK,,BK,,BA,,BA,,AV
16-Mar-2021 10:00,,BK,4.175,,873,,328,,8.44,,1003,,10.33,,0,,30.14,,744.1,,29.2,,3.632,,,BK,,BK,,BK,,BK,,BA,,BA,,AV
16-Mar-2021 11:00,,BK,3.276,,873,,303.2,,8.66,,1101,,11.72,,0,,26.89,,814,,29.48,,2.842,,,BK,,BK,,BK,,BK,,BK,,BK,,AV
16-Mar-2021 12:00,,AV,2.255,,872,,273,,5.408,,1219,,13.27,,0,,23.47,,813,,59.79,,1.026,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Mar-2021 13:00,0.107,,3.165,,871,,176.6,,7.661,,1327,,14.34,,0,,21.39,,756.2,,62.63,,1.273,,0.087,,0.709,,0.622,,43.028,,10.3,,2.7,,0.12,
16-Mar-2021 14:00,0.106,,2.867,,871,,185.7,,6.514,,1448,,15.15,,0,,18.5,,621.7,,39.9,,2.171,,0.073,,0.682,,0.608,,44.222,,10.1,,2.9,,0.121,
16-Mar-2021 15:00,0.1,,3.559,,871,,193.7,,6.759,,1525,,15.81,,0,,15.84,,428.5,,20.92,,3.322,,0.062,,0.568,,0.505,,45.476,,12.7,,2.9,,0.131,
16-Mar-2021 16:00,0.094,,5.648,,871,,168,,9.4,,1627,,16.03,,0,,15.19,,290.6,,13.66,,5.487,,0.067,,0.544,,0.476,,45.81,,18,,3.3,,0.137,
16-Mar-2021 17:00,0.093,,6.553,,871,,166.8,,9.95,,1728,,14.41,,0,,18.9,,71.7,,9.24,,6.467,,0.055,,0.576,,0.521,,44.277,,22.1,,3.3,,0.133,
16-Mar-2021 18:00,0.096,,7.421,,872,,154.2,,11.35,,1836,,12.23,,0,,23.2,,0.75,,8.45,,7.34,,0.047,,0.617,,0.569,,41.938,,33.6,,3.6,,0.141,
16-Mar-2021 19:00,0.099,,7.251,,873,,157.2,,11,,1905,,11.03,,0,,25.38,,0.01,,8.35,,7.174,,0.051,,0.647,,0.595,,41.561,,30.3,,3.1,,0.137,
16-Mar-2021 20:00,0.1,,7.36,,874,,159.9,,11.14,,2044,,9.92,,0,,27.94,,0.01,,8.68,,7.276,,0.042,,0.658,,0.615,,41.085,,18.9,,2.8,,0.135,
16-Mar-2021 21:00,0.104,,6.701,,875,,165.6,,10.69,,2107,,9.28,,0,,30.69,,0.02,,8.37,,6.629,,0.044,,0.662,,0.618,,41.103,,14.7,,2.2,,0.136,
16-Mar-2021 22:00,0.104,,3.773,,876,,156.9,,8.34,,2212,,7.59,,0,,34.34,,0.02,,11.06,,3.703,,0.05,,0.688,,0.637,,38.149,,8.9,,1.9,,0.119,
16-Mar-2021 23:00,0.105,,1.112,,876,,168.6,,3.319,,2306,,6.45,,0,,36.77,,0.03,,54.37,,0.611,,0.039,,0.64,,0.601,,35.901,,8.7,,1.9,,0.13,
17-Mar-2021 00:00,,BD,1.117,,876,,38.1,,3.093,,32,,5.6,,0,,39.07,,0.04,,26.36,,0.998,,0.057,,0.738,,0.681,,34.171,,8.9,,2.1,,0.134,
17-Mar-2021 01:00,0.124,,1.872,,877,,328.8,,2.704,,138,,1.63,,0,,47.27,,0.05,,23.14,,1.719,,0.052,,1.141,,1.088,,22.963,,9.6,,2.2,,0.112,
17-Mar-2021 02:00,0.122,,2.291,,877,,335.7,,3.175,,222,,-1.51,,0,,56.88,,0.05,,16.99,,2.19,,0.056,,1.978,,1.922,,18.665,,12,,2.5,,0.127,
17-Mar-2021 03:00,,AY,1.809,,877,,354.9,,3.503,,352,,-2.46,,0,,61.75,,0.05,,13.44,,1.759,,0.051,,1.868,,1.816,,,AY,11,,2.6,,,AY
17-Mar-2021 04:00,0.116,,1.67,,877,,9.5,,2.95,,403,,-2.68,,0,,59.21,,0.05,,12.16,,1.633,,0.04,,1.777,,1.737,,20.818,,9,,2.6,,,AY
17-Mar-2021 05:00,0.116,,2.258,,878,,335.6,,3.196,,549,,-3.44,,0,,63.84,,0.55,,7.65,,2.238,,0.051,,3.449,,3.397,,14.905,,9.7,,2.8,,0.158,
17-Mar-2021 06:00,0.118,,2.474,,879,,344.3,,3.749,,622,,-4.79,,0,,67.06,,45.99,,25.29,,2.233,,0.779,,6.231,,5.452,,12.889,,12.5,,3.1,,0.144,
17-Mar-2021 07:00,0.125,,1.898,,879,,338.7,,3.565,,751,,-0.11,,0,,54.19,,267.2,,22.96,,1.745,,1.44,,4.282,,2.842,,20.797,,19.8,,3.4,,0.153,
17-Mar-2021 08:00,0.131,,1.408,,879,,355.9,,2.704,,814,,5.96,,0,,38.15,,460.7,,25.19,,1.272,,0.565,,2.036,,1.471,,31.755,,14.8,,2.6,,0.146,
17-Mar-2021 09:00,0.136,,2.074,,879,,134.3,,5.633,,954,,9.11,,0,,31.73,,626.9,,40.36,,1.559,,0.146,,0.984,,0.838,,39.155,,10.8,,2.3,,0.167,
17-Mar-2021 10:00,0.138,,4.897,,878,,161.8,,10.3,,1043,,11.12,,0,,28.81,,794.9,,23.19,,4.496,,0.117,,0.937,,0.819,,42.199,,11.8,,2.4,,0.161,
17-Mar-2021 11:00,0.14,,7.643,,878,,161.5,,11.04,,1151,,12.65,,0,,26.14,,856,,12.64,,7.457,,0.106,,0.972,,0.865,,42.734,,29.1,,3.6,,0.154,
17-Mar-2021 12:00,0.142,,8.83,,877,,162.7,,13.27,,1221,,13.66,,0,,25.22,,714.3,,12.59,,8.61,,0.095,,0.995,,0.899,,42.929,,64.7,,5.5,,0.159,
17-Mar-2021 13:00,0.14,,8.18,,876,,170.3,,11.88,,1345,,14.84,,0,,23.38,,762.2,,11.89,,8,,0.095,,1.023,,0.927,,44.207,,30.5,,3.7,,0.14,
17-Mar-2021 14:00,0.142,,8.14,,875,,169.5,,12.64,,1439,,15.44,,0,,22.08,,599.5,,12.23,,7.951,,0.085,,0.945,,0.859,,44.563,,31,,3.9,,0.149,
17-Mar-2021 15:00,0.141,,8.04,,875,,176.2,,12.6,,1517,,15.44,,0,,21.62,,436.4,,11.78,,7.874,,0.084,,0.883,,0.799,,45.279,,23.2,,3.5,,0.157,
17-Mar-2021 16:00,0.139,,7.425,,875,,167.5,,10.81,,1620,,15.17,,0,,22.15,,257.3,,11.65,,7.272,,0.077,,0.891,,0.814,,45.52,,18.5,,3.1,,0.165,
