,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Mar-2021 04:00,1.212,,143.4,,2.51,,441,,3.22,,0,,46.72,,0.809,,6.7,
22-Mar-2021 05:00,1.445,,198.3,,1.961,,539,,2.72,,0,,16.63,,1.384,,6.2,
22-Mar-2021 06:00,0.518,,210.1,,1.961,,600,,3.86,,0,,13.09,,0.504,,5.5,
22-Mar-2021 07:00,0.508,,154.8,,1.216,,759,,5.52,,0,,35.38,,0.411,,13.6,
22-Mar-2021 08:00,1.471,,56.1,,2.451,,850,,6.93,,0,,34.44,,1.205,,13,
22-Mar-2021 09:00,1.538,,43.5,,3.157,,952,,9.39,,0,,27.81,,1.357,,11,
22-Mar-2021 10:00,2.23,,114.5,,4.45,,1059,,11.91,,0,,50.73,,1.356,,3.6,
22-Mar-2021 11:00,4.226,,150.1,,6.626,,1118,,14.1,,0,,19.02,,3.993,,7.1,
22-Mar-2021 12:00,5.449,,151,,8.23,,1225,,15.09,,0,,15.89,,5.239,,6.4,
22-Mar-2021 13:00,6.194,,160.7,,9.35,,1317,,15.64,,0,,9.61,,6.107,,6.4,
22-Mar-2021 14:00,6.653,,166.9,,9.21,,1437,,16.32,,0,,10.67,,6.538,,2,
22-Mar-2021 15:00,4.919,,175.7,,7.841,,1501,,16.3,,0,,10.97,,4.829,,6,
22-Mar-2021 16:00,3.571,,177.6,,5.509,,1601,,16.32,,0,,5.87,,3.553,,11.5,
22-Mar-2021 17:00,2.824,,187.6,,3.784,,1716,,15.38,,0,,7.74,,2.799,,6.8,
22-Mar-2021 18:00,2.368,,212.7,,3.803,,1817,,14.74,,0,,48.3,,1.526,,6.8,
22-Mar-2021 19:00,1.857,,355.3,,3.49,,1955,,13.04,,0,,33.87,,1.532,,9.2,
22-Mar-2021 20:00,2.915,,314.4,,4.705,,2100,,13.7,,0,,11.5,,2.857,,6.8,
22-Mar-2021 21:00,5.819,,342.6,,8.14,,2119,,11.84,,0,,7.99,,5.762,,10.3,
22-Mar-2021 22:00,2.188,,58.1,,4.921,,2300,,10.89,,0,,64.19,,0.814,,9.9,
22-Mar-2021 23:00,3.231,,144.9,,6.43,,2300,,9.64,,0,,33.86,,2.666,,8.1,
23-Mar-2021 00:00,1.699,,196.5,,3.803,,23,,10.24,,0,,48.87,,1.081,,6.6,
23-Mar-2021 01:00,1.985,,273.1,,4.646,,142,,9.32,,0,,65.63,,0.682,,8.3,
23-Mar-2021 02:00,3.518,,359.1,,9.96,,259,,8.83,,0,,55.02,,1.895,,8.8,
23-Mar-2021 03:00,10.47,,345.5,,16.96,,357,,9.88,,0,,11.41,,10.26,,14.7,
23-Mar-2021 04:00,13.41,,347.2,,19.8,,442,,8.93,,0,,9.61,,13.23,,21.2,
23-Mar-2021 05:00,14.31,,352.1,,20.37,,504,,7.79,,0,,10.34,,14.08,,13.4,
23-Mar-2021 06:00,14.89,,359.9,,20.52,,653,,7.82,,0,,9.62,,14.68,,20,
23-Mar-2021 07:00,16.85,,359.9,,22.97,,744,,7.49,,0,,8.87,,16.65,,34.2,
23-Mar-2021 08:00,15.93,,358.7,,21.31,,836,,8.43,,0,,10.44,,15.67,,24.6,
23-Mar-2021 09:00,16.02,,2.4,,21.27,,906,,9.09,,0,,8.17,,15.86,,28.5,
23-Mar-2021 10:00,14.56,,358.5,,19.64,,1025,,10.25,,0,,9.97,,14.33,,31.4,
23-Mar-2021 11:00,16,,2.1,,22.27,,1105,,10.48,,0,,8.51,,15.82,,29.1,
23-Mar-2021 12:00,15,,1.7,,21.13,,1253,,10.9,,0,,10.55,,14.74,,31.4,
23-Mar-2021 13:00,16.01,,353.4,,22.48,,1334,,10.86,,0,,11.1,,15.71,,55.4,
23-Mar-2021 14:00,16.36,,352.9,,24.19,,1430,,10.88,,0,,10.5,,16.08,,47.9,
23-Mar-2021 15:00,17.78,,355,,23.99,,1559,,10.66,,0,,10.05,,17.51,,69.3,
23-Mar-2021 16:00,17.56,,355.4,,23.72,,1611,,9.52,,0,,8.98,,17.34,,55.2,
23-Mar-2021 17:00,12.76,,345.3,,19.64,,1736,,8.35,,0,,9.81,,12.57,,20.5,
23-Mar-2021 18:00,11.85,,347,,17.37,,1848,,7.49,,0,,10.25,,11.66,,14.4,
23-Mar-2021 19:00,14.44,,354.4,,20.33,,1952,,6.91,,0,,9.85,,14.23,,13.6,
23-Mar-2021 20:00,14.76,,350.3,,23.11,,2018,,6.63,,0,,10.91,,14.49,,16.6,
23-Mar-2021 21:00,14.31,,353.6,,20.48,,2141,,6.59,,0,,9.92,,14.09,,10.8,
23-Mar-2021 22:00,15.73,,353.9,,21.58,,2239,,6.43,,0,,8.95,,15.54,,16.1,
23-Mar-2021 23:00,15.08,,354.4,,21.42,,2311,,5.82,,0,,8.19,,14.93,,11.1,
24-Mar-2021 00:00,15.57,,4.1,,23.44,,55,,5.58,,0,,10.11,,15.33,,11.1,
24-Mar-2021 01:00,18.62,,8.2,,24.89,,133,,5.53,,0,,6.41,,18.5,,51.1,
24-Mar-2021 02:00,18.11,,5.7,,24.05,,251,,5.54,,0,,8.18,,17.93,,33.3,
24-Mar-2021 03:00,16.5,,1.1,,22.42,,301,,5.39,,0,,7.73,,16.35,,25.2,
24-Mar-2021 04:00,12.02,,16.7,,18.74,,405,,4.7,,0,,11.29,,11.79,,8.7,
24-Mar-2021 05:00,12.18,,22.9,,15.66,,542,,3.41,,0,,9.62,,12.01,,7.8,
24-Mar-2021 06:00,12.21,,23.9,,16.31,,632,,2.92,,0,,6.41,,12.13,,7.5,
24-Mar-2021 07:00,8.77,,14.6,,14.45,,706,,4.17,,0,,9.7,,8.64,,8,
24-Mar-2021 08:00,9.71,,20,,15.31,,848,,6.4,,0,,8.52,,9.6,,8.7,
24-Mar-2021 09:00,9.68,,13.8,,14.78,,910,,8.64,,0,,9.67,,9.54,,8.2,
24-Mar-2021 10:00,8.05,,14.9,,11.98,,1008,,10.51,,0,,12.64,,7.858,,4.9,
24-Mar-2021 11:00,4.268,,49.7,,7.214,,1105,,11.59,,0,,17.83,,4.061,,8.9,
24-Mar-2021 12:00,2.358,,76.3,,4.646,,1212,,12.82,,0,,31.99,,1.991,,5.7,
24-Mar-2021 13:00,1.826,,92,,4.274,,1314,,13.91,,0,,33.27,,1.518,,5.4,
24-Mar-2021 14:00,2.041,,48.2,,4.117,,1417,,14.41,,0,,23.25,,1.873,,6,
24-Mar-2021 15:00,2.918,,154.4,,5.391,,1536,,14.92,,0,,18.87,,2.76,,3.7,
24-Mar-2021 16:00,1.767,,162.8,,4.078,,1604,,15.43,,0,,46.74,,1.179,,3.7,
24-Mar-2021 17:00,4.471,,159.9,,7.645,,1722,,14.43,,0,,28.28,,3.926,,12.9,
24-Mar-2021 18:00,3.805,,181.6,,5.332,,1819,,13.28,,0,,10.78,,3.737,,4.6,
24-Mar-2021 19:00,3.405,,192.9,,4.666,,1943,,12.59,,0,,12.22,,3.328,,11.6,
24-Mar-2021 20:00,2.884,,155.3,,4.529,,2032,,10.57,,0,,20.05,,2.707,,11.3,
24-Mar-2021 21:00,2.54,,176.7,,4.646,,2157,,10.4,,0,,18.25,,2.411,,9.6,
24-Mar-2021 22:00,2.757,,177.3,,4.313,,2203,,9.28,,0,,21.24,,2.567,,9.1,
24-Mar-2021 23:00,2.386,,212.2,,3.647,,2327,,9.1,,0,,48.47,,1.532,,7.5,
25-Mar-2021 00:00,1.948,,149.8,,3.568,,44,,6.33,,0,,71.14,,0.445,,11,
25-Mar-2021 01:00,3.129,,334.2,,4.274,,159,,7.19,,0,,13.94,,3.036,,7.4,
25-Mar-2021 02:00,3.894,,337.3,,4.881,,207,,7.69,,0,,12.88,,3.795,,6.8,
25-Mar-2021 03:00,2.778,,325.7,,4.568,,318,,7.31,,0,,29.58,,2.408,,7.8,
25-Mar-2021 04:00,2.113,,313.5,,3.921,,439,,5.58,,0,,65.57,,0.728,,11,
25-Mar-2021 05:00,1.591,,350.4,,3.372,,501,,4.01,,0,,79.63,,0.053,,13.6,
25-Mar-2021 06:00,1.117,,109.4,,2.353,,626,,3.92,,0,,72.76,,0.216,,14.4,
25-Mar-2021 07:00,1.404,,150.3,,2.216,,703,,3.72,,0,,32.41,,1.179,,16.7,
25-Mar-2021 08:00,1.107,,73.5,,2.804,,859,,7.87,,0,,52.06,,0.65,,12.6,
25-Mar-2021 09:00,2.62,,35.3,,3.96,,944,,10.38,,0,,13.29,,2.55,,16.5,
25-Mar-2021 10:00,2.424,,41.1,,4.489,,1044,,12.53,,0,,15.63,,2.334,,6.6,
25-Mar-2021 11:00,1.84,,97.1,,4.235,,1155,,14.3,,0,,46.73,,1.228,,7.7,
25-Mar-2021 12:00,2.085,,94.5,,5.332,,1242,,15.27,,0,,46.86,,1.387,,6.9,
25-Mar-2021 13:00,1.704,,58.5,,4.45,,1334,,16.29,,0,,38.32,,1.323,,8.7,
25-Mar-2021 14:00,2.158,,31.9,,4.646,,1407,,16.83,,0,,22.16,,1.996,,8.2,
25-Mar-2021 15:00,1.838,,33.1,,4.176,,1538,,17.52,,0,,31.07,,1.567,,11.4,
25-Mar-2021 16:00,2.382,,44,,6.626,,1658,,17.33,,0,,20.51,,2.23,,10.4,
25-Mar-2021 17:00,6.689,,94.1,,9.41,,1710,,15.14,,0,,8.48,,6.616,,24.1,
25-Mar-2021 18:00,4.543,,111.7,,8.31,,1815,,13.6,,0,,33.67,,3.758,,25.3,
25-Mar-2021 19:00,5.729,,204.5,,9.92,,1919,,12.84,,0,,31.45,,4.865,,23,
25-Mar-2021 20:00,7.351,,346.9,,16.03,,2059,,12.18,,0,,72.38,,1.481,,24.3,
25-Mar-2021 21:00,12.47,,7.9,,17.39,,2124,,11.32,,0,,7.19,,12.37,,13.7,
25-Mar-2021 22:00,12.58,,15.9,,17.9,,2300,,10.05,,0,,6.39,,12.5,,10.6,
25-Mar-2021 23:00,13.66,,3.6,,18.39,,2349,,9.42,,0,,8.98,,13.49,,9.6,
26-Mar-2021 00:00,14.47,,351.3,,18.21,,27,,7.63,,0,,7.95,,14.33,,11.9,
26-Mar-2021 01:00,13.58,,350.7,,19.15,,109,,6.92,,0,,9,,13.41,,7.6,
26-Mar-2021 02:00,13.62,,346.6,,21.33,,202,,7.57,,0,,10.6,,13.39,,5.5,
26-Mar-2021 03:00,12.89,,7.8,,17.7,,304,,6.79,,0,,8.59,,12.74,,5.3,
26-Mar-2021 04:00,11.31,,5.6,,17.15,,457,,6.96,,0,,8.38,,11.18,,5.9,
26-Mar-2021 05:00,12.73,,351.5,,19.35,,513,,7.35,,0,,9.15,,12.57,,7.1,
26-Mar-2021 06:00,12.84,,4.2,,17.84,,640,,6.61,,0,,8.27,,12.71,,8.9,
26-Mar-2021 07:00,13.42,,2.9,,18.5,,725,,7.34,,0,,8.16,,13.28,,6.5,
26-Mar-2021 08:00,13.29,,15.9,,18.41,,854,,8.41,,0,,8.08,,13.16,,7.6,
26-Mar-2021 09:00,13.99,,19,,18.78,,933,,10.17,,0,,10.42,,13.76,,6.7,
26-Mar-2021 10:00,14.74,,10.9,,20.31,,1031,,11.81,,0,,7.86,,14.6,,7,
26-Mar-2021 11:00,14.06,,13.2,,19.29,,1105,,12.81,,0,,7.75,,13.93,,9.5,
26-Mar-2021 12:00,12.52,,15.1,,17.88,,1207,,14.14,,0,,10.21,,12.32,,8.5,
26-Mar-2021 13:00,11.1,,17.8,,16.62,,1309,,14.87,,0,,9.37,,10.95,,6,
26-Mar-2021 14:00,10.45,,13.9,,14.96,,1449,,15.78,,0,,9.88,,10.29,,7.9,
26-Mar-2021 15:00,10.04,,13.1,,14.11,,1506,,16.03,,0,,9.49,,9.9,,7.9,
26-Mar-2021 16:00,7.829,,11.3,,11.72,,1610,,16.22,,0,,9.76,,7.716,,6,
26-Mar-2021 17:00,5.876,,7.2,,8.23,,1718,,15.3,,0,,6.58,,5.837,,15.2,
26-Mar-2021 18:00,6.867,,35.9,,11.62,,1842,,13.28,,0,,9.88,,6.765,,15.7,
26-Mar-2021 19:00,6.611,,35.8,,12.19,,1928,,12.06,,0,,7.88,,6.549,,7.7,
26-Mar-2021 20:00,1.822,,344.9,,7.273,,2000,,11.12,,0,,52.43,,1.059,,7.8,
26-Mar-2021 21:00,5.775,,1.6,,9.7,,2134,,11.62,,0,,19.45,,5.442,,7.3,
26-Mar-2021 22:00,1.808,,300.8,,5.371,,2219,,9.69,,0,,53.97,,1.006,,7.4,
26-Mar-2021 23:00,2.455,,306,,9.45,,2333,,9.68,,0,,74.18,,0.396,,7,
27-Mar-2021 00:00,2.639,,21.2,,8.02,,18,,9.51,,0,,65.17,,0.931,,6.6,
27-Mar-2021 01:00,1.911,,163.9,,4.078,,119,,8.27,,0,,50.53,,1.167,,6.5,
27-Mar-2021 02:00,3.105,,324.1,,6.528,,218,,8.52,,0,,30.49,,2.665,,5,
27-Mar-2021 03:00,5.93,,328.6,,11.66,,355,,8.18,,0,,16.61,,5.681,,7.7,
27-Mar-2021 04:00,4.047,,332.2,,7.802,,404,,7.79,,0,,25.21,,3.655,,6,
27-Mar-2021 05:00,2.218,,305.6,,5.254,,527,,7.76,,0,,52.17,,1.298,,7.1,
27-Mar-2021 06:00,1.546,,350,,5.45,,636,,7.87,,0,,39.65,,1.175,,7.1,
27-Mar-2021 07:00,1.834,,38,,4.568,,711,,8.87,,0,,48.24,,1.183,,5.3,
27-Mar-2021 08:00,1.346,,124.8,,3.392,,833,,10.57,,0,,64.18,,0.501,,8.3,
27-Mar-2021 09:00,3.04,,25.6,,6.057,,932,,12.66,,0,,39.08,,2.333,,8.5,
27-Mar-2021 10:00,2.617,,3,,5.685,,1001,,14.39,,0,,27.07,,2.324,,6,
27-Mar-2021 11:00,1.734,,108.4,,4.96,,1157,,16.72,,0,,58.29,,0.836,,6.7,
27-Mar-2021 12:00,2.326,,208.1,,5.43,,1207,,18.23,,0,,49.01,,1.474,,8.3,
27-Mar-2021 13:00,2.018,,125.2,,4.372,,1341,,19.69,,0,,51.99,,1.187,,7.4,
27-Mar-2021 14:00,1.813,,128,,4.431,,1456,,20.77,,0,,46.6,,1.213,,9.1,
27-Mar-2021 15:00,2.006,,206.8,,3.921,,1501,,21.48,,0,,20.5,,1.878,,7.7,
27-Mar-2021 16:00,2.673,,203.9,,6.469,,1655,,21.58,,0,,26.33,,2.391,,6.2,
27-Mar-2021 17:00,2.975,,126.8,,7.371,,1754,,20.04,,0,,34.36,,2.44,,9.5,
27-Mar-2021 18:00,4.355,,179,,6.881,,1808,,17.49,,0,,10.93,,4.276,,15.8,
27-Mar-2021 19:00,4.476,,178.9,,6.175,,1905,,15.18,,0,,8.92,,4.422,,9.8,
27-Mar-2021 20:00,5.232,,175.3,,6.763,,2005,,14.1,,0,,5.69,,5.206,,8,
27-Mar-2021 21:00,4.846,,184.7,,6.763,,2152,,12.4,,0,,8.41,,4.794,,8.6,
27-Mar-2021 22:00,4.899,,187.5,,6.175,,2211,,12.49,,0,,3.86,,4.888,,10,
27-Mar-2021 23:00,2.549,,191.2,,5.509,,2311,,11.27,,0,,25.23,,2.302,,7.5,
28-Mar-2021 00:00,2.015,,210.1,,3.627,,52,,11.13,,0,,21.56,,1.872,,5.7,
28-Mar-2021 01:00,1.552,,187.6,,3.157,,103,,10.33,,0,,25.81,,1.395,,8.1,
28-Mar-2021 02:00,1.764,,210.1,,2.961,,257,,9.03,,0,,29.69,,1.527,,8.6,
28-Mar-2021 03:00,0.693,,81.7,,2.667,,303,,5.83,,0,,62.86,,0.276,,9.6,
28-Mar-2021 04:00,1.024,,181.6,,2.216,,457,,5.83,,0,,18.21,,0.972,,7.3,
28-Mar-2021 05:00,1.822,,191.6,,2.608,,559,,4.98,,0,,12.92,,1.775,,8.4,
28-Mar-2021 06:00,1.688,,195,,2.608,,600,,4.23,,0,,12.79,,1.646,,8.7,
28-Mar-2021 07:00,0.596,,118.7,,2.059,,758,,8.4,,0,,38.82,,0.459,,7.3,
28-Mar-2021 08:00,0.881,,83,,2.059,,844,,10.92,,0,,30.81,,0.754,,10.9,
28-Mar-2021 09:00,1.318,,84.3,,2.725,,944,,13.38,,0,,20.36,,1.235,,10.4,
28-Mar-2021 10:00,1.818,,59.7,,3.215,,1051,,15.8,,0,,23.13,,1.669,,6.5,
28-Mar-2021 11:00,2.578,,103.3,,5.548,,1140,,18.18,,0,,37.85,,2.015,,4.3,
28-Mar-2021 12:00,2.962,,152.1,,4.979,,1249,,20.41,,0,,22.39,,2.736,,6.8,
28-Mar-2021 13:00,5.404,,175,,9.98,,1344,,22.23,,0,,13.82,,5.247,,7.8,
28-Mar-2021 14:00,7.6,,187.1,,11.35,,1448,,22.66,,0,,12.25,,7.426,,7.2,
28-Mar-2021 15:00,8.01,,185.9,,10.66,,1510,,22.84,,0,,9.08,,7.914,,7.9,
28-Mar-2021 16:00,7.388,,180.7,,10.53,,1627,,22.61,,0,,5.69,,7.351,,15.2,
28-Mar-2021 17:00,4.551,,188.1,,9.23,,1711,,21.35,,0,,15.15,,4.392,,10.5,
28-Mar-2021 18:00,2.493,,149.5,,5.195,,1823,,19.93,,0,,28.34,,2.188,,12.9,
28-Mar-2021 19:00,1.827,,100.5,,4.823,,1918,,18.55,,0,,60.08,,0.822,,11.1,
28-Mar-2021 20:00,1.113,,289.8,,2.294,,2011,,18.83,,0,,48.48,,0.714,,9.8,
28-Mar-2021 21:00,0.985,,267.2,,2.921,,2157,,18.42,,0,,30.28,,0.848,,9.4,
28-Mar-2021 22:00,1.443,,339.2,,4.548,,2259,,16.04,,0,,49.64,,0.901,,11.2,
28-Mar-2021 23:00,4.354,,336,,5.567,,2335,,14.95,,0,,16.76,,4.168,,10.1,
29-Mar-2021 00:00,1.752,,343.7,,4.195,,2,,13.01,,0,,52.34,,1.021,,8.7,
29-Mar-2021 01:00,1.433,,5.8,,3.215,,148,,10.47,,0,,42.06,,1.047,,10.2,
29-Mar-2021 02:00,2.886,,186.7,,5.136,,245,,7.53,,0,,16.36,,2.769,,10.9,
29-Mar-2021 03:00,2.034,,205.3,,3.294,,301,,8.54,,0,,21.11,,1.896,,8,
29-Mar-2021 04:00,2.398,,195.3,,3.313,,459,,7.19,,0,,12.66,,2.34,,6.7,
29-Mar-2021 05:00,3.036,,342.3,,6.724,,538,,5.47,,0,,72.13,,0.628,,19.7,
29-Mar-2021 06:00,2.441,,338,,5.626,,600,,5.28,,0,,70.68,,0.582,,41.7,
29-Mar-2021 07:00,2.059,,357,,4.45,,752,,8.86,,0,,61.26,,0.881,,10.7,
29-Mar-2021 08:00,2.562,,172.1,,4.489,,810,,11.08,,0,,23.8,,2.341,,11.8,
29-Mar-2021 09:00,2.052,,59.9,,3.98,,926,,14.65,,0,,18.4,,1.946,,9.5,
29-Mar-2021 10:00,2.083,,78.2,,3.294,,1022,,17.09,,0,,34.38,,1.708,,4.8,
29-Mar-2021 11:00,3.248,,149.7,,5.313,,1147,,19.12,,0,,15.98,,3.121,,6.6,
29-Mar-2021 12:00,4.111,,151.2,,6.136,,1241,,21.17,,0,,14.39,,3.981,,3.9,
29-Mar-2021 13:00,2.522,,64.4,,4.587,,1314,,22.92,,0,,31.08,,2.151,,7.5,
29-Mar-2021 14:00,2.413,,53.6,,3.901,,1424,,24.25,,0,,17.67,,2.298,,5.7,
29-Mar-2021 15:00,2.909,,31.6,,5.019,,1515,,24.88,,0,,26,,2.61,,5.6,
29-Mar-2021 16:00,2.319,,318.5,,4.431,,1604,,25.49,,0,,25.05,,2.097,,6.5,
29-Mar-2021 17:00,2.423,,278.8,,3.137,,1735,,23.4,,0,,13.96,,2.351,,6.5,
29-Mar-2021 18:00,3.302,,333.9,,8.12,,1857,,21.54,,0,,25.34,,2.979,,16.4,
29-Mar-2021 19:00,5.939,,339,,10.62,,1958,,21.08,,0,,12.99,,5.786,,13.5,
29-Mar-2021 20:00,7.856,,337.2,,12.58,,2021,,20.72,,0,,9.17,,7.755,,20,
29-Mar-2021 21:00,4.496,,336.9,,7.939,,2108,,19.22,,0,,34.38,,3.686,,18.9,
29-Mar-2021 22:00,4.035,,346.9,,14.19,,2234,,17.23,,0,,34.34,,3.31,,54.2,
29-Mar-2021 23:00,3.219,,223,,11.29,,2301,,14.67,,0,,65.08,,1.141,,58.2,
30-Mar-2021 00:00,4.227,,181.6,,8.15,,18,,13.08,,0,,42.98,,3.037,,66.1,
30-Mar-2021 01:00,4.263,,169,,7.743,,128,,11.38,,0,,46.51,,2.858,,49.9,
30-Mar-2021 02:00,3.574,,141.5,,7.018,,223,,10.93,,0,,31.13,,3.046,,44.2,
30-Mar-2021 03:00,2.736,,108.7,,5.822,,334,,9.79,,0,,77.66,,0.221,,37.8,
30-Mar-2021 04:00,2.938,,0,,8.29,,458,,8.6,,0,,58.95,,1.382,,32.2,
30-Mar-2021 05:00,6.308,,352.3,,10.49,,538,,7.11,,0,,10.22,,6.208,,22,
30-Mar-2021 06:00,5.427,,353.8,,9.51,,601,,7.42,,0,,12.47,,5.298,,78.4,
30-Mar-2021 07:00,5.103,,357.2,,15.07,,753,,9.36,,0,,67.49,,1.561,,29.6,
30-Mar-2021 08:00,11.08,,19.8,,16.25,,827,,10.33,,0,,8.01,,10.97,,33.8,
30-Mar-2021 09:00,8.86,,20.6,,13.66,,900,,11.61,,0,,11.03,,8.7,,24.1,
30-Mar-2021 10:00,5.696,,33.8,,9.47,,1037,,13.38,,0,,13.38,,5.541,,21.9,
30-Mar-2021 11:00,8.23,,30.8,,12.23,,1146,,15.42,,0,,10.85,,8.08,,14.1,
30-Mar-2021 12:00,5.55,,61.2,,10.35,,1202,,16.53,,0,,21.02,,5.176,,15.5,
30-Mar-2021 13:00,3.065,,99.6,,6.391,,1327,,17.33,,0,,24.35,,2.788,,16.7,
30-Mar-2021 14:00,1.983,,162.3,,5.254,,1443,,18.45,,0,,47.94,,1.289,,20.2,
30-Mar-2021 15:00,2.851,,186,,5.293,,1544,,19,,0,,13.64,,2.771,,15.6,
30-Mar-2021 16:00,2.5,,185.1,,3.784,,1600,,19.37,,0,,11.65,,2.448,,15.4,
30-Mar-2021 17:00,2.772,,213.7,,3.411,,1707,,18.3,,0,,12.13,,2.71,,14.9,
30-Mar-2021 18:00,2.845,,180,,5.215,,1822,,16.89,,0,,47.78,,1.855,,18.3,
30-Mar-2021 19:00,2.122,,204.8,,4.607,,1902,,16.55,,0,,36.18,,1.699,,9,
30-Mar-2021 20:00,1.392,,213.1,,2.706,,2004,,13.77,,0,,32.44,,1.169,,17.2,
30-Mar-2021 21:00,1.538,,239.9,,4.235,,2119,,12.98,,0,,62.57,,0.62,,11.6,
30-Mar-2021 22:00,1.285,,193.9,,3.411,,2257,,10.81,,0,,29.68,,1.112,,19.8,
30-Mar-2021 23:00,1.962,,194.6,,3.47,,2311,,9.14,,0,,25.96,,1.761,,14.8,
31-Mar-2021 00:00,2.653,,181.9,,4.391,,40,,8.31,,0,,30.1,,2.287,,8.8,
31-Mar-2021 01:00,2.325,,203.2,,4.842,,126,,8.35,,0,,23.37,,2.131,,11.7,
31-Mar-2021 02:00,1.81,,160.9,,3.098,,200,,7.6,,0,,34.9,,1.474,,11,
31-Mar-2021 03:00,1.22,,211.9,,2.471,,308,,7.27,,0,,48.45,,0.784,,8.4,
31-Mar-2021 04:00,1.801,,179.4,,3.411,,428,,6.34,,0,,38.06,,1.404,,12.2,
31-Mar-2021 05:00,1.194,,238.9,,3.941,,554,,6.19,,0,,41.08,,0.887,,9.7,
31-Mar-2021 06:00,2.907,,343.5,,5.019,,627,,7.71,,0,,30.12,,2.505,,10.8,
31-Mar-2021 07:00,3.706,,23.6,,6.783,,735,,8.27,,0,,11.35,,3.634,,11,
31-Mar-2021 08:00,2.546,,59.5,,4.921,,811,,10.13,,0,,30.31,,2.19,,11.4,
31-Mar-2021 09:00,2.112,,85.2,,4.137,,916,,12.11,,0,,26.19,,1.891,,14.7,
31-Mar-2021 10:00,2.54,,32.3,,4.94,,1027,,14.61,,0,,31.33,,2.16,,,AX
31-Mar-2021 11:00,2.59,,47.8,,4.842,,1112,,16.42,,0,,25.06,,2.342,,,AX
31-Mar-2021 12:00,2.533,,84.4,,4.705,,1224,,17.86,,0,,19.94,,2.379,,,AX
31-Mar-2021 13:00,1.91,,145.2,,4.352,,1301,,19.39,,0,,54.91,,1.032,,10.1,
31-Mar-2021 14:00,1.734,,206.8,,3.764,,1404,,20.67,,0,,25.02,,1.569,,10.7,
31-Mar-2021 15:00,1.777,,192.5,,4.568,,1528,,21.52,,0,,33.33,,1.476,,15.3,
31-Mar-2021 16:00,1.65,,195.3,,3.529,,1610,,21.75,,0,,42.63,,1.193,,17.4,
31-Mar-2021 17:00,4.726,,89,,7.096,,1729,,19.53,,0,,6.36,,4.697,,15.8,
31-Mar-2021 18:00,2.718,,115.9,,7.371,,1810,,17.6,,0,,45.71,,1.852,,21.1,
31-Mar-2021 19:00,3.183,,196.6,,5.175,,1901,,14.63,,0,,14.86,,3.076,,13.2,
31-Mar-2021 20:00,3.29,,197.8,,4.685,,2048,,13.25,,0,,8.41,,3.255,,12.2,
31-Mar-2021 21:00,3.018,,193.4,,4.921,,2159,,12.15,,0,,10.25,,2.97,,13.4,
31-Mar-2021 22:00,2.335,,199.5,,4.744,,2200,,10.8,,0,,15.94,,2.244,,10.2,
31-Mar-2021 23:00,2.262,,191.5,,3.529,,2315,,11.96,,0,,29.54,,1.961,,15.6,
