,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Mar-2021 22:00,1.1,,74.6,,2.118,,2221,,31.55,,0.933,
28-Mar-2021 23:00,1.352,,264.9,,2.98,,2347,,49.72,,0.842,
29-Mar-2021 00:00,0.638,,11.2,,1.726,,7,,55.09,,0.343,
29-Mar-2021 01:00,1.924,,343.8,,3.196,,157,,50.75,,1.169,
29-Mar-2021 02:00,2.626,,113.1,,4.607,,244,,56,,1.371,
29-Mar-2021 03:00,1.053,,201.4,,2.667,,329,,44.43,,0.736,
29-Mar-2021 04:00,0.707,,324,,1.902,,410,,77.14,,0.066,
29-Mar-2021 05:00,2.33,,334.5,,4.411,,544,,18.43,,2.21,
29-Mar-2021 06:00,1.254,,184.3,,2.412,,658,,52.61,,0.725,
29-Mar-2021 07:00,2.168,,206.4,,4.705,,729,,42.3,,1.577,
29-Mar-2021 08:00,1.629,,205.7,,3.019,,845,,21.5,,1.514,
29-Mar-2021 09:00,1.074,,125.8,,2.902,,957,,61.05,,0.464,
29-Mar-2021 10:00,2.313,,222.4,,4.195,,1021,,26.29,,2.069,
29-Mar-2021 11:00,1.068,,205.6,,2.882,,1151,,42.14,,0.779,
29-Mar-2021 12:00,1.275,,240.7,,3.333,,1259,,54.44,,0.699,
29-Mar-2021 13:00,1.866,,329.7,,3.627,,1359,,19.58,,1.757,
29-Mar-2021 14:00,3.263,,315.6,,4.842,,1447,,19.87,,3.067,
29-Mar-2021 15:00,2.587,,307,,4.568,,1504,,36.5,,2.062,
29-Mar-2021 16:00,1.783,,219.7,,3.509,,1659,,25.17,,1.611,
29-Mar-2021 17:00,6.966,,313.6,,13.35,,1740,,25.26,,6.288,
29-Mar-2021 18:00,9.61,,326.8,,11.88,,1837,,5.66,,9.56,
29-Mar-2021 19:00,8.95,,328.2,,13.09,,1947,,8.7,,8.85,
29-Mar-2021 20:00,10.23,,318.1,,14.56,,2058,,10.24,,10.06,
29-Mar-2021 21:00,12.72,,317.1,,17.21,,2139,,5.74,,12.66,
29-Mar-2021 22:00,12.06,,323.7,,15.29,,2249,,4.94,,12.01,
29-Mar-2021 23:00,12.75,,323,,16.21,,2321,,5.04,,12.7,
30-Mar-2021 00:00,12.93,,328.3,,16.54,,55,,5.41,,12.87,
30-Mar-2021 01:00,12.75,,328.8,,16.82,,101,,4.72,,12.71,
30-Mar-2021 02:00,11.33,,325,,14.94,,213,,5.74,,11.28,
30-Mar-2021 03:00,10.62,,329.9,,15.07,,314,,7.11,,10.54,
30-Mar-2021 04:00,9.72,,332.8,,13.53,,409,,5.76,,9.67,
30-Mar-2021 05:00,6.86,,344.3,,10.19,,510,,8.72,,6.78,
30-Mar-2021 06:00,7.657,,338.8,,12.51,,649,,8.98,,7.563,
30-Mar-2021 07:00,7.563,,333.4,,11.15,,714,,9.14,,7.467,
30-Mar-2021 08:00,2.867,,35.7,,5.391,,800,,44.84,,1.988,
30-Mar-2021 09:00,1.063,,73.4,,2.373,,901,,51.73,,0.63,
30-Mar-2021 10:00,1.722,,6.5,,3.921,,1032,,35.62,,1.389,
30-Mar-2021 11:00,1.255,,71.4,,3.019,,1155,,68.16,,0.366,
30-Mar-2021 12:00,2.083,,165.2,,3.96,,1255,,36.81,,1.653,
30-Mar-2021 13:00,2.247,,111.4,,3.999,,1322,,25.22,,2.03,
30-Mar-2021 14:00,2.128,,15.5,,7.292,,1405,,49.95,,1.318,
30-Mar-2021 15:00,2.097,,316.2,,5.313,,1539,,35.14,,1.703,
30-Mar-2021 16:00,2.989,,313.6,,6.155,,1633,,20.37,,2.8,
30-Mar-2021 17:00,3.39,,8.7,,6.841,,1746,,14.13,,3.287,
30-Mar-2021 18:00,5.069,,9.9,,9.04,,1821,,7.34,,5.027,
30-Mar-2021 19:00,3.47,,33,,7.037,,1917,,52.44,,2.016,
30-Mar-2021 20:00,2.434,,277.1,,6.136,,2018,,53.49,,1.373,
30-Mar-2021 21:00,4.91,,339.5,,8.8,,2106,,12.31,,4.796,
30-Mar-2021 22:00,5.345,,309.4,,8.9,,2226,,7.9,,5.294,
30-Mar-2021 23:00,6.587,,334.4,,10.08,,2318,,19.59,,6.202,
31-Mar-2021 00:00,4.4,,350.8,,8.12,,6,,11.82,,4.306,
31-Mar-2021 01:00,2.154,,32.2,,3.647,,100,,31.28,,1.833,
31-Mar-2021 02:00,1.765,,54,,3.078,,208,,24.65,,1.601,
31-Mar-2021 03:00,2.201,,54,,3.509,,357,,19.36,,2.075,
31-Mar-2021 04:00,2.054,,86.1,,3.509,,401,,18.47,,1.947,
31-Mar-2021 05:00,2.258,,64.2,,3.686,,536,,24.81,,2.046,
31-Mar-2021 06:00,2.08,,104.4,,3.921,,605,,20.36,,1.949,
31-Mar-2021 07:00,1.987,,88,,3.588,,704,,24.69,,1.803,
31-Mar-2021 08:00,0.979,,143.2,,2.529,,854,,14.15,,0.949,
31-Mar-2021 09:00,1.06,,148.8,,2.471,,910,,52.32,,0.618,
31-Mar-2021 10:00,1.406,,252.4,,2.961,,1013,,26.43,,1.256,
31-Mar-2021 11:00,0.778,,209.5,,2.216,,1145,,37.81,,0.608,
31-Mar-2021 12:00,1.257,,249,,3.157,,1210,,62.07,,0.519,
31-Mar-2021 13:00,0.778,,160.9,,2.902,,1358,,56.87,,0.394,
31-Mar-2021 14:00,1.987,,221.9,,4.352,,1414,,21.25,,1.85,
31-Mar-2021 15:00,1.735,,229.3,,3.843,,1543,,21.09,,1.618,
31-Mar-2021 16:00,2.03,,228.7,,4.568,,1612,,29.24,,1.766,
31-Mar-2021 17:00,3.679,,133.1,,6.371,,1709,,14.13,,3.567,
31-Mar-2021 18:00,3.253,,132.8,,10.7,,1858,,30.31,,2.797,
31-Mar-2021 19:00,5.18,,184.8,,8.41,,1907,,12.61,,5.054,
31-Mar-2021 20:00,3.608,,180,,6.724,,2002,,10.05,,3.552,
31-Mar-2021 21:00,1.668,,109.1,,2.765,,2100,,59.7,,0.762,
31-Mar-2021 22:00,2.079,,111.8,,3.921,,2210,,42.77,,1.5,
31-Mar-2021 23:00,1.682,,281.5,,3.098,,2340,,67.48,,0.515,
