,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Nov-2018 12:00,4.623,,261.8,,10.78,,1210,,8.6,,21.01,,4.312,,11.8,,3.2,
21-Nov-2018 13:00,5.092,,149.8,,11.78,,1338,,9.33,,19.94,,4.783,,30,,4.7,
21-Nov-2018 14:00,8.76,,155,,15.11,,1434,,9.17,,12.42,,8.55,,149,,11.4,
21-Nov-2018 15:00,6.774,,169.9,,12.51,,1505,,8.1,,15.52,,6.525,,34.9,,7.5,
21-Nov-2018 16:00,4.252,,183.2,,8.92,,1643,,7.67,,23.08,,3.907,,24.1,,7.2,
21-Nov-2018 17:00,3.379,,188.7,,11.94,,1729,,6.87,,24.01,,3.082,,29.4,,7.6,
21-Nov-2018 18:00,6.564,,168.3,,14.49,,1855,,5.63,,19.93,,6.167,,53.7,,8.2,
21-Nov-2018 19:00,5.509,,169.9,,14.84,,1902,,3.07,,16.02,,5.294,,45.3,,15.9,
21-Nov-2018 20:00,3.291,,216.2,,8.25,,2005,,2.75,,38.55,,2.546,,51.1,,36.9,
21-Nov-2018 21:00,2.047,,8.1,,4.705,,2101,,1.76,,63.37,,0.794,,44.7,,33,
21-Nov-2018 22:00,1.41,,326.1,,3.49,,2201,,-0.08,,28.8,,1.232,,41.7,,30.9,
21-Nov-2018 23:00,1.975,,323.4,,3.725,,2318,,-0.03,,29.53,,1.712,,32,,24.3,
22-Nov-2018 00:00,2.616,,318.4,,5.685,,29,,-0.11,,23.84,,2.389,,15.6,,11.2,
22-Nov-2018 01:00,3.688,,150.8,,8.19,,103,,0.51,,34.56,,3.017,,1.7,,1.2,
22-Nov-2018 02:00,2.52,,317.1,,4.45,,248,,0.33,,59.74,,1.15,,2,,1.4,
22-Nov-2018 03:00,1.617,,326.5,,3.274,,303,,0.17,,39.9,,1.225,,1.5,,1.2,
22-Nov-2018 04:00,2.523,,213.3,,7.155,,408,,0.55,,27.34,,2.236,,3.3,,0.6,
22-Nov-2018 05:00,,AO,169.5,,,AO,,AO,-0.69,,9.23,,,AO,1.5,,0.3,
22-Nov-2018 06:00,,AO,211.4,,,AO,,AO,-0.6,,71.03,,,AO,0.8,,0.4,
22-Nov-2018 07:00,,AO,321.7,,,AO,,AO,-0.32,,18.6,,,AO,1.6,,0.5,
22-Nov-2018 08:00,2.064,,334.4,,7.567,,851,,0.4,,66.92,,0.655,,2.3,,0.8,
22-Nov-2018 09:00,2.492,,111.8,,7.567,,946,,1.01,,41.73,,1.831,,2.3,,0.7,
22-Nov-2018 10:00,1.67,,339.2,,4.097,,1018,,2.23,,69.44,,0.443,,2.1,,0.7,
22-Nov-2018 11:00,2.578,,349.2,,5.489,,1139,,2.71,,46.29,,1.736,,2.8,,0.6,
22-Nov-2018 12:00,3.736,,334.1,,12.31,,1246,,4.16,,76.63,,0.392,,6,,0.6,
22-Nov-2018 13:00,4.589,,60,,16.15,,1310,,4.39,,65.93,,1.548,,4.5,,0.7,
22-Nov-2018 14:00,4.881,,167,,12.58,,1443,,4.31,,41.12,,3.623,,2.8,,0.8,
22-Nov-2018 15:00,4.409,,174.3,,12.88,,1541,,3.77,,33.3,,3.663,,2.7,,1,
22-Nov-2018 16:00,3.95,,169.1,,10.62,,1651,,3.21,,39.31,,3.019,,4.6,,1.4,
22-Nov-2018 17:00,4.79,,151.4,,13.53,,1717,,3.11,,42.85,,3.449,,4.6,,1.2,
22-Nov-2018 18:00,3.914,,205.8,,10.6,,1825,,3.39,,53.31,,2.218,,5.1,,1.4,
22-Nov-2018 19:00,3.102,,154.3,,10.74,,1930,,3.67,,39.21,,2.376,,4.8,,1.2,
22-Nov-2018 20:00,3.56,,184.3,,9.7,,2032,,3.46,,53.11,,2.029,,4.8,,1.1,
22-Nov-2018 21:00,1.633,,227.9,,8.15,,2101,,3.1,,58.66,,0.777,,5.5,,1.1,
22-Nov-2018 22:00,1.876,,135.2,,5.352,,2252,,2.86,,56.98,,0.948,,3.3,,1,
22-Nov-2018 23:00,3.785,,177.7,,12.29,,2311,,2.68,,40.22,,2.852,,3.7,,1,
23-Nov-2018 00:00,2.5,,308.8,,5.646,,2,,2.63,,66.59,,0.811,,4.2,,0.8,
23-Nov-2018 01:00,3.614,,341.1,,8.51,,117,,2.4,,27.24,,3.205,,3.9,,0.9,
23-Nov-2018 02:00,3.704,,326.3,,6.9,,246,,2.27,,33.03,,3.088,,6,,0.9,
23-Nov-2018 03:00,2.51,,322,,5.234,,301,,1.73,,30.76,,2.148,,5.2,,0.8,
23-Nov-2018 04:00,2.496,,320.7,,4.47,,416,,1.72,,35.23,,2.024,,5.2,,0.8,
23-Nov-2018 05:00,1.158,,237.9,,3.686,,500,,1.8,,61.95,,0.48,,4.7,,1,
23-Nov-2018 06:00,1.297,,297.7,,3.019,,603,,1.48,,46.84,,0.863,,3,,0.9,
23-Nov-2018 07:00,1.542,,326.1,,3.019,,706,,1.57,,31.53,,1.308,,2.6,,1,
23-Nov-2018 08:00,1.349,,309.5,,3.137,,855,,2.07,,60.41,,0.599,,5.5,,1.4,
23-Nov-2018 09:00,1.416,,322.9,,4.725,,906,,3.27,,42.56,,1.025,,3.7,,0.7,
23-Nov-2018 10:00,1.375,,340.9,,4.489,,1029,,4.32,,63.67,,0.526,,3.8,,0.8,
23-Nov-2018 11:00,2.208,,178.4,,6.626,,1117,,6.88,,73.6,,0.385,,2.1,,0.5,
23-Nov-2018 12:00,2.928,,189.4,,11.43,,1222,,8.88,,73.29,,0.531,,0.6,,0.1,
23-Nov-2018 13:00,3.74,,291.2,,12.88,,1349,,9.35,,71.12,,0.857,,2,,0.1,
23-Nov-2018 14:00,6.522,,263.3,,19.44,,1412,,8.28,,33.74,,5.391,,4.3,,0.1,
23-Nov-2018 15:00,4.17,,229.3,,12.25,,1504,,7.47,,55.75,,2.194,,1.8,,0,
23-Nov-2018 16:00,3.985,,182.4,,15.76,,1600,,6.63,,45.87,,2.707,,1.5,,0.2,
23-Nov-2018 17:00,3.032,,248.1,,11.58,,1726,,7.21,,38.83,,2.335,,1,,0.1,
23-Nov-2018 18:00,2.005,,277.3,,6.449,,1808,,6.61,,26.66,,1.787,,0.7,,0.1,
23-Nov-2018 19:00,4.28,,238.4,,8.49,,1918,,6.78,,18.99,,4.045,,0.5,,0,
23-Nov-2018 20:00,3.279,,212.5,,7.645,,2057,,6.89,,35.91,,2.635,,0.7,,0.2,
23-Nov-2018 21:00,2.024,,211.5,,6.312,,2111,,6.19,,53.46,,1.143,,1.4,,0.4,
23-Nov-2018 22:00,2.444,,47.1,,7.665,,2207,,6.43,,75.92,,0.297,,0.9,,0.4,
23-Nov-2018 23:00,2.805,,313.3,,6.685,,2302,,4.98,,35.99,,2.251,,1.1,,0.2,
24-Nov-2018 00:00,1.815,,298.3,,6.41,,7,,5.92,,68.82,,0.505,,2.6,,0.2,
24-Nov-2018 01:00,2.619,,13.7,,7.821,,133,,5.87,,77.01,,0.252,,1.9,,0.3,
24-Nov-2018 02:00,2.904,,308.8,,6.097,,238,,5.35,,46.74,,1.937,,0.9,,0.2,
24-Nov-2018 03:00,3.05,,260,,10.29,,322,,5.95,,66.55,,0.991,,1.2,,0.1,
24-Nov-2018 04:00,2.074,,316.1,,5.234,,403,,5.65,,43,,1.489,,1.5,,0.1,
24-Nov-2018 05:00,1.315,,88,,4.058,,559,,6.22,,75.07,,0.186,,0.9,,0.2,
24-Nov-2018 06:00,1.493,,252,,4.548,,617,,5.32,,55.67,,0.788,,0.6,,0.1,
24-Nov-2018 07:00,0.739,,201.1,,2.196,,714,,6.68,,29.75,,0.639,,1.4,,0.8,
24-Nov-2018 08:00,1.206,,76.9,,2.98,,809,,7.77,,41.67,,0.887,,0.7,,0.1,
24-Nov-2018 09:00,1.12,,352.4,,4.372,,958,,8.68,,52.95,,0.642,,0.4,,0.1,
24-Nov-2018 10:00,1.741,,18.3,,5.077,,1018,,9.83,,39.65,,1.324,,0.6,,0.1,
24-Nov-2018 11:00,2.582,,11.1,,4.999,,1157,,10.68,,46.16,,1.744,,1.3,,0.2,
24-Nov-2018 12:00,2.589,,329.9,,4.921,,1232,,11.22,,22.78,,2.384,,2.1,,0.3,
24-Nov-2018 13:00,2.42,,352,,5.489,,1357,,11.62,,40.38,,1.818,,2.5,,0.2,
24-Nov-2018 14:00,2.214,,311.1,,5.371,,1405,,11.33,,29.03,,1.93,,2,,0.4,
24-Nov-2018 15:00,1.298,,262.6,,3.255,,1504,,9.22,,51.61,,0.771,,2.3,,0.7,
24-Nov-2018 16:00,1.398,,186.9,,4.195,,1658,,8.01,,34.23,,1.148,,3.9,,1.8,
24-Nov-2018 17:00,2.049,,167.6,,4.431,,1702,,6.09,,22.67,,1.888,,9.1,,2.9,
24-Nov-2018 18:00,1.549,,182.7,,3.607,,1858,,4.63,,24.91,,1.402,,12.5,,4.1,
24-Nov-2018 19:00,2.666,,168,,5.077,,1907,,3.25,,16.77,,2.551,,8.8,,2.6,
24-Nov-2018 20:00,1.302,,216.5,,2.49,,2056,,2.39,,30.81,,1.113,,10.5,,4,
24-Nov-2018 21:00,1.067,,185.4,,2.098,,2121,,1.76,,25.39,,0.962,,15.5,,6.9,
24-Nov-2018 22:00,1.151,,192.4,,2.255,,2209,,1.04,,17.65,,1.097,,21.7,,10.6,
24-Nov-2018 23:00,0.961,,226.8,,2.235,,2311,,0.68,,27.21,,0.852,,10.6,,4.8,
25-Nov-2018 00:00,0.949,,255.6,,1.589,,34,,0.29,,27.62,,0.839,,9.1,,2.1,
25-Nov-2018 01:00,0.752,,251,,1.314,,123,,0.27,,25.22,,0.679,,8.8,,3.3,
25-Nov-2018 02:00,0.981,,275.5,,1.373,,251,,0.16,,23.34,,0.9,,7,,2.1,
25-Nov-2018 03:00,0.302,,269,,1.353,,354,,-0.13,,26.3,,0.27,,11.5,,6.8,
25-Nov-2018 04:00,0.814,,273.5,,1.451,,442,,0.04,,19.81,,0.766,,6.8,,2.5,
25-Nov-2018 05:00,0.578,,271,,1.353,,529,,0.34,,34.31,,0.474,,7.3,,2.3,
25-Nov-2018 06:00,0.571,,265.5,,1.138,,647,,0.13,,28.97,,0.498,,7.6,,2.5,
25-Nov-2018 07:00,0.685,,260.1,,1.334,,714,,0.12,,25.41,,0.618,,8.4,,3.5,
25-Nov-2018 08:00,0.789,,306.6,,1.922,,855,,1.33,,56.37,,0.407,,9,,3.4,
25-Nov-2018 09:00,1.498,,27.7,,3.294,,953,,2.55,,36.52,,1.194,,8.1,,3.4,
25-Nov-2018 10:00,1.282,,341.6,,2.961,,1052,,3.24,,33.7,,1.061,,9.6,,3.3,
25-Nov-2018 11:00,1.946,,339.4,,3.666,,1139,,4.09,,20.5,,1.822,,9.7,,2.8,
25-Nov-2018 12:00,2.531,,330.5,,4.215,,1249,,5.27,,23.53,,2.317,,7.6,,2.4,
25-Nov-2018 13:00,2.531,,331.9,,4.235,,1337,,6.67,,21.42,,2.354,,6.3,,1.9,
25-Nov-2018 14:00,2.249,,300.1,,3.588,,1408,,7.74,,31.86,,1.901,,5.9,,1.7,
25-Nov-2018 15:00,1.209,,258.9,,2.216,,1507,,6.18,,13.1,,1.177,,4.4,,1.5,
25-Nov-2018 16:00,1.388,,230.1,,1.961,,1618,,5.67,,8.47,,1.372,,4,,1.3,
25-Nov-2018 17:00,1.178,,224.1,,1.961,,1744,,5.19,,15.14,,1.136,,8.1,,3.7,
25-Nov-2018 18:00,1.563,,293.8,,4.019,,1858,,4.23,,25.02,,1.414,,5.6,,1.5,
25-Nov-2018 19:00,2.46,,314,,3.607,,1909,,2.84,,11,,2.415,,3.7,,1.4,
25-Nov-2018 20:00,2.013,,305.6,,2.863,,2014,,2.85,,14.15,,1.952,,4.3,,1.1,
25-Nov-2018 21:00,1.12,,261,,1.726,,2133,,2.07,,29.19,,0.974,,4.5,,1.2,
25-Nov-2018 22:00,0.863,,256.9,,1.432,,2227,,1.3,,23.58,,0.79,,5,,1.5,
25-Nov-2018 23:00,0.823,,264.5,,1.451,,2358,,0.77,,13.63,,0.8,,4.5,,1.8,
26-Nov-2018 00:00,0.707,,201.8,,1.353,,51,,0.51,,34.4,,0.579,,6.7,,2.8,
26-Nov-2018 01:00,0.801,,236.1,,1.334,,108,,0.3,,28.71,,0.7,,4.3,,1.6,
26-Nov-2018 02:00,1.6,,309.1,,2.843,,214,,-0.04,,17.37,,1.526,,4.9,,1.4,
26-Nov-2018 03:00,1.015,,272.9,,1.667,,312,,-0.93,,20.24,,0.952,,3.8,,1.6,
26-Nov-2018 04:00,0.796,,249.3,,1.491,,418,,-0.91,,14.32,,0.771,,4.3,,1.7,
26-Nov-2018 05:00,0.851,,268.6,,1.295,,540,,-1.26,,18.65,,0.806,,3.6,,1.7,
26-Nov-2018 06:00,0.794,,272,,1.255,,602,,-1.6,,16.7,,0.76,,4.9,,2,
26-Nov-2018 07:00,0.743,,300.3,,1.255,,718,,-1.14,,19.17,,0.702,,6.1,,2.1,
26-Nov-2018 08:00,0.966,,335,,2.039,,855,,0.02,,23.7,,0.883,,5.1,,2.4,
26-Nov-2018 09:00,1.071,,345.8,,2.961,,939,,1.59,,38.04,,0.834,,6,,2.6,
26-Nov-2018 10:00,1.291,,2.2,,2.706,,1012,,2.96,,32.1,,1.089,,5.6,,2.7,
26-Nov-2018 11:00,1.4,,17.3,,3.509,,1143,,4.66,,35.58,,1.13,,6.1,,2.2,
26-Nov-2018 12:00,1.287,,353.9,,3.313,,1256,,6.01,,37.15,,1.017,,5.4,,2,
26-Nov-2018 13:00,1.44,,341.2,,3.49,,1302,,6.48,,19.36,,1.357,,6,,2.1,
26-Nov-2018 14:00,0.618,,32.3,,1.314,,1436,,6.97,,43.1,,0.443,,,AT,,AT
26-Nov-2018 15:00,0.514,,308.9,,1.118,,1514,,6.87,,45.63,,0.351,,5.5,,1.9,
26-Nov-2018 16:00,0.822,,229.2,,1.549,,1639,,7.03,,44.99,,0.568,,8.6,,3.8,
26-Nov-2018 17:00,0.886,,285.7,,2.471,,1709,,6.26,,29.22,,0.771,,6.5,,2.5,
26-Nov-2018 18:00,0.635,,284.9,,1.687,,1816,,6.29,,45.58,,0.434,,7.3,,3.8,
26-Nov-2018 19:00,0.557,,261.8,,1.628,,1949,,5.93,,46.28,,0.375,,12,,7.1,
26-Nov-2018 20:00,0.764,,280.8,,1.667,,2024,,5.13,,24.77,,0.693,,6.3,,1.8,
26-Nov-2018 21:00,0.559,,258.2,,1.471,,2110,,5.25,,46.46,,0.375,,11.3,,6.4,
26-Nov-2018 22:00,0.944,,308.7,,3.921,,2225,,4.81,,49.49,,0.591,,8.1,,3.6,
26-Nov-2018 23:00,0.941,,302,,3.098,,2308,,4.01,,24.28,,0.857,,5,,2.3,
27-Nov-2018 00:00,0.7,,226.4,,1.961,,11,,3.78,,59.44,,0.323,,7.5,,3.7,
27-Nov-2018 01:00,1.23,,266.8,,2.686,,154,,3.73,,59.72,,0.561,,6.6,,2.7,
27-Nov-2018 02:00,0.765,,253.9,,1.53,,249,,3.21,,33.48,,0.635,,5.5,,2.3,
27-Nov-2018 03:00,0.954,,256.6,,2.275,,341,,3.48,,53.7,,0.535,,6.4,,2.5,
27-Nov-2018 04:00,0.901,,280.5,,2.392,,420,,2.41,,32.14,,0.759,,5.3,,1.9,
27-Nov-2018 05:00,0.825,,230.3,,2.569,,538,,2.01,,51.08,,0.497,,8.7,,4.1,
27-Nov-2018 06:00,0.701,,252.4,,1.608,,601,,1.99,,44.92,,0.486,,5.9,,2.6,
27-Nov-2018 07:00,1.296,,315.1,,3.078,,758,,1.69,,39.42,,0.989,,6.9,,2.3,
27-Nov-2018 08:00,1.44,,75.2,,5.313,,855,,2.23,,62.68,,0.578,,7.8,,2.6,
27-Nov-2018 09:00,2.184,,343.9,,7.704,,953,,4.01,,39.7,,1.659,,5.6,,1.8,
27-Nov-2018 10:00,2.431,,353.2,,7.371,,1058,,5.67,,53.21,,1.382,,5.2,,1.8,
27-Nov-2018 11:00,4.407,,17.3,,13.33,,1148,,10.24,,74.87,,0.642,,7.6,,1.6,
27-Nov-2018 12:00,8.41,,238.2,,20.99,,1241,,13.6,,28.05,,7.402,,16.1,,1.3,
27-Nov-2018 13:00,11.56,,238.9,,23.17,,1313,,13,,19.53,,10.88,,20,,1.5,
27-Nov-2018 14:00,10.96,,242.8,,21.19,,1440,,12,,20.36,,10.26,,12.3,,1.1,
27-Nov-2018 15:00,8.59,,235.6,,15.52,,1502,,10.15,,22.52,,7.926,,8.4,,1,
27-Nov-2018 16:00,6.549,,253.2,,15.54,,1639,,8.09,,22.8,,6.03,,4.3,,0.9,
27-Nov-2018 17:00,7.116,,252.2,,15.11,,1742,,6.84,,20.23,,6.672,,4.8,,0.8,
27-Nov-2018 18:00,5.046,,217.7,,10.51,,1818,,5.57,,36.2,,4.038,,2,,0.5,
27-Nov-2018 19:00,3.631,,253.4,,9.72,,1919,,5.43,,48.33,,2.338,,3,,0.5,
27-Nov-2018 20:00,2.238,,303.6,,4.94,,2037,,4.3,,20.96,,2.088,,2.3,,0.6,
27-Nov-2018 21:00,1.447,,269.9,,3.666,,2112,,4.38,,63.02,,0.571,,4.6,,2,
27-Nov-2018 22:00,1.781,,315.2,,4.901,,2250,,4.4,,44.85,,1.235,,2.5,,0.9,
27-Nov-2018 23:00,5.723,,248.9,,12.94,,2318,,6.14,,29.36,,4.971,,2.1,,0.4,
28-Nov-2018 00:00,6.034,,260.1,,13.56,,57,,5.55,,22.63,,5.563,,1.1,,0.4,
28-Nov-2018 01:00,5.254,,264.7,,11.86,,100,,5.84,,25.83,,4.719,,0.7,,0.1,
28-Nov-2018 02:00,6.146,,255.8,,10.76,,240,,5.58,,16.91,,5.878,,0.2,,0,
28-Nov-2018 03:00,5.562,,248.4,,11.76,,320,,5.59,,18.89,,5.259,,0.3,,0,
28-Nov-2018 04:00,3.741,,255.8,,12.07,,447,,5.89,,26.09,,3.353,,0.6,,0.2,
28-Nov-2018 05:00,4.267,,238.1,,11.6,,537,,4.5,,31.21,,3.633,,0.7,,0.2,
28-Nov-2018 06:00,3.138,,246.2,,8.74,,620,,4.09,,28.87,,2.739,,0.3,,0.1,
28-Nov-2018 07:00,1.865,,291.5,,3.411,,705,,3.09,,26.11,,1.671,,1,,0.1,
28-Nov-2018 08:00,1.313,,182.4,,3.588,,842,,2.63,,30.42,,1.128,,2.2,,1,
28-Nov-2018 09:00,1.364,,188.2,,3.588,,959,,1.51,,34.15,,1.121,,2.2,,0.9,
28-Nov-2018 10:00,2.669,,182.9,,5.195,,1045,,1.78,,37.56,,2.095,,1.3,,0.5,
28-Nov-2018 11:00,2.762,,324.3,,5.548,,1131,,1.66,,26.64,,2.463,,0.6,,0.3,
28-Nov-2018 12:00,2.534,,329.1,,6.979,,1208,,2.26,,27.41,,2.244,,0.6,,0.3,
28-Nov-2018 13:00,3.082,,335.4,,8.33,,1309,,3.07,,29.63,,2.67,,1.6,,0.6,
28-Nov-2018 14:00,2.531,,331.5,,4.293,,1432,,3.67,,22.5,,2.336,,1.3,,0.6,
28-Nov-2018 15:00,1.311,,248.5,,4.391,,1505,,3.27,,57.44,,0.652,,4.2,,2.1,
28-Nov-2018 16:00,1.475,,267.8,,4.235,,1614,,3.58,,63.53,,0.568,,1.3,,0.7,
28-Nov-2018 17:00,1.669,,199.5,,4.215,,1737,,2.86,,29.41,,1.449,,2.8,,1.4,
28-Nov-2018 18:00,1.284,,244.2,,3.823,,1841,,2.51,,36.99,,1.016,,2.2,,1.2,
28-Nov-2018 19:00,1.974,,302.2,,4.313,,1928,,2.15,,28.76,,1.725,,1.7,,0.5,
28-Nov-2018 20:00,0.89,,298.2,,2.549,,2000,,1.43,,43.35,,0.635,,2,,1.1,
28-Nov-2018 21:00,0.93,,284.8,,1.883,,2115,,1.46,,37.73,,0.728,,1.8,,1,
28-Nov-2018 22:00,1.176,,219.7,,4.881,,2256,,1.77,,40.33,,0.885,,5.9,,3.3,
28-Nov-2018 23:00,1.686,,218.7,,5.979,,2303,,1.59,,43.64,,1.197,,1.9,,0.7,
29-Nov-2018 00:00,0.877,,269.9,,2.412,,38,,0.79,,58.19,,0.425,,1.5,,0.8,
29-Nov-2018 01:00,2.374,,159.4,,6.077,,140,,1.5,,20,,2.23,,1.8,,1,
29-Nov-2018 02:00,3.455,,159.1,,8.21,,217,,1.1,,17.59,,3.293,,0.5,,0.2,
29-Nov-2018 03:00,3.308,,160.4,,6.587,,320,,0.7,,14.58,,3.201,,0.2,,0,
29-Nov-2018 04:00,2.175,,205.8,,5.136,,412,,0.23,,77.13,,0.203,,0.2,,0.1,
29-Nov-2018 05:00,1.229,,322.5,,3.47,,511,,-0.2,,21.31,,1.144,,0,,0,
29-Nov-2018 06:00,3.021,,274.6,,11.31,,649,,0.67,,43.02,,2.168,,0.9,,0.1,
29-Nov-2018 07:00,3.64,,36.4,,12.41,,702,,0.93,,69.51,,0.96,,2.9,,0.1,
29-Nov-2018 08:00,3.034,,202.2,,11.41,,841,,0.49,,59.48,,1.398,,3.3,,0.2,
29-Nov-2018 09:00,4.171,,144.8,,9.98,,937,,0.02,,21.66,,3.873,,2,,0.3,
29-Nov-2018 10:00,4.719,,138.9,,9.1,,1044,,0.49,,29.46,,4.094,,1.2,,0.2,
29-Nov-2018 11:00,4.684,,160.5,,8.06,,1156,,0.39,,18.97,,4.427,,1.2,,0.5,
29-Nov-2018 12:00,3.448,,171.3,,6.979,,1203,,-0.33,,14.48,,3.337,,2.4,,0.8,
29-Nov-2018 13:00,2.894,,183.5,,6.116,,1326,,0.06,,18.61,,2.742,,2.6,,1,
29-Nov-2018 14:00,4.559,,181.8,,8.92,,1412,,-0.09,,21.12,,4.249,,1.1,,0.4,
29-Nov-2018 15:00,1.49,,284.6,,4.352,,1502,,-0.07,,43.29,,1.065,,1.6,,0.6,
29-Nov-2018 16:00,2.585,,196.9,,4.548,,1626,,-0.58,,70.69,,0.616,,2.5,,1.1,
29-Nov-2018 17:00,2.144,,303.8,,3.745,,1713,,-0.52,,25.37,,1.934,,0.8,,0.3,
29-Nov-2018 18:00,1.966,,312.2,,3.47,,1831,,-0.73,,11.37,,1.927,,0.6,,0.3,
29-Nov-2018 19:00,1.851,,310.8,,3.353,,1941,,-0.92,,14.95,,1.788,,0.4,,0.2,
29-Nov-2018 20:00,2.134,,329.9,,3.627,,2034,,-0.8,,13.17,,2.078,,1,,0.6,
29-Nov-2018 21:00,1.466,,239,,3.215,,2153,,-0.85,,75.31,,0.199,,1.4,,0.7,
29-Nov-2018 22:00,0.742,,271.2,,1.902,,2257,,-0.95,,54.12,,0.411,,1.3,,0.8,
29-Nov-2018 23:00,1.032,,325.5,,2.471,,2307,,-1.11,,45.17,,0.711,,2.7,,1.4,
30-Nov-2018 00:00,1.39,,308.3,,2.569,,49,,-1.05,,41.73,,1.021,,2,,1.1,
30-Nov-2018 01:00,0.511,,6.6,,2.431,,115,,-1.08,,49.06,,0.323,,0.9,,0.5,
30-Nov-2018 02:00,0.679,,297.9,,2.098,,200,,-1.27,,69.5,,0.179,,1.5,,0.6,
30-Nov-2018 03:00,0.944,,27.8,,2.373,,304,,-1.51,,66.25,,0.313,,2.1,,1.2,
30-Nov-2018 04:00,1.22,,1.1,,2.373,,457,,-1.59,,50.14,,0.753,,1.7,,0.8,
30-Nov-2018 05:00,1.034,,284.6,,2.392,,536,,-2.01,,74.61,,0.157,,1.9,,1.1,
30-Nov-2018 06:00,1.158,,235.5,,2.373,,612,,-1.97,,33.33,,0.962,,3.6,,1.7,
30-Nov-2018 07:00,1.441,,177.8,,3.137,,736,,-1.19,,20.05,,1.353,,4.1,,2.3,
30-Nov-2018 08:00,1.531,,259.3,,4.117,,830,,0.33,,70.16,,0.382,,1.8,,1.1,
30-Nov-2018 09:00,1.713,,321,,2.549,,915,,2.33,,19.87,,1.609,,1.2,,0.7,
30-Nov-2018 10:00,1.113,,330.7,,1.804,,1047,,2.25,,11.7,,1.089,,1.1,,0.6,
30-Nov-2018 11:00,0.618,,323.9,,1.883,,1107,,3.27,,37.96,,0.483,,1,,0.4,
30-Nov-2018 12:00,0.901,,346,,3.274,,1256,,3.17,,52.7,,0.52,,0.8,,0.5,
30-Nov-2018 13:00,4.123,,255.2,,9.76,,1353,,2.91,,20.68,,3.855,,1.5,,0.3,
30-Nov-2018 14:00,3.236,,247.4,,8.76,,1407,,2.89,,30.19,,2.786,,3.2,,0.5,
30-Nov-2018 15:00,5.752,,240.1,,10.9,,1555,,1.36,,15.82,,5.533,,1.9,,0.4,
30-Nov-2018 16:00,3.559,,236.3,,10.53,,1605,,0.86,,48.23,,2.298,,2.5,,0.6,
30-Nov-2018 17:00,2.376,,164.3,,4.921,,1755,,-0.06,,16.22,,2.281,,4.9,,2.3,
30-Nov-2018 18:00,1.598,,184.5,,3.882,,1856,,-1.77,,39,,1.228,,4.2,,1.8,
30-Nov-2018 19:00,1.766,,212,,4.097,,1917,,-2.17,,12.66,,1.723,,4.4,,2.2,
30-Nov-2018 20:00,1.365,,213.6,,3.411,,2055,,-2.71,,17.6,,1.301,,5.9,,3.2,
30-Nov-2018 21:00,1.684,,212.5,,3.588,,2106,,-3.03,,13.42,,1.638,,4.8,,2.4,
30-Nov-2018 22:00,1.017,,242.1,,2.02,,2215,,-3.55,,20.87,,0.949,,4.7,,2.3,
30-Nov-2018 23:00,1.019,,237.8,,1.863,,2303,,-3.73,,16.68,,0.976,,3.5,,1.9,
