,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Nov-2018 01:00,2.519,,0.3,,9.26,,105,,2.22,,0.079,,43.25,,1.801,
24-Nov-2018 02:00,1.831,,4.6,,7.988,,200,,2.14,,0.047,,52.24,,1.069,
24-Nov-2018 03:00,1.747,,16.8,,6.469,,338,,2.08,,0.032,,43.23,,1.25,
24-Nov-2018 04:00,1.979,,331.8,,9.21,,431,,2.13,,0.043,,53.32,,1.121,
24-Nov-2018 05:00,2.009,,325.3,,6.91,,532,,2.07,,0.039,,53.28,,1.139,
24-Nov-2018 06:00,1.687,,330.4,,6.665,,630,,1.97,,0.008,,57.26,,0.844,
24-Nov-2018 07:00,1.212,,347,,6.518,,704,,1.8,,0.012,,45.75,,0.825,
24-Nov-2018 08:00,1.097,,6.8,,5.734,,824,,2.37,,0,,48.42,,0.705,
24-Nov-2018 09:00,0.78,,144.5,,3.088,,928,,3.18,,0,,62.23,,0.32,
24-Nov-2018 10:00,0.73,,173.1,,4.019,,1017,,3.68,,0,,55.04,,0.393,
24-Nov-2018 11:00,0.8,,318.2,,2.99,,1145,,3.87,,0,,56.08,,0.417,
24-Nov-2018 12:00,0.714,,354.2,,2.99,,1242,,4.14,,0,,44.12,,0.502,
24-Nov-2018 13:00,0.414,,308,,2.353,,1303,,4.38,,0,,61.7,,0.174,
24-Nov-2018 14:00,0.555,,293.2,,1.422,,1418,,3.99,,0,,57.5,,0.275,
24-Nov-2018 15:00,0.921,,218.4,,1.618,,1510,,1.97,,0,,25.84,,0.827,
24-Nov-2018 16:00,0.552,,197.1,,1.863,,1644,,0.55,,0,,30.38,,0.474,
24-Nov-2018 17:00,0.863,,172.1,,1.716,,1747,,-0.44,,0,,20.68,,0.807,
24-Nov-2018 18:00,0.571,,182.6,,1.618,,1814,,-0.98,,0,,26.54,,0.509,
24-Nov-2018 19:00,0.638,,176.6,,1.324,,1937,,-1.67,,0,,16.51,,0.612,
24-Nov-2018 20:00,0.663,,182,,1.618,,2020,,-1.64,,0,,21.59,,0.615,
24-Nov-2018 21:00,0.492,,171.7,,1.716,,2109,,-1.74,,0,,15.3,,0.475,
24-Nov-2018 22:00,0.493,,176.2,,1.079,,2247,,-1.78,,0,,12.06,,0.482,
24-Nov-2018 23:00,0.237,,173.8,,1.03,,2302,,-1.69,,0,,10.3,,0.233,
25-Nov-2018 00:00,0.142,,176,,1.226,,22,,-1.82,,0,,18.67,,0.134,
25-Nov-2018 01:00,0.117,,180.7,,0.736,,111,,-1.48,,0,,25.13,,0.106,
25-Nov-2018 02:00,0.338,,178.2,,1.03,,205,,-1.37,,0,,16.64,,0.324,
25-Nov-2018 03:00,0.317,,178.6,,1.422,,324,,-0.57,,0,,27.5,,0.28,
25-Nov-2018 04:00,0.412,,184.4,,1.079,,420,,-0.51,,0,,17.69,,0.393,
25-Nov-2018 05:00,0.453,,168.8,,1.128,,505,,-0.68,,0,,9.13,,0.447,
25-Nov-2018 06:00,0.067,,180.1,,0.687,,659,,-1.42,,0,,0.38,,0.067,
25-Nov-2018 07:00,0.257,,168.3,,0.981,,758,,-1.66,,0,,12.89,,0.25,
25-Nov-2018 08:00,0.105,,50.5,,0.883,,846,,-0.18,,0,,66.94,,0.033,
25-Nov-2018 09:00,0.008,,32.6,,0.687,,954,,3.55,,0,,27.34,,0.007,
25-Nov-2018 10:00,0.195,,50.3,,1.373,,1057,,6.42,,0,,29.33,,0.17,
25-Nov-2018 11:00,1.346,,251.3,,4.019,,1158,,6.55,,0,,57.35,,0.671,
25-Nov-2018 12:00,0.978,,231.6,,3.578,,1200,,5.82,,0,,46.44,,0.657,
25-Nov-2018 13:00,0.965,,15.4,,2.696,,1346,,5.56,,0,,38.33,,0.749,
25-Nov-2018 14:00,0.618,,15.1,,2.206,,1403,,4.93,,0,,39.92,,0.468,
25-Nov-2018 15:00,0.17,,225.2,,1.226,,1509,,2.68,,0,,16.59,,0.163,
25-Nov-2018 16:00,0.228,,176.9,,0.932,,1622,,1.38,,0,,13.31,,0.221,
25-Nov-2018 17:00,0.158,,178.9,,0.638,,1748,,0.95,,0,,21.18,,0.147,
25-Nov-2018 18:00,0.655,,163.7,,1.275,,1859,,-0.07,,0,,21.8,,0.608,
25-Nov-2018 19:00,0.683,,170.3,,1.569,,1957,,-0.59,,0,,23.63,,0.624,
25-Nov-2018 20:00,0.726,,193.7,,2.108,,2052,,-0.31,,0,,32.83,,0.606,
25-Nov-2018 21:00,0.874,,180.2,,2.059,,2118,,-0.38,,0,,36.1,,0.7,
25-Nov-2018 22:00,0.754,,163.5,,1.765,,2210,,-1.28,,0,,26.12,,0.675,
25-Nov-2018 23:00,0.675,,166.5,,1.618,,2329,,-1.78,,0,,21.76,,0.626,
26-Nov-2018 00:00,0.626,,169.7,,1.471,,18,,-2,,0,,21.76,,0.581,
26-Nov-2018 01:00,0.576,,169.2,,1.324,,120,,-2.18,,0,,20.52,,0.539,
26-Nov-2018 02:00,0.476,,159.9,,1.471,,205,,-2.32,,0,,10.24,,0.468,
26-Nov-2018 03:00,0.277,,175.9,,0.932,,317,,-2.7,,0,,21.13,,0.258,
26-Nov-2018 04:00,0.549,,166.3,,1.03,,440,,-2.63,,0,,9.79,,0.541,
26-Nov-2018 05:00,0.367,,167.1,,1.079,,532,,-2.61,,0,,10.72,,0.36,
26-Nov-2018 06:00,0.271,,185.3,,1.079,,628,,-2.65,,0,,19.02,,0.256,
26-Nov-2018 07:00,0.28,,168,,1.079,,735,,-2.36,,0,,9.29,,0.276,
26-Nov-2018 08:00,0.163,,188.5,,1.03,,800,,-0.17,,0,,18.55,,0.154,
26-Nov-2018 09:00,0.231,,178.6,,1.079,,937,,3.01,,0,,31.58,,0.196,
26-Nov-2018 10:00,0.085,,143.2,,0.932,,1016,,5.46,,0,,44.52,,0.059,
26-Nov-2018 11:00,0.439,,19.6,,1.275,,1143,,6.88,,0,,21.39,,0.408,
26-Nov-2018 12:00,0.303,,23.1,,1.275,,1213,,6.48,,0,,25.2,,0.273,
26-Nov-2018 13:00,0.334,,25.2,,1.422,,1320,,6.06,,0,,18.14,,0.317,
26-Nov-2018 14:00,0.181,,203.5,,1.079,,1451,,5.5,,0,,37.37,,0.142,
26-Nov-2018 15:00,0.221,,216,,1.177,,1558,,4.44,,0,,27.93,,0.195,
26-Nov-2018 16:00,0.4,,213.1,,1.52,,1635,,3.49,,0,,35.97,,0.321,
26-Nov-2018 17:00,0.334,,195,,1.569,,1749,,2.5,,0,,32.9,,0.279,
26-Nov-2018 18:00,0.59,,228.5,,1.814,,1846,,1.89,,0,,68.97,,0.162,
26-Nov-2018 19:00,0.362,,184.5,,1.422,,1935,,1.72,,0,,27.23,,0.321,
26-Nov-2018 20:00,0.415,,193.5,,1.569,,2021,,1.91,,0,,38.86,,0.319,
26-Nov-2018 21:00,0.307,,190.2,,1.716,,2136,,1.55,,0,,64.76,,0.111,
26-Nov-2018 22:00,0.579,,268.5,,2.157,,2219,,1.31,,0,,72.37,,0.117,
26-Nov-2018 23:00,1.729,,179.3,,5.881,,2344,,3.7,,0,,26.03,,1.55,
27-Nov-2018 00:00,2.063,,192.8,,6.812,,48,,5.63,,0,,30.48,,1.771,
27-Nov-2018 01:00,3.807,,164.3,,8.87,,153,,5.42,,0,,23.8,,3.479,
27-Nov-2018 02:00,3.749,,159.7,,9.07,,200,,5.02,,0,,22.53,,3.459,
27-Nov-2018 03:00,4.122,,157.9,,10.63,,324,,4.38,,0,,19.45,,3.885,
27-Nov-2018 04:00,4.229,,176,,10.44,,413,,4.43,,0,,28.7,,3.698,
27-Nov-2018 05:00,3.061,,160.2,,7.939,,524,,4.33,,0,,25.58,,2.755,
27-Nov-2018 06:00,3.617,,155.3,,10.14,,601,,5.14,,0,,30.93,,3.089,
27-Nov-2018 07:00,3.376,,155,,10.05,,744,,5.67,,0,,24.79,,3.06,
27-Nov-2018 08:00,2.25,,179.5,,8.48,,836,,5.33,,0,,48.59,,1.44,
27-Nov-2018 09:00,2.615,,162.5,,9.8,,931,,5.13,,0,,45.76,,1.78,
27-Nov-2018 10:00,2.43,,152.2,,10.68,,1024,,5.08,,0,,55.23,,1.3,
27-Nov-2018 11:00,2.98,,169,,10.59,,1136,,4.2,,0,,57,,1.504,
27-Nov-2018 12:00,1.867,,115.7,,9.46,,1227,,3.53,,0,,72.78,,0.36,
27-Nov-2018 13:00,2.407,,175,,11.22,,1323,,1.75,,0.004,,51.55,,1.432,
27-Nov-2018 14:00,3.18,,180.3,,9.61,,1452,,0.33,,0.028,,44.11,,2.237,
27-Nov-2018 15:00,4.342,,174,,10.59,,1501,,0.3,,0.012,,18.07,,4.125,
27-Nov-2018 16:00,2.874,,151.4,,7.4,,1644,,1.09,,0.083,,22.76,,2.647,
27-Nov-2018 17:00,2.917,,143.2,,8.72,,1711,,2.35,,0.067,,27.37,,2.584,
27-Nov-2018 18:00,3.371,,142.6,,10.34,,1800,,3,,0.039,,25.1,,3.047,
27-Nov-2018 19:00,3.426,,155.4,,10.44,,1934,,3.31,,0,,27.42,,3.034,
27-Nov-2018 20:00,2.697,,166.7,,8.43,,2004,,2.84,,0,,30.52,,2.314,
27-Nov-2018 21:00,2.406,,183.6,,7.4,,2159,,2.63,,0,,40.07,,1.817,
27-Nov-2018 22:00,2.486,,175.5,,8.48,,2249,,2.64,,0,,38.22,,1.932,
27-Nov-2018 23:00,2.683,,213,,12.5,,2355,,2.68,,0,,49.16,,1.695,
28-Nov-2018 00:00,2.728,,218.4,,8.67,,48,,2.6,,0,,51.92,,1.607,
28-Nov-2018 01:00,2.21,,244.7,,9.02,,102,,2.41,,0,,48.95,,1.403,
28-Nov-2018 02:00,2.449,,171.2,,10.34,,219,,1.98,,0.008,,59.63,,1.122,
28-Nov-2018 03:00,2.413,,163.3,,10.39,,332,,1.65,,0.008,,69.78,,0.622,
28-Nov-2018 04:00,2.986,,139.5,,13.33,,459,,1.7,,0.039,,48.58,,1.912,
28-Nov-2018 05:00,2.726,,130.8,,10.98,,500,,0.93,,0.024,,49.75,,1.697,
28-Nov-2018 06:00,2.274,,161.4,,6.322,,646,,0.56,,0.063,,74.4,,0.356,
28-Nov-2018 07:00,1.453,,25.5,,3.872,,700,,0.11,,0.039,,39.11,,1.114,
28-Nov-2018 08:00,1.215,,2.7,,3.382,,822,,-0.08,,0.067,,23.64,,1.111,
28-Nov-2018 09:00,1.15,,3.1,,3.627,,912,,-0.8,,0.102,,24.78,,1.043,
28-Nov-2018 10:00,,AO,8.7,,,AO,,AO,-0.76,,0.059,,24.59,,,AO
28-Nov-2018 11:00,,AO,18.8,,,AO,,AO,-0.59,,0.051,,34.51,,,AO
28-Nov-2018 12:00,,AO,21.1,,,AO,,AO,-0.4,,0.051,,36.46,,,AO
28-Nov-2018 13:00,0.8,,128.9,,5.783,,1359,,-0.04,,0.008,,49.68,,0.499,
28-Nov-2018 14:00,0.585,,46.3,,3.97,,1402,,0,,0,,66.21,,0.194,
28-Nov-2018 15:00,1.191,,202.6,,6.812,,1522,,-0.07,,0,,50.08,,0.736,
28-Nov-2018 16:00,2.313,,171.3,,8.58,,1618,,-0.04,,0,,27.32,,2.05,
28-Nov-2018 17:00,2.074,,171.2,,5.489,,1744,,-0.68,,0,,19.92,,1.948,
28-Nov-2018 18:00,1.214,,156.8,,5.293,,1816,,-0.75,,0,,61.7,,0.51,
28-Nov-2018 19:00,1.473,,223.5,,9.07,,1945,,-0.89,,0,,75.02,,0.209,
28-Nov-2018 20:00,2.323,,186.9,,9.65,,2041,,0.18,,0,,28.53,,2.034,
28-Nov-2018 21:00,4.679,,173.9,,11.17,,2117,,0.55,,0.004,,17.72,,4.455,
28-Nov-2018 22:00,3.939,,155.9,,11.08,,2255,,0.36,,0,,25.05,,3.562,
28-Nov-2018 23:00,3.615,,154.1,,10.83,,2328,,0.49,,0,,28.62,,3.164,
29-Nov-2018 00:00,2.941,,162,,12.84,,34,,0.27,,0.016,,43.05,,2.11,
29-Nov-2018 01:00,2.492,,160.5,,10.59,,105,,0.32,,0.035,,45.61,,1.701,
29-Nov-2018 02:00,2.659,,173.5,,11.86,,241,,0.42,,0.047,,41.94,,1.946,
29-Nov-2018 03:00,3.333,,161.5,,14.06,,304,,0.73,,0.091,,55.15,,1.788,
29-Nov-2018 04:00,3.689,,145.7,,14.65,,415,,-0.19,,0.055,,45.85,,2.507,
29-Nov-2018 05:00,2.264,,35,,6.91,,519,,-2.61,,0.091,,40.53,,1.697,
29-Nov-2018 06:00,2.078,,34.2,,7.792,,613,,-2.12,,0.051,,56.28,,1.075,
29-Nov-2018 07:00,1.931,,116,,11.32,,731,,-2.8,,0.047,,77.31,,0.172,
29-Nov-2018 08:00,2.076,,114.7,,10.83,,835,,-2.54,,0.039,,69.08,,0.566,
29-Nov-2018 09:00,2.203,,158.5,,10.83,,938,,-2.06,,0.039,,67.34,,0.681,
29-Nov-2018 10:00,2.106,,105.8,,10.19,,1029,,-2.85,,0.028,,66.45,,0.689,
29-Nov-2018 11:00,1.841,,167.1,,7.547,,1113,,-3.57,,0.024,,50.87,,1.115,
29-Nov-2018 12:00,1.403,,177.9,,5.146,,1229,,-3.13,,0.051,,54.74,,0.762,
29-Nov-2018 13:00,1.851,,143,,6.665,,1303,,-2.94,,0.063,,62.15,,0.761,
29-Nov-2018 14:00,1.536,,46.9,,6.077,,1452,,-2.18,,0.035,,62.01,,0.636,
29-Nov-2018 15:00,1.403,,43.4,,7.89,,1555,,-2.58,,0.047,,63.41,,0.543,
29-Nov-2018 16:00,1.013,,144.4,,7.155,,1600,,-2.47,,0.035,,56.19,,0.525,
29-Nov-2018 17:00,2.95,,174,,8.63,,1757,,-1.9,,0.028,,26.61,,2.632,
29-Nov-2018 18:00,1.707,,215.9,,8.48,,1851,,-1.81,,0.008,,44.96,,1.181,
29-Nov-2018 19:00,1.502,,211.5,,7.155,,1949,,-1.82,,0.012,,50.25,,0.924,
29-Nov-2018 20:00,1.665,,143.5,,6.518,,2000,,-2,,0.008,,44.71,,1.158,
29-Nov-2018 21:00,1.168,,131.2,,5.734,,2153,,-2.2,,0.008,,54.22,,0.644,
29-Nov-2018 22:00,1.745,,158.9,,7.253,,2247,,-1.95,,0.012,,30.35,,1.5,
29-Nov-2018 23:00,1.644,,136.8,,7.939,,2309,,-2.32,,0.004,,40.5,,1.233,
30-Nov-2018 00:00,1.032,,0.8,,4.068,,0,,-3.04,,0.008,,48.52,,0.662,
30-Nov-2018 01:00,0.88,,26.9,,5.489,,114,,-3.18,,0.028,,60.81,,0.384,
30-Nov-2018 02:00,1.023,,16.4,,5.195,,246,,-3.77,,0.024,,30.64,,0.876,
30-Nov-2018 03:00,0.932,,3.8,,3.382,,337,,-3.86,,0.028,,40.29,,0.702,
30-Nov-2018 04:00,0.849,,11.5,,4.362,,424,,-3.87,,0.024,,36.19,,0.679,
30-Nov-2018 05:00,1.348,,0.1,,5.048,,528,,-3.87,,0.004,,34.88,,1.098,
30-Nov-2018 06:00,0.48,,32.6,,2.843,,613,,-3.83,,0.012,,50.3,,0.295,
30-Nov-2018 07:00,0.839,,203.9,,4.803,,734,,-3.52,,0.035,,63.97,,0.315,
30-Nov-2018 08:00,0.966,,358.9,,5.587,,852,,-3.04,,0.024,,57.21,,0.484,
30-Nov-2018 09:00,1.148,,339.5,,5.244,,946,,-3.28,,0.016,,54.25,,0.633,
30-Nov-2018 10:00,1.471,,284.1,,6.028,,1038,,-3.72,,0,,69.67,,0.383,
30-Nov-2018 11:00,1.277,,319.2,,7.204,,1120,,-3.63,,0.004,,52.19,,0.747,
30-Nov-2018 12:00,1.254,,265.4,,5.832,,1255,,-3.75,,0.016,,60.4,,0.557,
30-Nov-2018 13:00,1.324,,250,,6.665,,1302,,-3.75,,0.004,,59.58,,0.608,
30-Nov-2018 14:00,1.441,,277.9,,4.95,,1429,,-3.86,,0.004,,65.24,,0.506,
30-Nov-2018 15:00,1.621,,274.4,,5.881,,1516,,-3.95,,0,,66.44,,0.53,
30-Nov-2018 16:00,1.321,,334.8,,5.293,,1600,,-4.63,,0,,44.53,,0.922,
30-Nov-2018 17:00,0.625,,328.1,,3.627,,1701,,-5.5,,0,,55.56,,0.331,
30-Nov-2018 18:00,0.523,,164.7,,1.471,,1801,,-7.87,,0,,30.95,,0.447,
30-Nov-2018 19:00,0.51,,166,,1.373,,1924,,-9.14,,0,,21.22,,0.475,
30-Nov-2018 20:00,0.491,,160,,1.324,,2058,,-10.28,,0,,14.14,,0.476,
30-Nov-2018 21:00,0.458,,160,,1.471,,2113,,-10.61,,0,,18.08,,0.436,
30-Nov-2018 22:00,0.176,,157.8,,1.079,,2257,,-10.99,,0,,22.35,,0.163,
30-Nov-2018 23:00,0.333,,165.3,,1.912,,2338,,-10.96,,0,,58.48,,0.159,
