,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Nov-2018 23:00,1.051,,13.4,,2.794,,2325,,7.17,,0,,63.97,,0.395,,12.5,,13.5,,7.2,
19-Nov-2018 00:00,0.877,,117.9,,3.333,,54,,6.67,,0,,23.78,,0.801,,9,,8.5,,5.7,
19-Nov-2018 01:00,0.837,,140.6,,1.814,,100,,3.34,,0,,29.32,,0.727,,8.9,,9.2,,5.3,
19-Nov-2018 02:00,1.801,,112.8,,4.264,,256,,2.29,,0,,13.89,,1.748,,10.2,,10.8,,5.4,
19-Nov-2018 03:00,1.199,,135.3,,3.872,,300,,0.68,,0,,20.76,,1.12,,10.7,,10.8,,7.6,
19-Nov-2018 04:00,1.761,,122,,3.039,,444,,0.34,,0,,16.73,,1.686,,11.5,,11.8,,8.6,
19-Nov-2018 05:00,1.253,,122.4,,2.549,,517,,0.19,,0,,16.15,,1.203,,13.4,,13.7,,7.7,
19-Nov-2018 06:00,0.714,,119.9,,1.863,,620,,0.97,,0,,12.98,,0.696,,13.3,,13.4,,7.3,
19-Nov-2018 07:00,0.962,,138,,2.745,,729,,1.06,,0,,21.58,,0.893,,26.9,,28,,6.9,
19-Nov-2018 08:00,1.307,,160,,2.402,,839,,1.53,,0,,17.62,,1.245,,19,,18.3,,9.2,
19-Nov-2018 09:00,1.24,,182.7,,2.353,,956,,5.06,,0,,22.55,,1.144,,14,,14,,7.5,
19-Nov-2018 10:00,1.244,,210.2,,2.843,,1032,,7.01,,0,,20.19,,1.167,,11.8,,10.1,,3.3,
19-Nov-2018 11:00,1.859,,179.4,,3.137,,1126,,8.95,,0,,22.74,,1.713,,10.9,,11.1,,8.3,
19-Nov-2018 12:00,1.518,,216.4,,3.627,,1201,,10.53,,0,,28.16,,1.334,,10.7,,11.1,,9.8,
19-Nov-2018 13:00,1.109,,226.5,,2.696,,1317,,11.93,,0,,26.59,,0.989,,9.6,,8,,6.2,
19-Nov-2018 14:00,1.709,,174,,2.696,,1439,,12.28,,0,,14.93,,1.651,,9.3,,11.8,,5.4,
19-Nov-2018 15:00,0.949,,183.8,,2.059,,1500,,12.17,,0,,14.23,,0.92,,12,,11.8,,8.2,
19-Nov-2018 16:00,0.382,,342.2,,0.981,,1645,,11.34,,0,,64.31,,0.141,,36.9,,34.1,,13.7,
19-Nov-2018 17:00,0.451,,0.8,,1.863,,1758,,11.18,,0,,27.81,,0.398,,32.8,,34.5,,10.8,
19-Nov-2018 18:00,0.884,,32.2,,1.863,,1810,,11.61,,0,,36.44,,0.705,,10.3,,11,,4.9,
19-Nov-2018 19:00,0.901,,331,,1.961,,1921,,9.47,,0,,53.78,,0.504,,14.9,,15.4,,9.5,
19-Nov-2018 20:00,0.443,,33,,1.912,,2052,,9.06,,0,,65.17,,0.156,,10.5,,11,,4.3,
19-Nov-2018 21:00,1.415,,126.6,,2.696,,2106,,7.07,,0,,29.12,,1.232,,11.1,,11.7,,5,
19-Nov-2018 22:00,0.569,,353.8,,1.814,,2243,,7.09,,0,,29.07,,0.496,,10.3,,11,,5.7,
19-Nov-2018 23:00,0.83,,89.7,,2.157,,2340,,6.26,,0,,44.62,,0.578,,7.8,,7.5,,3.8,
20-Nov-2018 00:00,0.545,,113,,1.716,,37,,4.99,,0,,55.13,,0.292,,9.8,,9.7,,4.3,
20-Nov-2018 01:00,0.589,,153.5,,1.961,,158,,3.94,,0,,35.94,,0.473,,7.9,,8.1,,3.6,
20-Nov-2018 02:00,0.778,,118,,1.814,,200,,1.62,,0,,9.64,,0.767,,10.4,,10,,4.4,
20-Nov-2018 03:00,1.163,,124.1,,2.5,,400,,1.69,,0,,35.88,,0.935,,9.4,,9.7,,7.4,
20-Nov-2018 04:00,1.075,,107.4,,3.284,,405,,1.74,,0,,56.68,,0.548,,9.6,,9.7,,6.1,
20-Nov-2018 05:00,0.885,,150,,2.304,,554,,0.02,,0,,45.16,,0.61,,12.5,,12.3,,3.7,
20-Nov-2018 06:00,0.386,,103.5,,2.206,,610,,0.79,,0,,13.85,,0.375,,20.7,,21.1,,4.9,
20-Nov-2018 07:00,0.745,,113.5,,2.304,,725,,2.19,,0,,19.29,,0.702,,17.1,,16.4,,6.1,
20-Nov-2018 08:00,1.518,,140.7,,2.99,,856,,4.79,,0,,28.12,,1.335,,12.5,,10.8,,6.4,
20-Nov-2018 09:00,1.912,,187.1,,3.235,,901,,4.84,,0,,14.49,,1.851,,15.9,,18,,6.9,
20-Nov-2018 10:00,1.549,,189.2,,2.843,,1059,,7.01,,0,,20.88,,1.446,,13.2,,10.6,,7.4,
20-Nov-2018 11:00,1.544,,196.9,,3.088,,1133,,9.17,,0,,20.98,,1.441,,10.5,,11.6,,6.9,
20-Nov-2018 12:00,1.745,,194,,3.235,,1230,,11.63,,0,,18.85,,1.651,,10.2,,7.6,,4.7,
20-Nov-2018 13:00,1.497,,190.7,,2.745,,1345,,13.46,,0,,21.92,,1.387,,10.2,,11.2,,8.5,
20-Nov-2018 14:00,1.459,,214.3,,2.892,,1446,,14.24,,0,,17.12,,1.393,,9.3,,9.1,,0.6,
20-Nov-2018 15:00,0.333,,293.3,,1.618,,1500,,15.62,,0,,60.07,,0.15,,12.2,,9.7,,3.8,
20-Nov-2018 16:00,0.839,,310.5,,1.716,,1614,,14.39,,0,,66.56,,0.273,,17.7,,19,,4.3,
20-Nov-2018 17:00,0.914,,32,,3.186,,1755,,12.73,,0,,30.36,,0.785,,31.3,,33.9,,9.6,
20-Nov-2018 18:00,2.163,,11.7,,3.382,,1811,,12.36,,0,,21.67,,2.008,,7.9,,8,,7.5,
20-Nov-2018 19:00,0.61,,18.4,,1.667,,1919,,9.79,,0,,27.5,,0.539,,12,,11.9,,5,
20-Nov-2018 20:00,1.046,,95.3,,2.892,,2023,,8.62,,0,,37.3,,0.824,,7.6,,8.2,,3,
20-Nov-2018 21:00,0.61,,106.6,,2.108,,2130,,9.16,,0,,42.98,,0.438,,10,,9.8,,6.4,
20-Nov-2018 22:00,0.992,,4.6,,3.088,,2229,,8.49,,0,,58.58,,0.473,,10.2,,11.3,,8.1,
20-Nov-2018 23:00,1.935,,30.2,,3.676,,2311,,10.99,,0,,9.13,,1.911,,4,,3.4,,3.8,
21-Nov-2018 00:00,0.86,,156.4,,2.206,,7,,6.17,,0,,73.8,,0.146,,6,,5.8,,3.3,
21-Nov-2018 01:00,0.827,,341.5,,1.716,,103,,6.61,,0,,24.14,,0.754,,5.3,,5.9,,4.6,
21-Nov-2018 02:00,0.464,,133.3,,1.471,,211,,6.87,,0,,52.29,,0.271,,5.3,,5.3,,2.8,
21-Nov-2018 03:00,0.393,,293.4,,3.872,,351,,6.04,,0,,50.45,,0.241,,6.6,,6.6,,3.2,
21-Nov-2018 04:00,1.337,,131.3,,4.411,,433,,3.45,,0,,66.36,,0.44,,8.2,,8.3,,4.6,
21-Nov-2018 05:00,0.796,,329.6,,1.814,,548,,2.29,,0,,69,,0.218,,6,,6.4,,0.4,
21-Nov-2018 06:00,0.983,,127.9,,2.99,,643,,1.32,,0,,50.3,,0.604,,9.5,,10.2,,4.9,
21-Nov-2018 07:00,0.591,,153.2,,2.647,,702,,2.52,,0,,52.96,,0.338,,15.8,,16.1,,7.2,
21-Nov-2018 08:00,0.783,,212.8,,4.411,,816,,4.85,,0,,73.6,,0.137,,11.3,,8.8,,3.9,
21-Nov-2018 09:00,0.491,,259,,1.961,,907,,10.01,,0,,65.49,,0.17,,10.2,,7.9,,2.4,
21-Nov-2018 10:00,0.634,,297.9,,2.108,,1046,,14,,0,,57.99,,0.309,,9,,8.7,,1.4,
21-Nov-2018 11:00,1.741,,269.9,,3.823,,1137,,15.62,,0,,39.98,,1.317,,13.3,,12.8,,3.6,
21-Nov-2018 12:00,4.116,,186,,11.42,,1257,,17.44,,0,,52.57,,2.382,,37.7,,37.6,,5,
21-Nov-2018 13:00,7.17,,136.7,,12.79,,1358,,18.48,,0,,13.09,,6.984,,42.2,,43.1,,7.7,
21-Nov-2018 14:00,7.36,,139.1,,12.01,,1421,,17.89,,0,,11.58,,7.21,,50.4,,54.5,,8.7,
21-Nov-2018 15:00,5.834,,152.4,,10.83,,1512,,16.6,,0,,16.37,,5.596,,22.9,,23.7,,6,
21-Nov-2018 16:00,6.01,,152.6,,11.32,,1625,,15.13,,0,,20.26,,5.634,,25.4,,26.9,,5.3,
21-Nov-2018 17:00,5.961,,132.1,,11.03,,1747,,14.87,,0,,11.45,,5.842,,32.5,,32.4,,5.1,
21-Nov-2018 18:00,6.657,,129.6,,11.47,,1821,,14.32,,0,,10.39,,6.547,,30.3,,29.5,,8.5,
21-Nov-2018 19:00,6.943,,130.8,,12.64,,1901,,14.32,,0,,10.8,,6.82,,33.5,,35.3,,9.8,
21-Nov-2018 20:00,5.922,,120.2,,12.5,,2029,,14.27,,0,,13.33,,5.761,,18.8,,18.6,,10,
21-Nov-2018 21:00,3.962,,117.1,,8.33,,2101,,14.18,,0,,13.91,,3.845,,13.2,,12.2,,9.4,
21-Nov-2018 22:00,3.581,,134.8,,7.99,,2208,,13.28,,0,,18.03,,3.404,,11.8,,12,,4.4,
21-Nov-2018 23:00,4.437,,130.1,,8.87,,2335,,12.6,,0,,14.55,,4.294,,11.1,,10.5,,7.8,
22-Nov-2018 00:00,4.57,,134.7,,8.04,,6,,11.89,,0,,12.8,,4.456,,9.9,,9.6,,0.3,
22-Nov-2018 01:00,5.136,,162.3,,11.96,,142,,12.9,,0,,22.75,,4.731,,8.6,,8.7,,4.8,
22-Nov-2018 02:00,2.649,,142.6,,7.74,,221,,12.46,,0,,24.69,,2.403,,8.2,,8.2,,6.7,
22-Nov-2018 03:00,2.114,,350.9,,6.371,,334,,11.04,,0,,68.43,,0.605,,6.2,,5.2,,11.2,
22-Nov-2018 04:00,1.911,,140.7,,5.538,,404,,10.2,,0,,66.54,,0.621,,5.6,,5.2,,4.2,
22-Nov-2018 05:00,4.321,,159.2,,12.1,,555,,10.6,,0,,32.03,,3.645,,6.2,,6,,2.5,
22-Nov-2018 06:00,3.314,,114.8,,12.1,,628,,11.17,,0,,35.7,,2.67,,10.4,,10.2,,6,
22-Nov-2018 07:00,3.102,,307.4,,7.5,,720,,9.57,,0,,20.78,,2.898,,11.9,,12.1,,3.7,
22-Nov-2018 08:00,4.465,,316.4,,7.4,,802,,10.5,,0,,12.04,,4.366,,9.9,,9.6,,1.7,
22-Nov-2018 09:00,2.052,,104.3,,6.371,,947,,12.59,,0,,53.16,,1.168,,9.4,,10.2,,5.1,
22-Nov-2018 10:00,2.866,,136.6,,5.44,,1010,,13.2,,0,,24.93,,2.594,,6.8,,6.4,,6,
22-Nov-2018 11:00,2.485,,145,,5.489,,1116,,14.1,,0,,28.59,,2.176,,4.3,,3.8,,4.6,
22-Nov-2018 12:00,1.882,,243.9,,4.46,,1200,,14.42,,0,,31.22,,1.603,,4.5,,4.3,,-0.1,
22-Nov-2018 13:00,1.439,,217.2,,3.578,,1304,,15.29,,0,,30.85,,1.23,,5.2,,4.8,,1.1,
22-Nov-2018 14:00,1.114,,187.9,,2.745,,1459,,16.22,,0,,31.64,,0.944,,3.7,,3.4,,-1.2,
22-Nov-2018 15:00,2.157,,175.2,,3.676,,1532,,15.74,,0,,16.21,,2.071,,4.9,,4.3,,2.3,
22-Nov-2018 16:00,1.716,,194.9,,3.578,,1613,,13.89,,0,,15.98,,1.65,,8.9,,8.2,,0.9,
22-Nov-2018 17:00,0.663,,6.4,,1.863,,1734,,12.93,,0,,34.39,,0.543,,17.5,,18.6,,3.8,
22-Nov-2018 18:00,1.497,,39.7,,3.039,,1822,,11.98,,0,,37.59,,1.175,,4.8,,5,,1.9,
22-Nov-2018 19:00,1.799,,347,,3.676,,1959,,10.82,,0,,32.16,,1.516,,8.5,,5,,9.3,
22-Nov-2018 20:00,1.495,,45.5,,3.97,,2002,,9.78,,0,,50.62,,0.911,,9.2,,9.2,,2.3,
22-Nov-2018 21:00,0.501,,103.5,,2.353,,2107,,9.75,,0,,44.94,,0.347,,3.9,,4.2,,3.7,
22-Nov-2018 22:00,2.179,,327,,3.48,,2213,,7.75,,0,,31.02,,1.86,,7.1,,8.1,,2.3,
22-Nov-2018 23:00,0.88,,45.9,,2.794,,2303,,8.55,,0,,25.87,,0.791,,4,,3,,3,
23-Nov-2018 00:00,1.434,,122.8,,4.411,,37,,6.26,,0,,75.8,,0.179,,5.5,,6,,3.4,
23-Nov-2018 01:00,1.169,,0.6,,4.264,,151,,6.1,,0,,55.68,,0.617,,3.8,,3.6,,3.7,
23-Nov-2018 02:00,1.34,,353,,3.48,,208,,5.94,,0,,46.15,,0.905,,5.4,,5.5,,6.9,
23-Nov-2018 03:00,1.081,,131.2,,3.333,,316,,5.36,,0,,50.6,,0.659,,5.1,,4.8,,0.9,
23-Nov-2018 04:00,0.993,,123,,3.382,,413,,5.22,,0,,47.54,,0.651,,4.4,,4.4,,-0.1,
23-Nov-2018 05:00,1.224,,116.2,,2.549,,533,,6.37,,0,,46.8,,0.815,,5.8,,5.5,,1.7,
23-Nov-2018 06:00,0.7,,303,,2.108,,634,,4.89,,0,,35.75,,0.564,,9.2,,9.8,,3.7,
23-Nov-2018 07:00,1.225,,123.5,,3.284,,729,,5.01,,0,,16.79,,1.172,,7,,7.5,,-1.7,
23-Nov-2018 08:00,1.248,,162.7,,3.235,,832,,7.59,,0,,34.02,,1.028,,7,,5.5,,1.1,
23-Nov-2018 09:00,1.294,,189.1,,2.99,,948,,8.3,,0,,39.21,,0.991,,7,,6.5,,-1.7,
23-Nov-2018 10:00,1.019,,197.9,,2.451,,1028,,11.07,,0,,27.02,,0.906,,4.4,,3.3,,1.7,
23-Nov-2018 11:00,0.846,,206.3,,2.402,,1107,,13,,0,,49.02,,0.536,,3.3,,3.3,,2.4,
23-Nov-2018 12:00,1.214,,208.1,,3.235,,1251,,15.27,,0,,32.53,,1.018,,3.3,,2,,-0.2,
23-Nov-2018 13:00,1.376,,177.9,,3.088,,1308,,16.53,,0,,23.34,,1.262,,5.3,,4.9,,2.7,
23-Nov-2018 14:00,1.155,,199.7,,2.598,,1414,,17.17,,0,,26.03,,1.036,,6,,5.3,,-0.8,
23-Nov-2018 15:00,0.694,,204.9,,1.863,,1500,,17.4,,0,,29.33,,0.603,,7,,6.9,,1.5,
23-Nov-2018 16:00,1.242,,164.2,,4.803,,1641,,15.11,,0,,34.27,,1.02,,6.5,,7.6,,0.3,
23-Nov-2018 17:00,1.503,,117.3,,3.333,,1752,,13.11,,0,,20.61,,1.405,,6.5,,6,,-0.5,
23-Nov-2018 18:00,1.749,,137.7,,3.578,,1808,,11.4,,0,,74.3,,0.276,,12.2,,12.4,,6.4,
23-Nov-2018 19:00,1.487,,326.6,,3.431,,1948,,10.05,,0,,23.19,,1.366,,12.6,,12.6,,12.5,
23-Nov-2018 20:00,2.652,,327.6,,4.411,,2058,,9.33,,0,,11.77,,2.596,,12,,12.4,,7.9,
23-Nov-2018 21:00,2.234,,325.8,,4.117,,2100,,10.06,,0,,13.85,,2.168,,6.8,,6.6,,4.6,
23-Nov-2018 22:00,0.358,,189.5,,2.108,,2204,,8.73,,0,,33.91,,0.296,,5.8,,5.2,,2.8,
23-Nov-2018 23:00,0.43,,103.5,,2.99,,2358,,9.27,,0,,30.88,,0.367,,4.5,,4.1,,3.5,
24-Nov-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,6.8,,7,,-1,
24-Nov-2018 01:00,1.02,,42.5,,5.097,,113,,6.51,,0,,68.61,,0.288,,6.3,,6.4,,3.1,
24-Nov-2018 02:00,1.132,,98.5,,2.402,,238,,6.83,,0,,36.47,,0.903,,5.1,,4.4,,4.4,
24-Nov-2018 03:00,1.025,,271.1,,3.382,,342,,4.47,,0,,73.8,,0.174,,6.1,,7.1,,2.4,
24-Nov-2018 04:00,1.164,,343.3,,2.794,,404,,3.65,,0,,35.59,,0.939,,7.5,,7.4,,2,
24-Nov-2018 05:00,1.831,,107.4,,3.676,,525,,3.84,,0,,40.67,,1.37,,6,,6.2,,6.1,
24-Nov-2018 06:00,1.984,,321.4,,3.823,,642,,3.16,,0,,50.86,,1.202,,7.9,,8,,2.2,
24-Nov-2018 07:00,1.989,,75.8,,3.382,,740,,4.62,,0,,63.36,,0.772,,9.5,,9,,1.6,
24-Nov-2018 08:00,1.371,,204.6,,3.186,,801,,6.32,,0,,54.1,,0.76,,9,,8.2,,5.9,
24-Nov-2018 09:00,1.117,,299.6,,3.186,,900,,7.87,,0,,58.74,,0.53,,7.8,,8.5,,6,
24-Nov-2018 10:00,1.807,,203.2,,3.676,,1010,,10.67,,0,,21.63,,1.678,,7.9,,7.3,,2.9,
24-Nov-2018 11:00,1.904,,220.5,,3.578,,1108,,11.69,,0,,19.42,,1.795,,6.4,,6,,0.8,
24-Nov-2018 12:00,1.157,,221.3,,3.137,,1214,,13.83,,0,,34.67,,0.945,,5.4,,4.4,,1.5,
24-Nov-2018 13:00,1.637,,203.5,,3.48,,1346,,15.29,,0,,32.32,,1.376,,5.8,,4.7,,1.8,
24-Nov-2018 14:00,1.638,,196.9,,3.333,,1438,,16.37,,0,,23.41,,1.501,,7,,7.3,,4.4,
24-Nov-2018 15:00,0.939,,332.6,,2.157,,1506,,16.84,,0,,64.42,,0.345,,8.1,,7.9,,2.6,
24-Nov-2018 16:00,0.614,,44.8,,1.471,,1656,,16.37,,0,,14.35,,0.595,,60,,60,,4.4,
24-Nov-2018 17:00,0.765,,130.1,,2.647,,1729,,14.82,,0,,73.9,,0.128,,15.2,,15.7,,5.8,
24-Nov-2018 18:00,1.416,,320.2,,3.333,,1816,,13.17,,0,,31.18,,1.206,,13.7,,12.4,,7.9,
24-Nov-2018 19:00,1.916,,4.4,,3.529,,1952,,11.62,,0,,24.72,,1.738,,8.9,,9.3,,0.3,
24-Nov-2018 20:00,3.103,,347.7,,4.362,,2043,,12.34,,0,,24.08,,2.829,,8.9,,8.7,,3.3,
24-Nov-2018 21:00,1.972,,323.9,,4.705,,2137,,10.18,,0,,32.65,,1.651,,8.7,,8.8,,4.7,
24-Nov-2018 22:00,1.277,,359.1,,2.843,,2225,,9.75,,0,,40.64,,0.955,,8.8,,9.6,,1.4,
24-Nov-2018 23:00,1.576,,110,,3.039,,2333,,8.15,,0,,46.6,,1.054,,7.7,,7.5,,4.1,
25-Nov-2018 00:00,2.351,,113.1,,3.921,,55,,8.6,,0,,9.92,,2.316,,8.1,,6.8,,2.2,
25-Nov-2018 01:00,3.043,,119.3,,5.734,,146,,6.55,,0,,18.92,,2.877,,18.2,,19.3,,3.6,
25-Nov-2018 02:00,2.76,,120.7,,5.146,,202,,6.99,,0,,7.89,,2.734,,18.3,,17.8,,4.4,
25-Nov-2018 03:00,0.943,,197.1,,2.598,,312,,6.34,,0,,53.53,,0.531,,15.5,,15.5,,2.7,
25-Nov-2018 04:00,1.79,,136.5,,4.166,,427,,5.16,,0,,30.23,,1.541,,16.5,,17.3,,4.1,
25-Nov-2018 05:00,0.395,,43.3,,2.157,,508,,5.74,,0,,43.95,,0.279,,16.5,,17.2,,3.5,
25-Nov-2018 06:00,0.529,,8.4,,2.941,,607,,5.16,,0,,42.21,,0.385,,19,,19.4,,1.2,
25-Nov-2018 07:00,0.165,,110.6,,1.471,,759,,4.99,,0,,70.1,,0.041,,20.2,,20.2,,4.5,
25-Nov-2018 08:00,1.718,,138.6,,2.892,,838,,7.57,,0,,23.28,,1.576,,16.4,,15.4,,3.7,
25-Nov-2018 09:00,2.192,,277.2,,3.774,,912,,7.91,,0,,35.51,,1.771,,17.7,,19.4,,3,
25-Nov-2018 10:00,1.478,,186.8,,3.921,,1056,,10.56,,0,,54.69,,0.804,,15.4,,13.3,,3.2,
25-Nov-2018 11:00,2.342,,233,,4.509,,1114,,11.33,,0,,27.48,,2.073,,14.7,,15,,3,
25-Nov-2018 12:00,1.771,,248.4,,3.578,,1259,,13.17,,0,,34.1,,1.457,,11.4,,10,,1.6,
25-Nov-2018 13:00,2.3,,253,,3.872,,1323,,14.02,,0,,34.85,,1.874,,14.5,,13.4,,1.8,
25-Nov-2018 14:00,1.472,,247.5,,2.941,,1403,,14.39,,0,,23.56,,1.348,,13.3,,12.8,,3.6,
25-Nov-2018 15:00,0.657,,254.4,,1.716,,1520,,14.08,,0,,31.81,,0.555,,15.3,,14.8,,2,
25-Nov-2018 16:00,0.711,,350.2,,1.373,,1632,,13.32,,0,,34.62,,0.581,,16.9,,18.8,,5.7,
25-Nov-2018 17:00,1.229,,30.8,,3.823,,1758,,13.02,,0,,36.74,,0.976,,12.4,,12.7,,3.9,
25-Nov-2018 18:00,0.944,,174.7,,3.48,,1800,,10.32,,0,,64.41,,0.347,,11.6,,11.8,,6.5,
25-Nov-2018 19:00,1.144,,29,,2.059,,1941,,10.78,,0,,23.24,,1.05,,9.5,,9.2,,2.2,
25-Nov-2018 20:00,2.27,,8.1,,3.235,,2035,,10.5,,0,,9.12,,2.241,,8,,8.5,,1.3,
25-Nov-2018 21:00,1.803,,352.8,,3.333,,2112,,9.11,,0,,21.34,,1.678,,9.2,,9.3,,4.2,
25-Nov-2018 22:00,0.355,,117.5,,1.667,,2209,,7.94,,0,,13.98,,0.345,,8.7,,9.3,,3,
25-Nov-2018 23:00,0.508,,30.8,,1.912,,2358,,8.03,,0,,22.07,,0.471,,8.3,,7.9,,2.4,
26-Nov-2018 00:00,0.705,,123.6,,1.863,,25,,6.03,,0,,69.92,,0.18,,8.6,,9.1,,4.4,
26-Nov-2018 01:00,0.416,,96.9,,1.569,,108,,5.68,,0,,13.18,,0.405,,9,,8.6,,2.4,
26-Nov-2018 02:00,1.076,,289.2,,2.451,,217,,3.93,,0,,79.4,,0.043,,8.5,,8.6,,4.5,
26-Nov-2018 03:00,1.125,,114.5,,2.941,,329,,4.07,,0,,31.36,,0.956,,7.9,,7.9,,5.4,
26-Nov-2018 04:00,1.526,,107.4,,2.647,,414,,2.96,,0,,16.36,,1.464,,10.2,,10.1,,1.9,
26-Nov-2018 05:00,1.281,,130.3,,3.039,,508,,1.7,,0,,33.58,,1.061,,14,,15.2,,3.2,
26-Nov-2018 06:00,1.129,,112.9,,2.5,,656,,2.3,,0,,33.54,,0.936,,11.8,,11.7,,4.5,
26-Nov-2018 07:00,0.909,,143.6,,2.794,,704,,2.74,,0,,63.51,,0.35,,18.6,,17.4,,4.3,
26-Nov-2018 08:00,0.672,,256.1,,1.569,,803,,5.09,,0,,45.58,,0.459,,12.2,,11.8,,3.5,
26-Nov-2018 09:00,1.309,,166.8,,3.382,,949,,7.41,,0,,35.81,,1.053,,11,,10.3,,2,
26-Nov-2018 10:00,1.232,,210.7,,2.549,,1036,,8.64,,0,,23.57,,1.127,,10.4,,9.8,,4.3,
26-Nov-2018 11:00,1.557,,223,,3.186,,1157,,9.94,,0,,29.83,,1.346,,8.5,,8.9,,2.5,
26-Nov-2018 12:00,1.42,,227.1,,3.48,,1201,,11.63,,0,,22.15,,1.314,,10,,9.9,,3.6,
26-Nov-2018 13:00,1.173,,224.3,,2.794,,1307,,13.57,,0,,29.02,,1.023,,10.4,,9.2,,5,
26-Nov-2018 14:00,1.485,,197,,2.402,,1436,,14.63,,0,,16.57,,1.422,,10.5,,8.9,,2.5,
26-Nov-2018 15:00,1.135,,200.5,,2.304,,1501,,14.64,,0,,20.51,,1.062,,7.8,,7.7,,2.4,
26-Nov-2018 16:00,0.253,,197.1,,1.373,,1603,,12.84,,0,,8.96,,0.25,,19.2,,21.8,,5.4,
26-Nov-2018 17:00,0.506,,53.8,,1.422,,1712,,12.25,,0,,55.07,,0.272,,43.2,,42.6,,16.2,
26-Nov-2018 18:00,1.39,,353.2,,3.578,,1846,,11.89,,0,,19.87,,1.306,,17.9,,17.2,,6.4,
26-Nov-2018 19:00,1.165,,331.2,,2.794,,1957,,9.99,,0,,15.6,,1.122,,11.4,,11.3,,8.3,
26-Nov-2018 20:00,2.658,,330.8,,3.578,,2052,,10,,0,,14.67,,2.571,,12.8,,13,,11.6,
26-Nov-2018 21:00,1.937,,335.6,,2.794,,2102,,9.66,,0,,12.62,,1.89,,10.4,,10.2,,9.3,
26-Nov-2018 22:00,2.513,,359.6,,3.872,,2216,,9.67,,0,,12.58,,2.452,,6.3,,6.5,,4.1,
26-Nov-2018 23:00,1.494,,326.2,,3.137,,2305,,8.79,,0,,23.38,,1.369,,8.2,,7.9,,3.2,
27-Nov-2018 00:00,0.961,,11.3,,1.814,,52,,8.75,,0,,20.91,,0.897,,6.8,,7.3,,1.4,
27-Nov-2018 01:00,0.663,,88.5,,2.696,,137,,8.3,,0,,34.41,,0.543,,5.6,,4.9,,3.7,
27-Nov-2018 02:00,1.091,,313.2,,3.235,,215,,7.23,,0,,46.65,,0.729,,8.1,,7.6,,-0.9,
27-Nov-2018 03:00,1.501,,351.4,,3.088,,318,,5.99,,0,,65.36,,0.523,,7.1,,7.3,,9,
27-Nov-2018 04:00,1.194,,118.6,,2.304,,442,,6.68,,0,,19.25,,1.127,,5.3,,5,,0.1,
27-Nov-2018 05:00,1.307,,321.6,,4.117,,523,,5.65,,0,,50.23,,0.804,,10.1,,10.4,,3.8,
27-Nov-2018 06:00,0.724,,114.2,,1.814,,650,,5.68,,0,,31.38,,0.615,,7.9,,7.5,,0.9,
27-Nov-2018 07:00,0.303,,263.6,,1.079,,709,,4.44,,0,,79,,0.015,,25.2,,24.8,,7,
27-Nov-2018 08:00,0.702,,214.7,,1.961,,848,,6.47,,0,,51.74,,0.415,,12.7,,11.9,,5.2,
27-Nov-2018 09:00,1.238,,192.6,,2.647,,928,,8.44,,0,,22.34,,1.144,,8.4,,7.9,,3.1,
27-Nov-2018 10:00,0.863,,229.1,,2.304,,1011,,10.78,,0,,41.92,,0.632,,5.2,,4.1,,1.9,
27-Nov-2018 11:00,1.254,,215.5,,3.382,,1150,,13.89,,0,,33.75,,1.036,,2.1,,1.7,,-0.5,
27-Nov-2018 12:00,1.884,,271.3,,4.166,,1246,,14.68,,0,,36.07,,1.51,,8.6,,7.5,,-1.2,
27-Nov-2018 13:00,1.329,,229.7,,3.284,,1311,,15.91,,0,,28.93,,1.16,,7.8,,6.7,,2.9,
27-Nov-2018 14:00,1.385,,207.9,,2.745,,1406,,16.58,,0,,24.52,,1.258,,10.1,,11,,5.1,
27-Nov-2018 15:00,0.836,,226.8,,2.696,,1510,,16.63,,0,,31.23,,0.712,,9.8,,8.1,,5.4,
27-Nov-2018 16:00,0.774,,221.5,,2.794,,1602,,14.28,,0,,48.86,,0.492,,18,,18.2,,3.3,
27-Nov-2018 17:00,0.807,,51.2,,2.304,,1729,,13.25,,0,,58.87,,0.381,,10.7,,10.8,,1.2,
27-Nov-2018 18:00,1.947,,18.8,,3.431,,1852,,11.98,,0,,41.06,,1.447,,7.4,,7,,-0.7,
27-Nov-2018 19:00,0.571,,83.1,,1.569,,1944,,10.46,,0,,42.71,,0.412,,6.9,,7.6,,1,
27-Nov-2018 20:00,0.786,,16.8,,3.137,,2055,,10.57,,0,,50.56,,0.48,,8.2,,8.2,,0.7,
27-Nov-2018 21:00,2.262,,348.3,,4.362,,2117,,9.12,,0,,15.72,,2.177,,7,,6.3,,1.6,
27-Nov-2018 22:00,1.087,,95.6,,2.157,,2236,,9.27,,0,,39.86,,0.824,,4.7,,4.8,,0.8,
27-Nov-2018 23:00,1.395,,5.4,,3.088,,2333,,7.34,,0,,52.69,,0.804,,5.6,,5.7,,1.8,
28-Nov-2018 00:00,0.773,,142.4,,2.255,,40,,6.26,,0,,57.09,,0.389,,6.2,,5.7,,3.4,
