,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jan-2019 23:00,5.196,,339.9,,7.743,,2359,,13.36,,5.055,,4.9,
26-Jan-2019 00:00,6.056,,358.5,,7.9,,22,,16.6,,5.802,,4.4,
26-Jan-2019 01:00,6.497,,358.7,,8.88,,119,,16.47,,6.228,,5,
26-Jan-2019 02:00,7.243,,346.5,,9.7,,205,,11.83,,7.089,,3.5,
26-Jan-2019 03:00,6.478,,335.1,,9.02,,348,,8.47,,6.408,,3.7,
26-Jan-2019 04:00,7.01,,331.5,,9.19,,427,,6.43,,6.966,,4,
26-Jan-2019 05:00,4.341,,345.6,,7.919,,507,,15.37,,4.185,,6.8,
26-Jan-2019 06:00,2.766,,19.6,,4.881,,603,,10.54,,2.719,,7.7,
26-Jan-2019 07:00,3.143,,0.9,,5.332,,758,,16.07,,3.019,,38.2,
26-Jan-2019 08:00,4.753,,353.4,,7.037,,823,,13.75,,4.616,,16.3,
26-Jan-2019 09:00,3.578,,346.2,,5.43,,959,,18.55,,3.391,,16.7,
26-Jan-2019 10:00,4.148,,330.9,,6.273,,1013,,20.1,,3.892,,34.5,
26-Jan-2019 11:00,4.345,,357.7,,9.41,,1146,,43.47,,3.094,,7.3,
26-Jan-2019 12:00,7.706,,339.2,,11.37,,1215,,15.15,,7.436,,10.8,
26-Jan-2019 13:00,4.821,,8.7,,9.98,,1309,,46.98,,3.199,,6.4,
26-Jan-2019 14:00,3.934,,143.2,,5.744,,1418,,10.92,,3.863,,9,
26-Jan-2019 15:00,2.199,,148.5,,3.98,,1503,,12.47,,2.147,,8.4,
26-Jan-2019 16:00,0.728,,57.7,,2.177,,1656,,53.13,,0.415,,9.4,
26-Jan-2019 17:00,0.92,,105.7,,2.118,,1748,,44.12,,0.647,,9.5,
26-Jan-2019 18:00,0.887,,187.6,,1.785,,1854,,54.46,,0.486,,8.3,
26-Jan-2019 19:00,1.409,,314.7,,2.745,,1913,,29.1,,1.227,,9.2,
26-Jan-2019 20:00,1.917,,354.2,,3.451,,2024,,23.05,,1.761,,8.3,
26-Jan-2019 21:00,1.758,,352.3,,3.411,,2159,,34.09,,1.446,,6.2,
26-Jan-2019 22:00,2.265,,316.6,,3.803,,2207,,27.15,,2.01,,5.1,
26-Jan-2019 23:00,1.509,,272.2,,4.176,,2303,,72.72,,0.293,,5.7,
27-Jan-2019 00:00,1.84,,340.6,,2.98,,41,,19.79,,1.73,,4.4,
27-Jan-2019 01:00,1.381,,12.3,,2.627,,101,,13.55,,1.343,,4.2,
27-Jan-2019 02:00,1.247,,356,,2.079,,253,,30.88,,1.066,,4.3,
27-Jan-2019 03:00,1.224,,342,,2.471,,313,,54.65,,0.667,,3.6,
27-Jan-2019 04:00,1.181,,18.6,,2.686,,436,,32.48,,0.991,,3.8,
27-Jan-2019 05:00,1.132,,358.4,,2.98,,514,,54.82,,0.614,,3.9,
27-Jan-2019 06:00,0.934,,340.7,,2.196,,639,,25.29,,0.843,,4.1,
27-Jan-2019 07:00,1.824,,354.2,,3.372,,744,,15.67,,1.756,,3.8,
27-Jan-2019 08:00,1.74,,1.9,,3.411,,805,,28.89,,1.518,,7,
27-Jan-2019 09:00,1.782,,348.4,,4.293,,938,,38.64,,1.376,,10.8,
27-Jan-2019 10:00,1.584,,125.6,,3.725,,1010,,42.56,,1.147,,3.5,
27-Jan-2019 11:00,1.464,,198,,3.059,,1107,,38.2,,1.139,,4.5,
27-Jan-2019 12:00,1.861,,151.4,,5.019,,1236,,20.75,,1.739,,0.6,
27-Jan-2019 13:00,1.391,,156.4,,2.882,,1333,,32.56,,1.166,,3.1,
27-Jan-2019 14:00,1.046,,170.1,,2.647,,1405,,39.36,,0.799,,2.5,
27-Jan-2019 15:00,1.936,,166.4,,3.607,,1518,,19.46,,1.824,,2.9,
27-Jan-2019 16:00,1.518,,161.3,,2.588,,1609,,14.27,,1.471,,4.6,
27-Jan-2019 17:00,0.505,,94.7,,1.549,,1708,,35.95,,0.405,,11.3,
27-Jan-2019 18:00,0.862,,329.8,,1.628,,1838,,34.56,,0.705,,7.5,
27-Jan-2019 19:00,1.036,,356.6,,2.177,,2000,,18.05,,0.984,,5.2,
27-Jan-2019 20:00,2.042,,347.3,,3.039,,2057,,17.49,,1.947,,4,
27-Jan-2019 21:00,2.809,,338.5,,3.98,,2124,,11.81,,2.749,,6.1,
27-Jan-2019 22:00,1.885,,337.5,,3.921,,2204,,21.43,,1.753,,4.9,
27-Jan-2019 23:00,1.608,,305.5,,3.705,,2301,,58.14,,0.779,,5.8,
28-Jan-2019 00:00,0.802,,12.1,,2.686,,7,,48.01,,0.52,,4.4,
28-Jan-2019 01:00,0.914,,348.2,,2.353,,100,,43.84,,0.646,,5.1,
28-Jan-2019 02:00,1.181,,11.2,,2.823,,205,,18.12,,1.122,,5,
28-Jan-2019 03:00,1.234,,341.7,,2.667,,356,,27.44,,1.092,,4.6,
28-Jan-2019 04:00,2.238,,350.4,,3.019,,401,,18.26,,2.124,,5.3,
28-Jan-2019 05:00,1.182,,4.8,,2.529,,503,,31.28,,1.006,,5.3,
28-Jan-2019 06:00,1.436,,357.5,,2.725,,603,,48.98,,0.911,,5.7,
28-Jan-2019 07:00,1.395,,359.2,,3.059,,748,,35.57,,1.126,,5.1,
28-Jan-2019 08:00,1.47,,355.6,,2.784,,847,,57.43,,0.731,,7.5,
28-Jan-2019 09:00,1.426,,171.7,,2.608,,937,,21.74,,1.323,,9.6,
28-Jan-2019 10:00,0.886,,194.8,,2.608,,1001,,38.85,,0.682,,6.1,
28-Jan-2019 11:00,2.158,,169.3,,4.117,,1159,,26.19,,1.932,,1.8,
28-Jan-2019 12:00,2.466,,183.6,,4.176,,1202,,15.56,,2.375,,1.8,
28-Jan-2019 13:00,1.586,,145.1,,2.686,,1310,,21.62,,1.473,,1.8,
28-Jan-2019 14:00,2.036,,132.4,,2.902,,1423,,22.32,,1.881,,3.2,
28-Jan-2019 15:00,1.579,,174,,2.843,,1553,,29.58,,1.368,,5,
28-Jan-2019 16:00,0.92,,159.4,,2.314,,1600,,38.18,,0.715,,5.2,
28-Jan-2019 17:00,1.431,,135,,2.216,,1715,,27.65,,1.264,,4.5,
28-Jan-2019 18:00,0.747,,278.2,,1.51,,1815,,55.88,,0.392,,4.1,
28-Jan-2019 19:00,1.76,,272.7,,2.392,,1941,,19.92,,1.654,,6.6,
28-Jan-2019 20:00,1.13,,46.7,,2.294,,2013,,36.62,,0.899,,4.9,
28-Jan-2019 21:00,1.065,,52.7,,1.785,,2104,,14.2,,1.032,,3.5,
28-Jan-2019 22:00,1.17,,321.1,,2.275,,2235,,37.92,,0.914,,3,
28-Jan-2019 23:00,2.169,,327.8,,3.117,,2333,,20.89,,2.024,,3,
29-Jan-2019 00:00,1.83,,358.8,,3.372,,7,,31.21,,1.558,,5.3,
29-Jan-2019 01:00,1.147,,243,,2.079,,102,,61.72,,0.481,,4.7,
29-Jan-2019 02:00,1.6,,336.6,,2.921,,217,,33.64,,1.324,,4.5,
29-Jan-2019 03:00,3.351,,334.2,,4.862,,346,,15.32,,3.231,,4,
29-Jan-2019 04:00,3.273,,325.7,,4.744,,407,,11.65,,3.205,,3.8,
29-Jan-2019 05:00,2.358,,339.4,,4.489,,525,,30.97,,2.013,,4.4,
29-Jan-2019 06:00,1.33,,337.5,,2.627,,658,,57.45,,0.661,,5.7,
29-Jan-2019 07:00,1.348,,335.2,,2.412,,700,,27.8,,1.189,,27.6,
29-Jan-2019 08:00,1.411,,12.6,,2.353,,821,,26.69,,1.258,,23.9,
29-Jan-2019 09:00,1.015,,331.1,,2.863,,903,,38.41,,0.787,,11.2,
29-Jan-2019 10:00,0.919,,175.2,,1.922,,1036,,30.42,,0.79,,10,
29-Jan-2019 11:00,1.47,,146.9,,2.804,,1145,,37.76,,1.15,,3.5,
29-Jan-2019 12:00,1.16,,158.6,,2.255,,1211,,32.67,,0.971,,2.1,
29-Jan-2019 13:00,0.75,,205.1,,1.608,,1336,,35.04,,0.609,,5.1,
29-Jan-2019 14:00,0.697,,282.5,,2.275,,1452,,29.11,,0.607,,5,
29-Jan-2019 15:00,1.085,,308.2,,2.118,,1525,,27.76,,0.958,,3.8,
29-Jan-2019 16:00,1.591,,144.6,,3.588,,1619,,39.89,,1.205,,6.5,
29-Jan-2019 17:00,1.278,,149.6,,1.745,,1752,,20.21,,1.198,,8.9,
29-Jan-2019 18:00,1.355,,87.2,,2.686,,1829,,26.1,,1.214,,6.8,
29-Jan-2019 19:00,0.95,,350.9,,1.863,,1951,,49.37,,0.597,,12.8,
29-Jan-2019 20:00,0.787,,333.7,,1.471,,2043,,39.04,,0.604,,8.4,
29-Jan-2019 21:00,1.402,,283.2,,2.235,,2137,,46.3,,0.944,,6.4,
29-Jan-2019 22:00,1.847,,355.3,,2.51,,2256,,15.67,,1.778,,6.5,
29-Jan-2019 23:00,2.243,,334.8,,3.274,,2309,,14.11,,2.175,,6.9,
30-Jan-2019 00:00,3.66,,328.7,,4.921,,44,,8.3,,3.622,,5.4,
30-Jan-2019 01:00,2.263,,302,,4.45,,111,,55.67,,1.194,,6.9,
30-Jan-2019 02:00,1.072,,277.8,,2.412,,225,,47.4,,0.705,,5.4,
30-Jan-2019 03:00,1.045,,303.3,,2.588,,324,,58.82,,0.494,,4,
30-Jan-2019 04:00,1.784,,324.3,,3.255,,447,,32.26,,1.501,,3.9,
30-Jan-2019 05:00,1.935,,325.5,,3.529,,537,,20.75,,1.808,,4,
30-Jan-2019 06:00,1.972,,14.7,,3.137,,652,,13.35,,1.918,,13.6,
30-Jan-2019 07:00,0.614,,346.6,,2.353,,711,,68.41,,0.176,,14.6,
30-Jan-2019 08:00,1.485,,14.2,,3.274,,814,,20.63,,1.388,,7.5,
30-Jan-2019 09:00,0.401,,307.1,,1.981,,936,,45,,0.277,,11.1,
30-Jan-2019 10:00,0.907,,132.9,,1.941,,1029,,34.45,,0.743,,4.9,
30-Jan-2019 11:00,1.566,,132,,2.706,,1135,,25.46,,1.411,,3.7,
30-Jan-2019 12:00,1.704,,160.7,,3.509,,1234,,25.4,,1.536,,3.6,
30-Jan-2019 13:00,2.142,,161.3,,3.882,,1320,,19.86,,2.013,,2.4,
30-Jan-2019 14:00,1.643,,147.8,,3.235,,1405,,22.09,,1.521,,2.8,
30-Jan-2019 15:00,1.529,,132.5,,3.059,,1544,,18.87,,1.446,,2.7,
30-Jan-2019 16:00,1.854,,122.4,,2.627,,1613,,10.52,,1.823,,2.8,
30-Jan-2019 17:00,2.592,,122.6,,3.509,,1740,,6.56,,2.575,,5.2,
30-Jan-2019 18:00,2.683,,105,,5.744,,1838,,16.58,,2.57,,4.8,
30-Jan-2019 19:00,2.059,,127.7,,3.392,,1902,,23.51,,1.885,,4.3,
30-Jan-2019 20:00,1.939,,131.1,,3.862,,2032,,31.18,,1.652,,4.5,
30-Jan-2019 21:00,1.597,,225.8,,2.647,,2104,,13.89,,1.55,,5.4,
30-Jan-2019 22:00,1.332,,277.1,,2.451,,2234,,57.2,,0.668,,5.4,
30-Jan-2019 23:00,2.235,,0.3,,2.98,,2358,,15.12,,2.157,,4,
31-Jan-2019 00:00,2.48,,333.4,,3.803,,34,,16.77,,2.374,,5.1,
31-Jan-2019 01:00,2.704,,332.8,,4.176,,132,,14.8,,2.613,,4.2,
31-Jan-2019 02:00,2.976,,328.9,,4.372,,243,,17.16,,2.842,,3.8,
31-Jan-2019 03:00,2.129,,346.4,,3.607,,302,,18.27,,2.021,,4.4,
31-Jan-2019 04:00,1.153,,349.4,,2.941,,414,,43.58,,0.82,,4.7,
31-Jan-2019 05:00,1.777,,331.8,,3.901,,558,,19.08,,1.678,,5,
31-Jan-2019 06:00,2.954,,328.5,,4.274,,621,,11.68,,2.892,,14.3,
31-Jan-2019 07:00,2.557,,339,,4.45,,757,,22.99,,2.351,,17.3,
31-Jan-2019 08:00,3.311,,336.5,,4.666,,818,,10.07,,3.26,,42.2,
31-Jan-2019 09:00,3.25,,335.6,,4.725,,914,,18.46,,3.081,,13.7,
31-Jan-2019 10:00,2.687,,343.4,,4.176,,1003,,18.41,,2.548,,8.4,
31-Jan-2019 11:00,1.644,,151.6,,2.902,,1113,,31.24,,1.4,,4.8,
31-Jan-2019 12:00,0.914,,212.4,,2.412,,1214,,27.45,,0.809,,5.3,
31-Jan-2019 13:00,1.628,,184.8,,3.901,,1357,,23.95,,1.485,,5,
31-Jan-2019 14:00,2.447,,160.2,,4.117,,1454,,16.08,,2.351,,6.7,
31-Jan-2019 15:00,3.311,,161.5,,5.489,,1541,,17.56,,3.155,,7.7,
31-Jan-2019 16:00,2.508,,116.4,,3.882,,1658,,21.1,,2.338,,9.7,
31-Jan-2019 17:00,3.819,,137.1,,7.469,,1754,,21.28,,3.556,,7.3,
31-Jan-2019 18:00,2.384,,134.1,,4.568,,1827,,21.96,,2.209,,6.8,
31-Jan-2019 19:00,1.97,,114.1,,3.157,,1920,,19.72,,1.854,,6.9,
31-Jan-2019 20:00,2.059,,212.7,,2.961,,2039,,28.48,,1.805,,7.1,
31-Jan-2019 21:00,1.568,,63.7,,2.569,,2151,,59.02,,0.735,,7.6,
31-Jan-2019 22:00,1.887,,52.4,,3.745,,2246,,70.7,,0.449,,6.9,
31-Jan-2019 23:00,2.131,,321.8,,2.804,,2329,,55.27,,1.139,,5,
