,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jan-2019 21:00,1.149,,164.8,,2.059,,2105,,72.75,,0.222,
28-Jan-2019 22:00,1.674,,326.2,,3.137,,2200,,38.5,,1.296,
28-Jan-2019 23:00,1.462,,329,,2.5,,2323,,26.93,,1.3,
29-Jan-2019 00:00,1.256,,156.8,,3.431,,13,,57.48,,0.623,
29-Jan-2019 01:00,1.07,,241.1,,2.206,,137,,21.83,,0.992,
29-Jan-2019 02:00,1.437,,318.1,,2.696,,243,,25.56,,1.294,
29-Jan-2019 03:00,2.022,,343.1,,3.186,,337,,35.37,,1.637,
29-Jan-2019 04:00,1.503,,281.4,,4.117,,446,,60.96,,0.652,
29-Jan-2019 05:00,1.251,,207,,2.353,,524,,35.21,,1.015,
29-Jan-2019 06:00,0.953,,229,,2.402,,656,,43.85,,0.674,
29-Jan-2019 07:00,1.028,,244.3,,2.5,,703,,35.4,,0.832,
29-Jan-2019 08:00,1.293,,9.5,,3.382,,856,,45.83,,0.879,
29-Jan-2019 09:00,1.597,,7.7,,4.019,,909,,24.89,,1.446,
29-Jan-2019 10:00,1.124,,149.7,,2.01,,1043,,49.57,,0.703,
29-Jan-2019 11:00,0.662,,147.5,,1.471,,1128,,41.72,,0.486,
29-Jan-2019 12:00,0.753,,147.1,,1.618,,1217,,61.6,,0.317,
29-Jan-2019 13:00,1.677,,74.9,,2.549,,1344,,13.58,,1.63,
29-Jan-2019 14:00,1.543,,340.5,,2.549,,1449,,23.15,,1.417,
29-Jan-2019 15:00,1.528,,124.8,,3.039,,1547,,69.22,,0.412,
29-Jan-2019 16:00,1.821,,162.2,,2.745,,1656,,29.78,,1.574,
29-Jan-2019 17:00,1.646,,200.4,,2.892,,1736,,13.44,,1.601,
29-Jan-2019 18:00,1.278,,134.6,,2.108,,1820,,70.73,,0.303,
29-Jan-2019 19:00,1.3,,317.2,,2.108,,1924,,26.76,,1.158,
29-Jan-2019 20:00,0.475,,243.8,,1.667,,2013,,63.68,,0.182,
29-Jan-2019 21:00,1,,280,,2.157,,2130,,34.21,,0.822,
29-Jan-2019 22:00,1.353,,325.1,,2.598,,2229,,30.18,,1.165,
29-Jan-2019 23:00,1.317,,23,,2.549,,2328,,25.97,,1.182,
30-Jan-2019 00:00,1.071,,174.3,,2.696,,34,,53.04,,0.612,
30-Jan-2019 01:00,0.492,,203.1,,1.961,,145,,56.81,,0.25,
30-Jan-2019 02:00,0.873,,309.2,,2.402,,216,,22.93,,0.803,
30-Jan-2019 03:00,0.878,,3.2,,1.814,,311,,56.55,,0.45,
30-Jan-2019 04:00,1.425,,284.7,,2.696,,445,,21.92,,1.32,
30-Jan-2019 05:00,1.694,,331.6,,2.843,,512,,25.82,,1.522,
30-Jan-2019 06:00,0.93,,20.9,,1.814,,635,,59.95,,0.42,
30-Jan-2019 07:00,1.206,,226.8,,2.108,,749,,31.89,,1.019,
30-Jan-2019 08:00,0.592,,174.6,,1.814,,808,,32.2,,0.499,
30-Jan-2019 09:00,1.913,,337.3,,3.137,,930,,43.81,,1.354,
30-Jan-2019 10:00,1.13,,16.6,,2.5,,1000,,22.84,,1.04,
30-Jan-2019 11:00,1.275,,99.4,,2.745,,1157,,26.48,,1.139,
30-Jan-2019 12:00,1.354,,117.9,,2.794,,1200,,17.71,,1.289,
30-Jan-2019 13:00,1.62,,131.3,,2.843,,1336,,17.86,,1.542,
30-Jan-2019 14:00,0.916,,147.7,,2.451,,1413,,28.34,,0.804,
30-Jan-2019 15:00,0.394,,118.1,,1.569,,1502,,53.45,,0.223,
30-Jan-2019 16:00,1.371,,98.3,,2.598,,1612,,7.46,,1.359,
30-Jan-2019 17:00,0.501,,163.3,,1.324,,1755,,42.35,,0.364,
30-Jan-2019 18:00,2.984,,178.3,,5.734,,1835,,9.91,,2.939,
30-Jan-2019 19:00,3.581,,172.3,,5.489,,1942,,8.59,,3.541,
30-Jan-2019 20:00,2.041,,189.9,,3.97,,2052,,25.37,,1.841,
30-Jan-2019 21:00,1.12,,195.5,,3.333,,2100,,36.43,,0.893,
30-Jan-2019 22:00,0.77,,151,,2.157,,2257,,79.79,,0.023,
30-Jan-2019 23:00,1.171,,320.9,,2.598,,2358,,14.59,,1.133,
31-Jan-2019 00:00,2.029,,328.5,,2.941,,9,,17.56,,1.934,
31-Jan-2019 01:00,1.065,,320.7,,1.912,,101,,23.36,,0.977,
31-Jan-2019 02:00,2.175,,344.4,,3.578,,235,,13.63,,2.114,
31-Jan-2019 03:00,1.757,,345.9,,2.843,,326,,25.45,,1.583,
31-Jan-2019 04:00,0.802,,268.7,,2.206,,459,,70.71,,0.191,
31-Jan-2019 05:00,1.796,,230.4,,3.235,,546,,49.86,,1.116,
31-Jan-2019 06:00,1.653,,349.7,,2.598,,600,,10.64,,1.624,
31-Jan-2019 07:00,1.134,,6.2,,2.01,,708,,29.9,,0.979,
31-Jan-2019 08:00,1.604,,349.9,,3.725,,844,,26.73,,1.429,
31-Jan-2019 09:00,2.032,,0.6,,3.774,,901,,25.76,,1.827,
31-Jan-2019 10:00,1.785,,52.9,,2.794,,1010,,35.44,,1.443,
31-Jan-2019 11:00,1.759,,123.7,,3.48,,1116,,24.73,,1.595,
31-Jan-2019 12:00,0.907,,174.2,,1.716,,1218,,18.26,,0.861,
31-Jan-2019 13:00,1.317,,133.3,,2.549,,1342,,29.13,,1.146,
31-Jan-2019 14:00,2.22,,150.1,,3.872,,1455,,18.83,,2.1,
31-Jan-2019 15:00,3.339,,171.1,,4.803,,1522,,14.32,,3.235,
31-Jan-2019 16:00,4.346,,185.1,,6.861,,1619,,5.79,,4.323,
31-Jan-2019 17:00,3.618,,182.1,,4.999,,1733,,8.56,,3.578,
31-Jan-2019 18:00,3.249,,190.2,,5.195,,1819,,17.42,,3.099,
31-Jan-2019 19:00,1.616,,217.4,,3.725,,1924,,61.95,,0.671,
31-Jan-2019 20:00,1.195,,262.4,,2.549,,2058,,52.19,,0.699,
31-Jan-2019 21:00,1.603,,222.7,,2.745,,2152,,54.56,,0.876,
31-Jan-2019 22:00,1.311,,324.7,,2.696,,2214,,17.69,,1.248,
31-Jan-2019 23:00,1.238,,270.9,,2.745,,2335,,11.4,,1.213,
