,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Jan-2019 11:00,12.5,,331.6,,16.66,,1108,,8.36,,0,,,AN,7.58,,12.39,
22-Jan-2019 12:00,12.38,,331.3,,18.23,,1217,,9.29,,0,,,AN,5.62,,12.32,
22-Jan-2019 13:00,11.18,,328.9,,15.04,,1338,,10.07,,0,,,AN,6.43,,11.11,
22-Jan-2019 14:00,10.71,,326.4,,15.44,,1405,,10.7,,0,,,AN,7.05,,10.63,
22-Jan-2019 15:00,11.03,,329.3,,14.41,,1550,,10.86,,0,,,AN,5.3,,10.98,
22-Jan-2019 16:00,8.46,,326.6,,13.13,,1601,,10.06,,0,,,AN,5.7,,8.42,
22-Jan-2019 17:00,5.965,,336.9,,9.36,,1713,,8.58,,0,,,AN,13.06,,5.81,
22-Jan-2019 18:00,1.829,,337.3,,4.803,,1808,,7.67,,0,,,AN,50.96,,1.105,
22-Jan-2019 19:00,4.539,,142.1,,9.26,,1928,,6.91,,0,,,AN,17.38,,4.33,
22-Jan-2019 20:00,1.668,,163.8,,3.725,,2001,,4.68,,0,,,AN,63.76,,0.634,
22-Jan-2019 21:00,1.571,,107.4,,2.696,,2105,,4.27,,0,,,AN,35.76,,1.265,
22-Jan-2019 22:00,2.744,,103.4,,5.244,,2229,,5.4,,0,,,AN,16.55,,2.63,
22-Jan-2019 23:00,2.699,,325.9,,5.097,,2318,,3.9,,0,,,AN,49.37,,1.696,
23-Jan-2019 00:00,1.412,,184.3,,3.284,,30,,3.06,,0,,,AN,66.36,,0.464,
23-Jan-2019 01:00,1.574,,96.7,,3.823,,143,,1.06,,0,,,AN,40.41,,1.182,
23-Jan-2019 02:00,1.135,,149.4,,2.206,,202,,1.06,,0,,,AN,77.9,,0.084,
23-Jan-2019 03:00,2.265,,344.7,,3.529,,328,,-0.81,,0,,,AN,12.75,,2.209,
23-Jan-2019 04:00,2.038,,343.2,,3.578,,412,,-1.09,,0,,,AN,44.22,,1.43,
23-Jan-2019 05:00,1.361,,63.7,,3.529,,554,,-0.47,,0,,,AN,68.34,,0.392,
23-Jan-2019 06:00,1.66,,327,,3.431,,617,,-2.19,,0,,,AN,60.02,,0.749,
23-Jan-2019 07:00,1.364,,291.6,,2.353,,721,,-3.03,,0,,,AN,52.81,,0.784,
23-Jan-2019 08:00,0.865,,284.4,,1.716,,832,,-1.1,,,DA,,AN,56.04,,0.451,
23-Jan-2019 09:00,0.854,,186.1,,2.255,,950,,1.97,,,DA,,AN,40.36,,0.642,
23-Jan-2019 10:00,1.38,,161.4,,2.5,,1054,,3.91,,0,,,AN,21.79,,1.28,
23-Jan-2019 11:00,1.051,,164.1,,2.598,,1157,,6.43,,0,,,AN,30.87,,0.899,
23-Jan-2019 12:00,1.755,,170.5,,2.794,,1248,,7.47,,0,,,AN,13.72,,1.705,
23-Jan-2019 13:00,1.228,,177.6,,2.647,,1309,,9.04,,0,,,AN,16.36,,1.178,
23-Jan-2019 14:00,1.298,,242,,3.823,,1448,,11.1,,0,,,AN,67.22,,0.404,
23-Jan-2019 15:00,2.569,,180.7,,4.607,,1522,,9.9,,0,,,AN,20.78,,2.4,
23-Jan-2019 16:00,1.138,,174.9,,2.255,,1604,,9.48,,0,,,AN,16.51,,1.091,
23-Jan-2019 17:00,0.405,,119.8,,1.863,,1757,,8.58,,0,,,AN,59.86,,0.184,
23-Jan-2019 18:00,0.776,,351.5,,1.52,,1825,,7.13,,0,,,AN,42.16,,0.565,
23-Jan-2019 19:00,0.768,,295.3,,3.284,,1959,,6.61,,0,,,AN,40.78,,0.573,
23-Jan-2019 20:00,3.435,,331.6,,4.852,,2039,,4.72,,0,,,AN,9.46,,3.388,
23-Jan-2019 21:00,2.224,,328.6,,3.921,,2142,,4.32,,0,,,AN,67.75,,0.668,
23-Jan-2019 22:00,1.137,,62.1,,2.696,,2258,,3.86,,0,,,AN,39.48,,0.867,
23-Jan-2019 23:00,1.76,,283.1,,3.97,,2326,,2.88,,0,,,AN,69.98,,0.446,
24-Jan-2019 00:00,2.065,,128.1,,3.725,,59,,3.62,,0,,,AN,26.02,,1.852,
24-Jan-2019 01:00,2.576,,17,,6.028,,147,,6.75,,0,,,AN,53.86,,1.437,
24-Jan-2019 02:00,3.396,,332.8,,5.685,,240,,8.2,,0,,,AN,22.97,,3.123,
24-Jan-2019 03:00,2.903,,121.8,,5.097,,338,,3.09,,0,,,AN,13.81,,2.819,
24-Jan-2019 04:00,2.047,,108,,5.195,,403,,3.2,,0,,,AN,78.6,,0.12,
24-Jan-2019 05:00,1.079,,326.4,,3.382,,555,,2.8,,0,,,AN,42.31,,0.785,
24-Jan-2019 06:00,1.61,,80.5,,3.235,,634,,1.91,,0,,,AN,68.85,,0.447,
24-Jan-2019 07:00,1.399,,147.1,,3.627,,736,,2.22,,0,,,AN,74.4,,0.218,
24-Jan-2019 08:00,0.742,,135.5,,2.941,,900,,4.06,,0,,,AN,46.48,,0.498,
24-Jan-2019 09:00,1.984,,147.7,,3.235,,900,,5.27,,0,,,AN,11.48,,1.944,
24-Jan-2019 10:00,2.582,,149,,3.382,,1022,,7.18,,0,,,AN,10.43,,2.539,
24-Jan-2019 11:00,2.233,,141.8,,3.48,,1114,,8.62,,0,,,AN,20.62,,2.088,
24-Jan-2019 12:00,2.331,,132.1,,4.215,,1258,,10.73,,0,,,AN,14.92,,2.252,
24-Jan-2019 13:00,4.076,,178,,5.587,,1300,,11.46,,0,,,AN,10.18,,4.012,
24-Jan-2019 14:00,3.307,,184,,5.195,,1409,,12.28,,0,,,AN,11.43,,3.241,
24-Jan-2019 15:00,3.064,,170.2,,4.068,,1539,,13.08,,0,,,AN,12.34,,2.992,
24-Jan-2019 16:00,2.611,,183.8,,3.725,,1624,,12.28,,0,,,AN,6.72,,2.593,
24-Jan-2019 17:00,1.027,,103.4,,2.108,,1754,,11.46,,0,,,AN,32.58,,0.861,
24-Jan-2019 18:00,0.908,,83.7,,3.088,,1812,,11.42,,0,,,AN,41.24,,0.673,
24-Jan-2019 19:00,1.193,,246.7,,3.039,,1904,,8.38,,0,,,AN,46.38,,0.802,
24-Jan-2019 20:00,1.647,,103.3,,2.843,,2026,,7.7,,0,,,AN,42.02,,1.204,
24-Jan-2019 21:00,1.386,,6.5,,3.235,,2158,,7.99,,0,,,AN,68.98,,0.381,
24-Jan-2019 22:00,3.624,,324.8,,5.097,,2241,,3.21,,0,,,AN,10.76,,3.56,
24-Jan-2019 23:00,1.967,,339.6,,4.362,,2300,,4.05,,0,,,AN,76.3,,0.222,
25-Jan-2019 00:00,1.9,,154.8,,4.558,,35,,3.11,,0,,,AN,61.7,,0.798,
25-Jan-2019 01:00,1.436,,26.6,,3.97,,159,,2.99,,0,,,AN,50.37,,0.881,
25-Jan-2019 02:00,2.291,,88.8,,4.166,,229,,2.92,,0,,,AN,52.62,,1.324,
25-Jan-2019 03:00,1.749,,169.7,,3.48,,359,,2.48,,0,,,AN,34.91,,1.424,
25-Jan-2019 04:00,1.865,,2.1,,3.431,,404,,1.51,,0,,,AN,50.66,,1.135,
25-Jan-2019 05:00,1.535,,137.2,,3.235,,544,,1.55,,0,,,AN,48.57,,0.983,
25-Jan-2019 06:00,1.301,,142.9,,2.598,,620,,0.04,,0,,,AN,45.18,,0.896,
25-Jan-2019 07:00,1.318,,44.1,,2.549,,729,,0.24,,0,,,AN,24.48,,1.197,
25-Jan-2019 08:00,1.106,,61.8,,2.451,,801,,1.76,,0,,,AN,73,,0.209,
25-Jan-2019 09:00,0.692,,105.7,,1.716,,957,,4.2,,0,,,AN,75.1,,0.098,
25-Jan-2019 10:00,2.493,,178.6,,3.578,,1043,,4.73,,0,,,AN,14.52,,2.413,
25-Jan-2019 11:00,2.258,,170.4,,3.431,,1151,,6.4,,0,,,AN,18.23,,2.144,
25-Jan-2019 12:00,2.26,,178.7,,3.333,,1233,,8.06,,0,,,AN,13.73,,2.195,
25-Jan-2019 13:00,1.737,,175.7,,3.137,,1301,,9.82,,0,,,AN,30.01,,1.499,
25-Jan-2019 14:00,2.417,,155.6,,3.774,,1438,,10.81,,0,,,AN,17.89,,2.299,
25-Jan-2019 15:00,2.552,,185.7,,4.117,,1514,,11.25,,0,,,AN,15.95,,2.453,
25-Jan-2019 16:00,1.918,,141.6,,2.696,,1621,,11,,0,,,AN,15.74,,1.846,
25-Jan-2019 17:00,1.24,,64,,2.647,,1759,,9.77,,0,,,AN,36.82,,0.984,
25-Jan-2019 18:00,1.956,,353,,3.284,,1815,,8.95,,0,,,AN,18.66,,1.852,
25-Jan-2019 19:00,4.38,,356.2,,10.49,,1937,,9.43,,0,,,AN,16.87,,4.19,
25-Jan-2019 20:00,6.84,,346.5,,10.63,,2035,,10.02,,0,,,AN,8.38,,6.767,
25-Jan-2019 21:00,7.66,,351.8,,10.78,,2128,,10.09,,0,,,AN,10.5,,7.53,
25-Jan-2019 22:00,7.9,,331.4,,11.52,,2224,,10.43,,0,,,AN,5.74,,7.86,
25-Jan-2019 23:00,5.888,,314.9,,8.48,,2324,,9.19,,0,,,AN,8.41,,5.825,
26-Jan-2019 00:00,7.72,,325.6,,10.68,,49,,8.85,,0,,,AN,5.1,,7.69,
26-Jan-2019 01:00,9.61,,331.3,,13.08,,137,,9.27,,0,,,AN,4.42,,9.59,
26-Jan-2019 02:00,8.98,,324.6,,12.15,,252,,8.64,,0,,,AN,5.97,,8.93,
26-Jan-2019 03:00,4.861,,332.1,,11.66,,306,,7.73,,0,,,AN,23.47,,4.453,
26-Jan-2019 04:00,1.983,,96.2,,8.18,,459,,8.18,,0,,,AN,72.9,,0.377,
26-Jan-2019 05:00,4.435,,306.5,,8.77,,511,,8.18,,0,,,AN,15.68,,4.269,
26-Jan-2019 06:00,3.809,,354.4,,8.09,,603,,8.5,,0,,,AN,22.98,,3.503,
26-Jan-2019 07:00,5.354,,347.1,,9.31,,722,,7.92,,0,,,AN,11.12,,5.253,
26-Jan-2019 08:00,5.56,,339.6,,7.84,,825,,9.1,,0,,,AN,9.44,,5.485,
26-Jan-2019 09:00,4.31,,342,,8.23,,901,,10.67,,0,,,AN,10.1,,4.243,
26-Jan-2019 10:00,2.152,,57.1,,3.823,,1001,,12.06,,0,,,AN,74.3,,0.342,
26-Jan-2019 11:00,2.726,,109.8,,6.616,,1137,,13.97,,0,,,AN,31.68,,2.309,
26-Jan-2019 12:00,3.664,,156.6,,6.224,,1241,,14.35,,0,,,AN,32.14,,3.087,
26-Jan-2019 13:00,4.562,,163.8,,6.616,,1323,,14.39,,0,,,AN,12.24,,4.458,
26-Jan-2019 14:00,2.739,,156.2,,3.97,,1401,,15.61,,0,,,AN,20.29,,2.567,
26-Jan-2019 15:00,2.096,,170.6,,3.97,,1514,,15.44,,0,,,AN,22.64,,1.932,
26-Jan-2019 16:00,1.335,,11.7,,3.235,,1638,,15.35,,0,,,AN,49.57,,0.835,
26-Jan-2019 17:00,1.93,,113.3,,3.921,,1750,,14.72,,0,,,AN,13.08,,1.879,
26-Jan-2019 18:00,1.742,,102.3,,2.99,,1800,,14,,0,,,AN,46.62,,1.165,
26-Jan-2019 19:00,1.588,,314.7,,3.48,,1935,,12.46,,0,,,AN,21.87,,1.473,
26-Jan-2019 20:00,1.275,,23.5,,2.745,,2003,,10.89,,0,,,AN,47.32,,0.84,
26-Jan-2019 21:00,1.364,,322.3,,3.774,,2133,,10.12,,0,,,AN,37.75,,1.068,
26-Jan-2019 22:00,1.311,,219.7,,2.696,,2223,,8.53,,0,,,AN,57.65,,0.647,
26-Jan-2019 23:00,1.721,,167.1,,2.99,,2338,,7.38,,0,,,AN,33.52,,1.427,
27-Jan-2019 00:00,1.495,,22.1,,3.284,,44,,6.98,,0,,,AN,38.2,,1.162,
27-Jan-2019 01:00,1.225,,350.8,,2.99,,101,,7.34,,0,,,AN,47.38,,0.806,
27-Jan-2019 02:00,1.137,,33.6,,2.157,,255,,5.47,,0,,,AN,52.69,,0.656,
27-Jan-2019 03:00,0.952,,195,,2.01,,330,,5.14,,0,,,AN,68.87,,0.264,
27-Jan-2019 04:00,1.139,,322.9,,2.696,,436,,3.32,,0,,,AN,32.19,,0.959,
27-Jan-2019 05:00,0.785,,25.8,,2.108,,508,,3.11,,0,,,AN,65.86,,0.266,
27-Jan-2019 06:00,1.276,,311.9,,2.304,,603,,1.85,,0,,,AN,16.97,,1.22,
27-Jan-2019 07:00,1.503,,329.2,,2.598,,709,,1.41,,0,,,AN,11.75,,1.471,
27-Jan-2019 08:00,1.06,,316.4,,2.353,,804,,3.55,,0,,,AN,34.74,,0.865,
27-Jan-2019 09:00,1.56,,228.2,,3.284,,918,,6.75,,0,,,AN,46.4,,1.048,
27-Jan-2019 10:00,2.226,,159.9,,3.872,,1055,,8.67,,0,,,AN,20.21,,2.087,
27-Jan-2019 11:00,1.699,,176.9,,3.725,,1100,,10.81,,0,,,AN,27.91,,1.497,
27-Jan-2019 12:00,2.152,,154.5,,3.235,,1250,,12.18,,0,,,AN,25.26,,1.943,
27-Jan-2019 13:00,1.442,,179.4,,3.284,,1307,,14.25,,0,,,AN,15.5,,1.389,
27-Jan-2019 14:00,1.011,,157.7,,1.912,,1458,,15.76,,0,,,AN,22.08,,0.936,
27-Jan-2019 15:00,1.765,,170.7,,2.304,,1506,,15.48,,0,,,AN,7.64,,1.75,
27-Jan-2019 16:00,1.244,,170.8,,2.304,,1605,,14.81,,0,,,AN,9.06,,1.228,
27-Jan-2019 17:00,0.464,,121.3,,0.883,,1716,,13.39,,0,,,AN,31.39,,0.394,
27-Jan-2019 18:00,0.663,,296,,1.765,,1805,,11.83,,0,,,AN,71.1,,0.152,
27-Jan-2019 19:00,0.598,,309,,1.275,,1920,,10.66,,0,,,AN,70.8,,0.141,
27-Jan-2019 20:00,0.62,,11.3,,2.206,,2001,,9.99,,0.01,,,AN,39.74,,0.471,
27-Jan-2019 21:00,1.909,,333,,2.843,,2114,,6.96,,0,,,AN,21.02,,1.78,
27-Jan-2019 22:00,0.71,,318.8,,1.863,,2258,,5.4,,0,,,AN,45.69,,0.484,
27-Jan-2019 23:00,1.227,,186.1,,3.333,,2326,,4.83,,0,,,AN,53.76,,0.687,
28-Jan-2019 00:00,1.393,,170.4,,4.215,,8,,5.36,,0,,,AN,61.15,,0.599,
28-Jan-2019 01:00,0.658,,70.6,,4.019,,114,,4.44,,0,,,AN,69.54,,0.173,
28-Jan-2019 02:00,0.314,,9.7,,2.059,,250,,4.6,,0,,,AN,38.57,,0.243,
28-Jan-2019 03:00,1.156,,329.7,,3.382,,326,,3.82,,0,,,AN,29.75,,1,
28-Jan-2019 04:00,1.749,,342.3,,2.696,,401,,3.91,,0,,,AN,25.73,,1.572,
28-Jan-2019 05:00,0.764,,171.8,,3.137,,531,,2.66,,0,,,AN,50.69,,0.465,
28-Jan-2019 06:00,1.031,,104.6,,3.039,,604,,2.44,,0,,,AN,44.19,,0.724,
28-Jan-2019 07:00,1.625,,324.6,,2.696,,745,,1.64,,0,,,AN,56.07,,0.846,
28-Jan-2019 08:00,0.839,,245.1,,2.255,,858,,4.53,,0,,,AN,72.5,,0.168,
28-Jan-2019 09:00,1.919,,179.2,,2.647,,929,,5.88,,0,,,AN,35.83,,1.544,
28-Jan-2019 10:00,1.025,,233.8,,3.137,,1007,,9.99,,0,,,AN,49.42,,0.644,
28-Jan-2019 11:00,2.129,,149.4,,3.333,,1149,,10.83,,0,,,AN,24.21,,1.939,
28-Jan-2019 12:00,2.11,,184.9,,3.921,,1210,,10.6,,0,,,AN,15.15,,2.037,
28-Jan-2019 13:00,1.236,,160.4,,2.206,,1305,,11.16,,0,,,AN,13.9,,1.2,
28-Jan-2019 14:00,2.177,,157.1,,3.284,,1433,,11.74,,0,,,AN,17.44,,2.076,
28-Jan-2019 15:00,1.378,,157.2,,3.137,,1506,,13.35,,0,,,AN,25,,1.246,
28-Jan-2019 16:00,1.052,,177.3,,2.157,,1606,,13.87,,0,,,AN,38.56,,0.814,
28-Jan-2019 17:00,1.625,,120.1,,2.5,,1755,,12.99,,0,,,AN,26.56,,1.451,
28-Jan-2019 18:00,1.457,,93.4,,2.696,,1850,,12.48,,0,,,AN,63.01,,0.575,
28-Jan-2019 19:00,1.338,,281.2,,2.157,,1948,,10.42,,0,,,AN,34.74,,1.092,
28-Jan-2019 20:00,0.894,,53.4,,1.667,,2059,,9.6,,0,,,AN,57.82,,0.438,
28-Jan-2019 21:00,1.298,,93.8,,2.108,,2101,,10.89,,0,,,AN,18.03,,1.233,
28-Jan-2019 22:00,1.282,,8,,3.088,,2252,,10.91,,0,,,AN,50.84,,0.777,
28-Jan-2019 23:00,2.76,,321.1,,4.117,,2332,,8.47,,0,,,AN,15.63,,2.657,
29-Jan-2019 00:00,1.582,,65.1,,2.5,,59,,8.01,,0,,,AN,65.47,,0.549,
29-Jan-2019 01:00,1.689,,205.9,,3.137,,104,,7.74,,0,,,AN,65.05,,0.6,
29-Jan-2019 02:00,1.685,,326.2,,4.264,,259,,6.87,,0,,,AN,24.19,,1.535,
29-Jan-2019 03:00,2.71,,329.6,,5.048,,302,,6.09,,0,,,AN,13.25,,2.638,
29-Jan-2019 04:00,1.378,,348.1,,3.48,,407,,6.25,,0,,,AN,48.6,,0.882,
29-Jan-2019 05:00,1.873,,121.9,,3.627,,542,,5.88,,0,,,AN,40.97,,1.393,
29-Jan-2019 06:00,2.306,,84.6,,3.48,,643,,5.79,,0,,,AN,20.41,,2.159,
29-Jan-2019 07:00,0.983,,248.8,,3.284,,717,,4.98,,0,,,AN,50.02,,0.608,
29-Jan-2019 08:00,0.978,,0,,2.647,,817,,5.62,,0,,,AN,18.79,,0.925,
29-Jan-2019 09:00,1.188,,323.3,,2.402,,950,,7.27,,0,,,AN,75.7,,0.149,
29-Jan-2019 10:00,1.011,,180.1,,2.206,,1025,,8.29,,0,,,AN,22.46,,0.933,
29-Jan-2019 11:00,1.31,,164.4,,2.5,,1140,,9.95,,0,,,AN,35.09,,1.064,
29-Jan-2019 12:00,1.325,,145.1,,2.059,,1258,,10.78,,0,,,AN,15.98,,1.274,
29-Jan-2019 13:00,1.16,,129.9,,2.304,,1321,,11.64,,0,,,AN,28.17,,1.019,
29-Jan-2019 14:00,1.49,,311.8,,2.647,,1424,,13.51,,0,,,AN,22.28,,1.378,
29-Jan-2019 15:00,2.072,,176.5,,3.039,,1550,,13.21,,0,,,AN,38.63,,1.601,
29-Jan-2019 16:00,2.224,,167.1,,2.794,,1612,,12.3,,0,,,AN,22.64,,2.05,
29-Jan-2019 17:00,1.237,,182.2,,2.353,,1746,,11.8,,0,,,AN,39.19,,0.948,
29-Jan-2019 18:00,1.826,,83.2,,3.088,,1833,,11.74,,0,,,AN,20.45,,1.71,
29-Jan-2019 19:00,1.31,,83.5,,2.647,,1900,,11.96,,0,,,AN,31.82,,1.107,
29-Jan-2019 20:00,0.871,,260.6,,2.01,,2035,,10.4,,0,,,AN,25.67,,0.783,
29-Jan-2019 21:00,1.635,,317.3,,3.284,,2154,,9.78,,0,,,AN,54.07,,0.906,
29-Jan-2019 22:00,1.955,,350.5,,2.99,,2252,,10.18,,0,,,AN,11.25,,1.918,
29-Jan-2019 23:00,2.125,,334.3,,3.039,,2332,,9.86,,0,,,AN,19.52,,2.002,
30-Jan-2019 00:00,1.935,,153.3,,2.941,,10,,8.78,,0,,,AN,76.7,,0.199,
30-Jan-2019 01:00,1.814,,236.3,,3.137,,115,,8.31,,0,,,AN,30.96,,1.549,
30-Jan-2019 02:00,0.909,,229.3,,2.647,,239,,6.5,,0,,,AN,67.39,,0.28,
30-Jan-2019 03:00,1.388,,206.7,,2.794,,303,,5.6,,0,,,AN,53.07,,0.792,
30-Jan-2019 04:00,1.523,,323,,2.549,,440,,4.11,,0,,,AN,52.36,,0.887,
30-Jan-2019 05:00,2.029,,340.4,,3.333,,536,,3.98,,0,,,AN,27.19,,1.8,
30-Jan-2019 06:00,1.378,,352.2,,2.206,,648,,4.05,,0,,,AN,25.13,,1.245,
30-Jan-2019 07:00,1.032,,281,,2.304,,722,,2.98,,0,,,AN,39.84,,0.782,
30-Jan-2019 08:00,1.461,,50.9,,2.255,,841,,4.47,,0,,,AN,45.78,,0.994,
30-Jan-2019 09:00,1.278,,174.9,,2.647,,928,,7.73,,0,,,AN,25.46,,1.152,
30-Jan-2019 10:00,1.359,,148.7,,2.108,,1020,,8.57,,0,,,AN,20.57,,1.272,
30-Jan-2019 11:00,1.879,,147.8,,2.892,,1152,,9.57,,0,,,AN,9.85,,1.851,
30-Jan-2019 12:00,2.231,,164,,3.088,,1241,,11.15,,0,,,AN,10.15,,2.196,
30-Jan-2019 13:00,2.408,,166.1,,3.578,,1352,,12.32,,0,,,AN,9.97,,2.372,
30-Jan-2019 14:00,1.708,,173.2,,3.235,,1402,,13.55,,0,,,AN,14.08,,1.656,
30-Jan-2019 15:00,1.421,,176.1,,2.745,,1516,,14.4,,0,,,AN,12.17,,1.389,
30-Jan-2019 16:00,1.231,,116,,2.255,,1655,,14.76,,0,,,AN,10.65,,1.21,
30-Jan-2019 17:00,2.606,,127.4,,3.872,,1721,,14.12,,0,,,AN,12.25,,2.546,
30-Jan-2019 18:00,2.881,,119,,5.146,,1833,,13.31,,0,,,AN,14.49,,2.789,
30-Jan-2019 19:00,2.958,,143.5,,5.244,,1924,,11.18,,0,,,AN,22.91,,2.721,
30-Jan-2019 20:00,2.892,,130.3,,4.215,,2032,,10.44,,0,,,AN,13.07,,2.816,
30-Jan-2019 21:00,2.02,,125.9,,3.284,,2154,,10.64,,0,,,AN,27.59,,1.786,
30-Jan-2019 22:00,1.437,,204.8,,3.039,,2259,,8.39,,0,,,AN,52.16,,0.841,
30-Jan-2019 23:00,3.098,,347.9,,3.823,,2309,,6.96,,0,,,AN,22.79,,2.853,
31-Jan-2019 00:00,1.576,,339.1,,3.97,,40,,7.66,,0,,,AN,55.83,,0.827,
31-Jan-2019 01:00,2.376,,331.4,,3.088,,101,,4.75,,0,,,AN,10.22,,2.339,
31-Jan-2019 02:00,2.774,,330,,4.166,,248,,5.92,,0,,,AN,20.42,,2.597,
31-Jan-2019 03:00,2.347,,346,,4.117,,304,,4.91,,0,,,AN,18.52,,2.224,
31-Jan-2019 04:00,0.776,,219.6,,2.157,,421,,5.61,,0,,,AN,66.81,,0.248,
31-Jan-2019 05:00,2.154,,305.9,,3.529,,531,,4.27,,0,,,AN,23.06,,1.98,
31-Jan-2019 06:00,1.73,,333.3,,3.725,,619,,4.71,,0,,,AN,50.54,,1.056,
31-Jan-2019 07:00,1.752,,287.2,,2.745,,745,,4.49,,0,,,AN,41.36,,1.295,
31-Jan-2019 08:00,1.241,,326.7,,2.157,,807,,5.71,,0,,,AN,24.81,,1.124,
31-Jan-2019 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
31-Jan-2019 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
31-Jan-2019 11:00,2.366,,161.5,,3.872,,1126,,10.28,,0,,,BA,24.4,,2.152,
31-Jan-2019 12:00,1.765,,177,,3.039,,1213,,11.82,,0,,,BA,14.56,,1.708,
31-Jan-2019 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
31-Jan-2019 14:00,2.512,,180,,3.725,,1449,,13.35,,0,,45.78,,19.48,,2.366,
31-Jan-2019 15:00,3.198,,183.2,,5.391,,1529,,13.49,,0,,42.3,,8.83,,3.16,
31-Jan-2019 16:00,1.88,,151.3,,3.235,,1656,,13.15,,0,,46.08,,25.72,,1.69,
31-Jan-2019 17:00,2.365,,154.9,,4.754,,1728,,12.42,,0,,46.67,,14.67,,2.288,
31-Jan-2019 18:00,2.197,,138.1,,4.803,,1818,,11.4,,0,,48.65,,17.24,,2.098,
31-Jan-2019 19:00,1.081,,299.8,,2.108,,1948,,10.47,,0,,50.97,,36.88,,0.857,
31-Jan-2019 20:00,2.3,,209,,3.97,,2043,,9.78,,0,,55.99,,51.54,,1.369,
31-Jan-2019 21:00,1.153,,51.5,,2.549,,2132,,7.6,,0,,69.36,,75.5,,0.152,
31-Jan-2019 22:00,1.861,,94.5,,3.039,,2251,,7.98,,0,,64.58,,26.34,,1.664,
31-Jan-2019 23:00,2.575,,305.9,,4.999,,2302,,5.43,,0,,72.8,,49.71,,1.605,
