,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Jan-2019 22:00,2.042,,3.5,,3.284,,2227,,8.12,,0,,25.51,,1.84,,4.8,,4.9,,0.6,
18-Jan-2019 23:00,0.309,,75.8,,1.275,,2321,,6.68,,0,,55.71,,0.163,,4.4,,4.1,,-0.2,
19-Jan-2019 00:00,0.701,,102.7,,1.226,,42,,7.08,,0,,23.83,,0.641,,3,,3.5,,0.9,
19-Jan-2019 01:00,0.661,,333.4,,1.226,,100,,6.26,,0,,73,,0.124,,8.1,,8.1,,5.3,
19-Jan-2019 02:00,0.633,,330.7,,1.716,,222,,4.8,,0,,43.67,,0.449,,9.4,,10,,7.8,
19-Jan-2019 03:00,1.702,,118.1,,2.5,,338,,4.52,,0,,17.36,,1.624,,2.8,,2.1,,1,
19-Jan-2019 04:00,0.901,,102.9,,2.255,,403,,3.71,,0,,50.92,,0.545,,6.5,,5.3,,3.5,
19-Jan-2019 05:00,0.718,,107.3,,1.667,,505,,3.39,,0,,37.17,,0.567,,4.5,,7.7,,2,
19-Jan-2019 06:00,1.435,,126.3,,2.451,,621,,3.08,,0,,14.18,,1.391,,5.1,,5.3,,3.6,
19-Jan-2019 07:00,1.404,,117.2,,2.01,,725,,2.61,,0,,11.33,,1.377,,5.3,,1.2,,4.4,
19-Jan-2019 08:00,0.744,,127,,2.304,,806,,3.67,,0,,34.11,,0.612,,6.2,,7.4,,2.9,
19-Jan-2019 09:00,0.825,,156.8,,2.206,,943,,5.74,,0,,48.74,,0.526,,6.3,,7.7,,4.6,
19-Jan-2019 10:00,1.492,,224.7,,2.794,,1017,,6.83,,0,,25.18,,1.348,,5.5,,5,,1.8,
19-Jan-2019 11:00,1.353,,205.4,,3.235,,1138,,8.68,,0,,24.84,,1.226,,3.8,,4,,1.5,
19-Jan-2019 12:00,1.934,,180.7,,3.431,,1245,,10.02,,0,,20.27,,1.813,,4.3,,6.1,,3.7,
19-Jan-2019 13:00,1.923,,200.3,,3.284,,1343,,11.27,,0,,18.1,,1.827,,3.8,,2,,3.4,
19-Jan-2019 14:00,1.099,,198.1,,2.794,,1403,,12.35,,0,,34.48,,0.9,,4.8,,3.9,,3.7,
19-Jan-2019 15:00,0.861,,220.5,,1.863,,1511,,12.86,,0,,24.26,,0.784,,6.4,,4.6,,4.2,
19-Jan-2019 16:00,0.551,,235.5,,1.471,,1634,,12.51,,0,,29.57,,0.478,,7.3,,5.4,,2.8,
19-Jan-2019 17:00,0.716,,345.1,,1.226,,1755,,11.14,,0,,40.61,,0.536,,7,,7.6,,5.3,
19-Jan-2019 18:00,0.944,,35.5,,1.667,,1835,,10.89,,0,,18.05,,0.897,,4.7,,6.9,,2.1,
19-Jan-2019 19:00,0.53,,59.2,,1.079,,1912,,9.96,,0,,52.48,,0.308,,6.9,,5.4,,7.3,
19-Jan-2019 20:00,0.771,,19.4,,1.716,,2029,,9.51,,0,,14.33,,0.746,,7.4,,7.9,,11.9,
19-Jan-2019 21:00,0.722,,133.5,,2.255,,2149,,7.71,,0,,18.9,,0.683,,3.8,,4.9,,3.5,
19-Jan-2019 22:00,0.529,,55.9,,1.422,,2200,,7.42,,0,,64.3,,0.195,,6.5,,5.3,,6.9,
19-Jan-2019 23:00,0.639,,50.5,,1.814,,2357,,6.63,,0,,70.9,,0.15,,3.4,,3.7,,4.3,
20-Jan-2019 00:00,0.443,,107.7,,1.569,,2,,6.1,,0,,22.9,,0.408,,2.5,,2.4,,2.4,
20-Jan-2019 01:00,1.036,,6.8,,2.647,,149,,5.78,,0,,41.44,,0.765,,3.5,,3.3,,2.3,
20-Jan-2019 02:00,0.921,,143,,2.402,,239,,5.59,,0,,44,,0.65,,1.9,,1.7,,2.9,
20-Jan-2019 03:00,0.56,,45.2,,1.618,,353,,4.06,,0,,67.49,,0.171,,2.9,,3.2,,2,
20-Jan-2019 04:00,0.849,,85.9,,2.059,,431,,4.58,,0,,36.29,,0.678,,2.6,,1.2,,2.9,
20-Jan-2019 05:00,0.992,,333,,2.402,,507,,3.21,,0,,58.78,,0.469,,3.1,,3.9,,5.9,
20-Jan-2019 06:00,1.482,,119.1,,2.696,,658,,3.08,,0,,30.29,,1.275,,2.9,,2.4,,2.8,
20-Jan-2019 07:00,1.01,,325.7,,2.99,,737,,2.81,,0,,30.38,,0.868,,4.1,,3.9,,4.3,
20-Jan-2019 08:00,0.923,,283.1,,2.794,,855,,3.81,,0,,62.93,,0.366,,6.6,,5.3,,8,
20-Jan-2019 09:00,1.19,,307.9,,2.99,,918,,5.63,,0,,34.56,,0.973,,6.8,,6.3,,6.7,
20-Jan-2019 10:00,1.872,,266.2,,4.215,,1022,,8.76,,0,,72.2,,0.383,,4,,4.8,,6,
20-Jan-2019 11:00,2.127,,184.1,,5.391,,1106,,9.3,,0,,30.13,,1.833,,3.9,,3.3,,0.4,
20-Jan-2019 12:00,1.325,,221.6,,3.186,,1213,,9.98,,0,,19.18,,1.251,,2.4,,0.1,,3.3,
20-Jan-2019 13:00,1.849,,186.4,,3.578,,1327,,10.84,,0,,20.18,,1.734,,0.9,,0.7,,1.4,
20-Jan-2019 14:00,2.054,,287.4,,4.068,,1437,,11.33,,0,,46.79,,1.369,,2.6,,2.4,,-0.3,
20-Jan-2019 15:00,1.003,,236.9,,3.333,,1526,,12.1,,0,,49.35,,0.631,,3.7,,3.6,,7.3,
20-Jan-2019 16:00,1.138,,2.5,,2.892,,1654,,12.52,,0,,46.63,,0.761,,2.9,,1.6,,2.3,
20-Jan-2019 17:00,2.095,,353.9,,8.48,,1759,,13.76,,0,,73.6,,0.364,,1.2,,-0.2,,-2.2,
20-Jan-2019 18:00,7.13,,204.5,,14.31,,1840,,14.27,,0,,16.32,,6.84,,3.6,,5,,4.3,
20-Jan-2019 19:00,8.13,,202.7,,14.65,,1925,,13.84,,0,,12.76,,7.93,,4.6,,3.5,,-2,
20-Jan-2019 20:00,7.27,,200.7,,14.21,,2027,,13.26,,0,,24.1,,6.63,,3.5,,3.5,,6.1,
20-Jan-2019 21:00,2.971,,196.1,,10.24,,2200,,11.47,,0,,42.04,,2.171,,3.4,,-4.8,,6.2,
20-Jan-2019 22:00,7.9,,161.6,,12.84,,2229,,10.43,,0,,12.89,,7.7,,4.7,,11.2,,1.4,
20-Jan-2019 23:00,8.57,,168.2,,15.44,,2353,,9.13,,0,,16.87,,8.2,,2.4,,1.9,,1,
21-Jan-2019 00:00,8.94,,192.1,,17.89,,28,,8.62,,0,,17.99,,8.5,,7.1,,6.8,,-7.8,
21-Jan-2019 01:00,5.453,,304.6,,13.52,,132,,6.63,,0,,29.15,,4.746,,8.5,,7.8,,1.6,
21-Jan-2019 02:00,5.681,,312.7,,12.59,,203,,6.42,,0,,27.84,,5.01,,6.2,,6.2,,-3.1,
21-Jan-2019 03:00,3.929,,327.4,,9.9,,314,,6.1,,0,,19.53,,3.701,,4.6,,3.4,,0.7,
21-Jan-2019 04:00,3.812,,272.7,,6.714,,406,,5.09,,0,,14.66,,3.687,,4.6,,3.7,,1.2,
21-Jan-2019 05:00,3.148,,316.7,,9.56,,559,,5.04,,0,,28.02,,2.771,,2.1,,4.2,,1.8,
21-Jan-2019 06:00,8.96,,325.4,,16.71,,615,,6.9,,0,,19.62,,8.43,,139.3,,132.3,,20.8,
21-Jan-2019 07:00,7.28,,345.4,,15.53,,712,,7.31,,0,,11.42,,7.13,,21.4,,19,,5.6,
21-Jan-2019 08:00,7.64,,338.5,,14.46,,829,,7.82,,0,,21.72,,7.09,,30.4,,33.1,,2.7,
21-Jan-2019 09:00,7.44,,281.2,,11.66,,941,,6.9,,0,,10.5,,7.32,,8.7,,10.2,,1.9,
21-Jan-2019 10:00,8.37,,296.1,,11.96,,1048,,8.6,,0,,9.57,,8.25,,14.8,,12.4,,0.4,
21-Jan-2019 11:00,10.25,,305.4,,15.29,,1120,,10.09,,0,,9.76,,10.1,,119.1,,112.9,,17.2,
21-Jan-2019 12:00,11.54,,308.5,,16.95,,1234,,10.8,,0,,9.51,,11.39,,243.7,,233.5,,47.8,
21-Jan-2019 13:00,8.03,,338.8,,18.47,,1310,,11.05,,0,,25.9,,7.21,,184.3,,185.9,,17.2,
21-Jan-2019 14:00,7.26,,338.1,,16.71,,1453,,11.27,,0,,22.24,,6.716,,76.5,,72.5,,10,
21-Jan-2019 15:00,6.192,,7.2,,13.28,,1500,,10.58,,0,,16.61,,5.932,,62.9,,62.7,,5,
21-Jan-2019 16:00,4.943,,351.2,,9.75,,1627,,9.41,,0,,22.9,,4.548,,58.2,,55.9,,4.3,
21-Jan-2019 17:00,7.71,,314.2,,13.77,,1758,,7.44,,0,,10.78,,7.57,,46.2,,42.1,,8.3,
21-Jan-2019 18:00,8.11,,321.3,,15.88,,1841,,5.97,,0,,11.37,,7.95,,63.2,,64.3,,11.1,
21-Jan-2019 19:00,7.84,,323,,13.18,,1920,,5.65,,0,,12,,7.67,,40.5,,39.6,,11.2,
21-Jan-2019 20:00,9.64,,311.7,,16.22,,2040,,5.34,,0,,9.61,,9.51,,62.3,,61.1,,9.1,
21-Jan-2019 21:00,9.59,,312.7,,15.78,,2116,,4.87,,0,,8.75,,9.48,,70.8,,70.7,,18.5,
21-Jan-2019 22:00,9.17,,309,,14.85,,2217,,4.38,,0,,8.08,,9.08,,33.7,,31.3,,4.8,
21-Jan-2019 23:00,9.37,,310.4,,16.66,,2336,,3.7,,0,,9.86,,9.23,,75.4,,31.3,,17.8,
22-Jan-2019 00:00,9.69,,316.4,,15.34,,45,,3.11,,0,,9.2,,9.56,,138.7,,132.8,,19.8,
22-Jan-2019 01:00,10.37,,314.9,,15.97,,103,,2.82,,0,,10.03,,10.21,,184.2,,177.2,,36,
22-Jan-2019 02:00,10.24,,313.6,,16.42,,213,,2.53,,0,,8.98,,10.11,,167.8,,154.6,,27.8,
22-Jan-2019 03:00,9.14,,322.3,,15.58,,350,,2.27,,0,,9.51,,9.01,,165.7,,166.6,,31,
22-Jan-2019 04:00,8.51,,319.3,,14.55,,415,,1.94,,0,,9.99,,8.38,,62.9,,61.9,,17.4,
22-Jan-2019 05:00,8.68,,320.3,,16.46,,527,,2.1,,0,,14.3,,8.41,,138.6,,137.5,,18.1,
22-Jan-2019 06:00,4.895,,352.4,,11.86,,640,,2.46,,0,,24.08,,4.462,,18.4,,17,,5.5,
22-Jan-2019 07:00,4.901,,351.7,,11.56,,700,,3.3,,0,,24.93,,4.437,,16.7,,15.9,,6.9,
22-Jan-2019 08:00,2.806,,68.9,,8.43,,806,,4.02,,0,,59.67,,1.283,,11.4,,11.9,,5.1,
22-Jan-2019 09:00,3.844,,336.2,,11.12,,935,,5.31,,0,,38.3,,2.985,,7,,-3.8,,2.6,
22-Jan-2019 10:00,2.723,,334.4,,8.53,,1001,,6.77,,0,,40.99,,2.026,,5.9,,-1.5,,0.6,
22-Jan-2019 11:00,2.505,,350.6,,11.42,,1144,,9.09,,0,,51.05,,1.51,,9.5,,10.5,,4.2,
22-Jan-2019 12:00,4.782,,314,,12.84,,1248,,9.95,,0,,28.21,,4.202,,34.4,,33,,5.9,
22-Jan-2019 13:00,6.539,,309.2,,11.76,,1335,,10.34,,0,,12.72,,6.378,,19.2,,21,,3.4,
22-Jan-2019 14:00,5.712,,321.2,,10.09,,1426,,10.89,,0,,14.92,,5.518,,8.2,,8.6,,3,
22-Jan-2019 15:00,6.691,,318.2,,11.17,,1531,,11.02,,0,,12.13,,6.541,,19.8,,15.9,,7,
22-Jan-2019 16:00,4.194,,327.8,,8.97,,1615,,10.62,,0,,21.72,,3.892,,8.4,,8.9,,0,
22-Jan-2019 17:00,2.922,,29.4,,8.38,,1703,,9.16,,0,,59.49,,1.346,,6.6,,6.8,,-1.4,
22-Jan-2019 18:00,2.244,,226,,4.068,,1848,,7.52,,0,,57.45,,1.115,,9.4,,9.4,,4.1,
22-Jan-2019 19:00,1.451,,359.4,,3.431,,1901,,6.17,,0,,53.26,,0.824,,5.6,,6.4,,2.1,
22-Jan-2019 20:00,1.542,,304.5,,3.284,,2052,,5.12,,0,,73.1,,0.286,,7.6,,8.7,,0.9,
22-Jan-2019 21:00,0.912,,53.2,,1.961,,2111,,4.75,,0,,40.95,,0.679,,4.5,,3.7,,3,
22-Jan-2019 22:00,1.004,,64.3,,2.5,,2245,,5.43,,0,,24.08,,0.915,,5.3,,5,,0.6,
22-Jan-2019 23:00,1.8,,13.6,,4.019,,2320,,3.77,,0,,55.5,,0.955,,5.8,,5.9,,2.3,
23-Jan-2019 00:00,1.602,,112.5,,3.872,,41,,2.94,,0,,48.27,,1.033,,3.7,,4.5,,0.6,
23-Jan-2019 01:00,1.203,,46.2,,2.647,,115,,1.41,,0,,78.3,,0.079,,4.8,,5.8,,4,
23-Jan-2019 02:00,0.812,,359.1,,2.01,,256,,2.41,,0,,46.47,,0.545,,4.6,,4,,3.1,
23-Jan-2019 03:00,1.515,,336.8,,2.696,,316,,0.97,,0,,50.42,,0.928,,7.9,,8.8,,9.3,
23-Jan-2019 04:00,0.592,,122.8,,1.814,,413,,0.26,,0,,31.61,,0.502,,5.1,,4.9,,2.7,
23-Jan-2019 05:00,0.587,,138.7,,1.569,,551,,0.52,,0,,33.23,,0.488,,4.8,,4.5,,5.3,
23-Jan-2019 06:00,0.497,,351.5,,1.52,,643,,-0.8,,0,,69.75,,0.129,,9.6,,9.7,,8.1,
23-Jan-2019 07:00,0.644,,97.8,,1.863,,750,,-0.41,,0,,56.36,,0.332,,12.9,,13,,5.5,
23-Jan-2019 08:00,0.545,,253.4,,1.52,,815,,1.93,,0,,57.57,,0.27,,5.3,,7.5,,4.1,
23-Jan-2019 09:00,1.443,,187.2,,3.284,,917,,3.5,,0,,20.63,,1.35,,9.1,,8.6,,0.2,
23-Jan-2019 10:00,1.231,,219.1,,2.745,,1041,,4.5,,0,,30.18,,1.06,,3.2,,2.3,,3.2,
23-Jan-2019 11:00,1.295,,237.9,,2.647,,1151,,6.42,,0,,26.36,,1.158,,4.5,,4.3,,-1.1,
23-Jan-2019 12:00,1.382,,224.7,,2.892,,1247,,8.25,,0,,18.19,,1.312,,8,,-0.4,,2.5,
23-Jan-2019 13:00,1.375,,227,,2.892,,1357,,9.56,,0,,24.61,,1.248,,2.7,,8.1,,2.7,
23-Jan-2019 14:00,1.734,,228.3,,2.843,,1405,,10.4,,0,,24.84,,1.571,,4,,4,,2.3,
23-Jan-2019 15:00,1.148,,197.7,,2.843,,1522,,11.16,,0,,47.29,,0.757,,3.4,,-0.1,,3.2,
23-Jan-2019 16:00,0.956,,239.1,,2.206,,1636,,10.51,,0,,35.35,,0.774,,5.2,,-6.1,,5.6,
23-Jan-2019 17:00,0.87,,17.7,,1.961,,1727,,9.25,,0,,65.06,,0.309,,9.8,,15.2,,3.5,
23-Jan-2019 18:00,0.837,,81.8,,3.137,,1856,,8.57,,0,,54.74,,0.455,,17.5,,17.3,,11.1,
23-Jan-2019 19:00,1.532,,41.6,,3.48,,1946,,8.93,,0,,27.99,,1.349,,3.9,,2.3,,4.2,
23-Jan-2019 20:00,2.305,,3.8,,3.921,,2049,,7.09,,0,,62.58,,0.929,,8.9,,9.3,,2.2,
23-Jan-2019 21:00,1.568,,123.3,,3.039,,2146,,5.12,,0,,32.93,,1.309,,4,,6,,1.9,
23-Jan-2019 22:00,0.977,,11.8,,2.745,,2233,,5.36,,0,,60.24,,0.436,,5.9,,5.3,,3,
23-Jan-2019 23:00,0.693,,129.8,,2.402,,2309,,4.6,,0,,64.5,,0.253,,5.6,,7.6,,5,
24-Jan-2019 00:00,1.239,,105.3,,2.696,,15,,5.64,,0,,44.53,,0.865,,3.9,,3.1,,1.9,
24-Jan-2019 01:00,1.152,,30.5,,2.402,,158,,7.29,,0,,39.82,,0.874,,3.9,,4.1,,-0.5,
24-Jan-2019 02:00,2.006,,116.3,,3.235,,219,,5.37,,0,,35.77,,1.615,,3.2,,2.7,,3.1,
24-Jan-2019 03:00,1.668,,99.9,,3.627,,306,,4.39,,0,,9.07,,1.647,,4,,3.4,,1.9,
24-Jan-2019 04:00,1.297,,23.1,,2.549,,400,,5.69,,0,,45.35,,0.891,,5.3,,4.4,,2.4,
24-Jan-2019 05:00,1.012,,74.8,,2.843,,542,,6.41,,0,,32.89,,0.845,,4.1,,4.4,,0.7,
24-Jan-2019 06:00,1.386,,351.5,,3.235,,605,,2.26,,0,,65.03,,0.493,,5.9,,3,,1.8,
24-Jan-2019 07:00,1.706,,27,,2.99,,729,,4.23,,0,,44.21,,1.198,,11.3,,8.1,,7.4,
24-Jan-2019 08:00,0.798,,162.5,,2.304,,815,,4.8,,0,,46.27,,0.537,,7,,8.1,,1.9,
24-Jan-2019 09:00,0.763,,156,,2.451,,953,,8.12,,0,,55.2,,0.409,,6,,5.1,,0,
24-Jan-2019 10:00,2.04,,176.7,,3.284,,1035,,8.59,,0,,13.57,,1.983,,4,,3.6,,-1.2,
24-Jan-2019 11:00,1.627,,217.9,,4.362,,1117,,9.34,,0,,25.73,,1.463,,5,,7.5,,4.7,
24-Jan-2019 12:00,1.644,,168.1,,3.529,,1244,,11.11,,0,,43.46,,1.171,,4.2,,1.3,,5.2,
24-Jan-2019 13:00,1.657,,149.8,,5.293,,1345,,13.7,,0,,56.71,,0.845,,7.3,,11.5,,0.1,
24-Jan-2019 14:00,2.462,,198.3,,4.166,,1403,,13.59,,0,,13.8,,2.391,,5.2,,5.4,,0.4,
24-Jan-2019 15:00,2.399,,196.4,,3.529,,1513,,13.77,,0,,14.71,,2.32,,4.7,,-1.4,,4.6,
24-Jan-2019 16:00,1.286,,214.3,,2.892,,1610,,12.94,,0,,50.43,,0.787,,7.2,,5.6,,1.8,
24-Jan-2019 17:00,0.833,,22.7,,2.843,,1757,,11.81,,0,,39.58,,0.634,,9.4,,12.1,,4.2,
24-Jan-2019 18:00,1.746,,75.5,,2.843,,1803,,11.53,,0,,27.62,,1.543,,6.7,,5.8,,3.2,
24-Jan-2019 19:00,1.189,,121.9,,2.794,,1954,,10.63,,0,,39.97,,0.9,,2.9,,2.1,,3,
24-Jan-2019 20:00,1.488,,350.9,,2.794,,2012,,8.27,,0,,25.31,,1.342,,7.2,,6.7,,7.2,
24-Jan-2019 21:00,1.415,,345.7,,3.235,,2200,,7.63,,0,,33.48,,1.173,,6,,7,,3.9,
24-Jan-2019 22:00,2.228,,352.1,,3.97,,2210,,6.89,,0,,54.03,,1.237,,7.1,,7,,8.4,
24-Jan-2019 23:00,1.761,,124.4,,4.117,,2308,,5.57,,0,,36.46,,1.404,,4.2,,4.3,,3.6,
25-Jan-2019 00:00,0.783,,338.9,,2.157,,52,,4.11,,0,,47.56,,0.513,,7.4,,6.6,,7.2,
25-Jan-2019 01:00,1.548,,65.9,,3.039,,129,,4.39,,0,,59.61,,0.71,,3,,2.4,,2,
25-Jan-2019 02:00,0.904,,21.4,,2.745,,216,,2.85,,0,,40.55,,0.677,,4.1,,4.5,,0.9,
25-Jan-2019 03:00,1.46,,90.6,,2.892,,321,,3.26,,0,,62.42,,0.593,,3,,2.1,,2,
25-Jan-2019 04:00,1.329,,15.8,,3.039,,401,,3.44,,0,,42.45,,0.964,,12.3,,11.4,,7.8,
25-Jan-2019 05:00,1.088,,159,,2.549,,510,,0.26,,0,,61.92,,0.452,,4.6,,5.9,,5.3,
25-Jan-2019 06:00,1.069,,78.9,,2.5,,604,,1.77,,0,,48.88,,0.68,,9,,9,,7.9,
25-Jan-2019 07:00,0.955,,90.8,,2.941,,738,,1.43,,0,,43.66,,0.678,,7.5,,7.8,,6.3,
25-Jan-2019 08:00,0.821,,28.5,,2.647,,805,,2.91,,0,,76.2,,0.095,,6.9,,5.3,,1.9,
25-Jan-2019 09:00,1.791,,186.5,,3.382,,937,,5.47,,0,,46.76,,1.194,,6.6,,7.1,,2.1,
25-Jan-2019 10:00,1.464,,207.6,,3.137,,1050,,5.91,,0,,33.51,,1.214,,5.6,,6.3,,0.9,
25-Jan-2019 11:00,1.607,,196.6,,2.843,,1129,,7.47,,0,,24.64,,1.458,,4.9,,3.5,,3,
25-Jan-2019 12:00,1.62,,197.2,,3.088,,1241,,8.96,,0,,20.7,,1.514,,4.2,,4.6,,4,
25-Jan-2019 13:00,1.506,,215.9,,3.284,,1325,,10.06,,0,,24.82,,1.365,,6.1,,5.9,,2.5,
25-Jan-2019 14:00,1.706,,170.5,,3.186,,1449,,11.81,,0,,31.19,,1.453,,7.5,,6.1,,6.7,
25-Jan-2019 15:00,1.849,,191.5,,3.823,,1519,,11.78,,0,,15.4,,1.782,,5,,10.1,,0.7,
25-Jan-2019 16:00,1.544,,161.4,,2.794,,1622,,11.04,,0,,22.67,,1.423,,7.2,,7,,3.1,
25-Jan-2019 17:00,1.17,,354.5,,5.685,,1759,,9.89,,0,,39.82,,0.887,,5.1,,5.5,,5.2,
25-Jan-2019 18:00,4.125,,327,,9.07,,1825,,12.63,,0,,14.94,,3.985,,10.8,,12.5,,4,
25-Jan-2019 19:00,2.45,,359.2,,3.823,,1945,,12.26,,0,,14.59,,2.37,,4.1,,1.1,,4.9,
25-Jan-2019 20:00,3.361,,355.1,,6.861,,2018,,12.32,,0,,22.68,,3.097,,4.3,,5.2,,2.4,
25-Jan-2019 21:00,3.356,,340,,5.489,,2156,,12.72,,0,,16.29,,3.22,,5.4,,5.6,,6.1,
25-Jan-2019 22:00,3.715,,319.5,,7.25,,2240,,13.29,,0,,19.98,,3.489,,5.6,,5.7,,3.8,
25-Jan-2019 23:00,2.708,,319.1,,7.06,,2318,,12.99,,0,,35.71,,2.181,,5.7,,6.2,,1.9,
26-Jan-2019 00:00,1.313,,359.8,,3.676,,44,,10.46,,0,,63.13,,0.515,,3.3,,3.1,,3.1,
26-Jan-2019 01:00,1.914,,74.5,,5.489,,128,,9.68,,0,,56.28,,0.99,,6.6,,8.1,,2.3,
26-Jan-2019 02:00,1.817,,110.2,,3.725,,253,,8.59,,0,,49.69,,1.133,,4.5,,8.1,,2.2,
26-Jan-2019 03:00,1.477,,130.6,,3.137,,315,,6.87,,0,,31.85,,1.249,,4.3,,4.4,,1.8,
26-Jan-2019 04:00,2.436,,100.8,,5.538,,436,,7.15,,0,,28.21,,2.141,,4.3,,3.6,,2.5,
26-Jan-2019 05:00,2.462,,118,,5.881,,502,,7.05,,0,,28.37,,2.16,,7,,6.2,,0.7,
26-Jan-2019 06:00,1.859,,94.2,,3.725,,619,,7.07,,0,,39.06,,1.427,,7.1,,8.3,,2.7,
26-Jan-2019 07:00,0.915,,72.7,,2.402,,745,,7.19,,0,,65.26,,0.321,,15.8,,14.8,,19.5,
26-Jan-2019 08:00,0.535,,102.9,,2.696,,852,,9.5,,0,,45.87,,0.364,,5.8,,6.6,,2.8,
26-Jan-2019 09:00,1.863,,130.2,,3.529,,947,,9.23,,0,,26.8,,1.659,,7.2,,7.6,,3.5,
26-Jan-2019 10:00,1.313,,168.5,,4.117,,1003,,10.97,,0,,56.52,,0.674,,5.1,,2.6,,2.4,
26-Jan-2019 11:00,1.27,,146.9,,3.725,,1155,,13.97,,0,,49.6,,0.794,,7.5,,6.1,,0.5,
26-Jan-2019 12:00,2.725,,169.4,,5.489,,1244,,14.9,,0,,34.4,,2.233,,5.5,,6,,2.1,
26-Jan-2019 13:00,2.197,,202.3,,4.803,,1302,,14.94,,0,,13.9,,2.133,,5.8,,5,,1.6,
26-Jan-2019 14:00,1.669,,181,,3.48,,1406,,16.09,,0,,20.97,,1.557,,8,,8.3,,1.2,
26-Jan-2019 15:00,1.147,,240.8,,2.598,,1543,,16.12,,0,,30.58,,0.984,,9.7,,12.2,,3.8,
26-Jan-2019 16:00,0.773,,313.4,,1.814,,1601,,15.37,,0,,42.18,,0.563,,17.6,,13.2,,1,
26-Jan-2019 17:00,1.687,,88.8,,3.039,,1721,,14.69,,0,,21.48,,1.568,,11.8,,14.1,,0.9,
26-Jan-2019 18:00,1.597,,34.3,,2.598,,1819,,15.06,,0,,29.98,,1.378,,7.3,,5.5,,2,
26-Jan-2019 19:00,1.488,,102.3,,2.794,,1905,,14.02,,0,,48.76,,0.949,,7.7,,12.4,,-0.2,
26-Jan-2019 20:00,0.919,,54.7,,2.206,,2046,,12.68,,0,,25.48,,0.828,,5.7,,3,,1.8,
26-Jan-2019 21:00,1.421,,44.6,,2.696,,2143,,13.05,,0,,38.49,,1.1,,5,,6.8,,3.3,
26-Jan-2019 22:00,0.956,,129.1,,2.206,,2230,,9.34,,0,,28.46,,0.838,,5.7,,6.3,,4.2,
26-Jan-2019 23:00,1.196,,111.3,,2.647,,2328,,8.55,,0,,45.12,,0.825,,5.2,,4.4,,-0.2,
27-Jan-2019 00:00,1.045,,77.3,,2.206,,39,,8.27,,0,,63.14,,0.41,,5,,5.8,,2.7,
27-Jan-2019 01:00,0.492,,50.1,,1.226,,157,,8.18,,0,,54.82,,0.267,,4.7,,4.5,,4.6,
27-Jan-2019 02:00,1.019,,87.1,,2.451,,246,,6.76,,0,,63.43,,0.394,,4.6,,5.3,,4.6,
27-Jan-2019 03:00,1.025,,316.2,,2.255,,336,,7.14,,0,,73.3,,0.185,,4,,3.7,,1.6,
27-Jan-2019 04:00,0.904,,315.5,,2.794,,446,,5.71,,0,,55.9,,0.474,,5.2,,5.3,,2.8,
27-Jan-2019 05:00,0.587,,346.4,,2.01,,505,,5.08,,0,,23.64,,0.537,,3.6,,2.3,,0.7,
27-Jan-2019 06:00,0.831,,299.3,,2.157,,629,,4.76,,0,,51.86,,0.49,,6.1,,5.6,,2.9,
27-Jan-2019 07:00,0.62,,343.1,,1.52,,711,,4.7,,0,,43.17,,0.444,,7.7,,2.3,,3.3,
27-Jan-2019 08:00,0.825,,142,,1.863,,849,,6.6,,0,,61.78,,0.345,,6.7,,9.2,,3.8,
27-Jan-2019 09:00,1.309,,204.3,,2.402,,949,,8.34,,0,,26.94,,1.164,,7.8,,6.7,,2.8,
27-Jan-2019 10:00,1.555,,185.5,,3.382,,1059,,9.53,,0,,16.83,,1.488,,4.5,,-0.4,,3.1,
27-Jan-2019 11:00,1.624,,220.8,,3.529,,1103,,10.63,,0,,21.58,,1.509,,2.6,,5.7,,1.9,
27-Jan-2019 12:00,1.806,,189.3,,3.235,,1256,,12.77,,0,,17.62,,1.721,,2.3,,3.1,,2.6,
27-Jan-2019 13:00,1.528,,211.2,,3.137,,1307,,14.37,,0,,21.32,,1.422,,3.6,,-0.8,,2.9,
27-Jan-2019 14:00,1.354,,214.5,,2.549,,1401,,15.39,,0,,23.01,,1.245,,4.6,,6.5,,3.1,
27-Jan-2019 15:00,1.313,,197.5,,2.598,,1500,,15.8,,0,,13.28,,1.277,,4.3,,7.9,,1.9,
27-Jan-2019 16:00,0.864,,175.4,,1.618,,1611,,15.19,,0,,19.24,,0.816,,3.9,,-1.2,,1.3,
27-Jan-2019 17:00,0.831,,113.1,,1.422,,1746,,13.75,,0,,20.56,,0.778,,22.2,,22.4,,3.9,
27-Jan-2019 18:00,1.004,,88.5,,2.059,,1844,,13.28,,0,,19.84,,0.944,,3.5,,-0.9,,5,
27-Jan-2019 19:00,0.697,,143.7,,1.814,,1925,,11.25,,0,,37.64,,0.546,,5.8,,5.8,,1.5,
27-Jan-2019 20:00,0.515,,117.2,,1.618,,2046,,10.46,,0,,61.23,,0.221,,5.4,,7.7,,1.8,
27-Jan-2019 21:00,0.339,,351,,2.01,,2113,,10.03,,0,,48.02,,0.22,,6.3,,7.6,,2.5,
27-Jan-2019 22:00,0.675,,150,,1.569,,2257,,8.86,,0,,34.15,,0.555,,5.4,,5.3,,1.9,
