,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jan-2019 19:00,1.054,,289.5,,6.273,,1951,,11.08,,61.14,,0.454,
25-Jan-2019 20:00,1.228,,317.8,,4.509,,2029,,12.51,,72.6,,0.241,
25-Jan-2019 21:00,2.021,,354.6,,7.6,,2151,,12.37,,43.02,,1.451,
25-Jan-2019 22:00,2.915,,317.3,,9.02,,2250,,12.83,,47.8,,1.9,
25-Jan-2019 23:00,1.416,,303.8,,7.06,,2304,,13.23,,51.46,,0.844,
26-Jan-2019 00:00,2.183,,109.4,,4.95,,40,,12.38,,44.73,,1.517,
26-Jan-2019 01:00,3.477,,169.1,,6.175,,133,,9.94,,26.69,,3.099,
26-Jan-2019 02:00,5.092,,166.8,,6.567,,212,,10.05,,22.44,,4.701,
26-Jan-2019 03:00,3.861,,179.2,,5.636,,344,,7.56,,18.73,,3.654,
26-Jan-2019 04:00,4.683,,173.4,,6.469,,408,,7.79,,12.66,,4.568,
26-Jan-2019 05:00,2.856,,171.7,,6.126,,510,,8.45,,25.84,,2.566,
26-Jan-2019 06:00,1.932,,164,,6.126,,658,,8.75,,24.06,,1.762,
26-Jan-2019 07:00,2.837,,197.3,,5.783,,708,,8.06,,17.86,,2.699,
26-Jan-2019 08:00,2.246,,223.1,,3.872,,802,,9.05,,22.31,,2.076,
26-Jan-2019 09:00,1.759,,243.1,,4.215,,921,,9.41,,32.15,,1.482,
26-Jan-2019 10:00,2.878,,257.2,,4.803,,1028,,9.84,,30.35,,2.474,
26-Jan-2019 11:00,0.984,,270.5,,3.48,,1156,,11.46,,76.9,,0.098,
26-Jan-2019 12:00,1.472,,160.2,,3.627,,1210,,15.24,,58.44,,0.706,
26-Jan-2019 13:00,1.826,,247.6,,4.068,,1340,,17,,27.94,,1.609,
26-Jan-2019 14:00,1.113,,224.1,,3.529,,1414,,18.21,,46.17,,0.751,
26-Jan-2019 15:00,1.545,,299.3,,4.705,,1518,,16.96,,29.27,,1.344,
26-Jan-2019 16:00,1.102,,15.5,,2.647,,1629,,15.6,,70.2,,0.275,
26-Jan-2019 17:00,2.542,,148.8,,5.195,,1759,,15.59,,39.91,,1.925,
26-Jan-2019 18:00,4.973,,153.2,,6.861,,1841,,15.26,,7.22,,4.934,
26-Jan-2019 19:00,4.779,,158.5,,7.11,,1926,,14.34,,16.49,,4.581,
26-Jan-2019 20:00,6.151,,152,,8.28,,2048,,13.63,,5.78,,6.12,
26-Jan-2019 21:00,3.654,,140.9,,7.11,,2101,,13.02,,12.65,,3.565,
26-Jan-2019 22:00,4.738,,142,,7.3,,2241,,11.67,,8.87,,4.681,
26-Jan-2019 23:00,4.276,,157.9,,7.4,,2339,,10.88,,16.35,,4.101,
27-Jan-2019 00:00,2.641,,166.6,,6.665,,1,,10.46,,20.79,,2.467,
27-Jan-2019 01:00,1.547,,167,,3.48,,146,,10.27,,25.64,,1.392,
27-Jan-2019 02:00,0.993,,178.9,,2.598,,250,,9.04,,39.75,,0.754,
27-Jan-2019 03:00,1.072,,168,,2.941,,316,,7.79,,32.3,,0.901,
27-Jan-2019 04:00,0.85,,177.9,,2.108,,421,,7.28,,54.14,,0.47,
27-Jan-2019 05:00,0.818,,112.5,,2.549,,559,,6.1,,54.52,,0.447,
27-Jan-2019 06:00,2.049,,118.7,,3.088,,607,,7.18,,10.56,,2.014,
27-Jan-2019 07:00,0.832,,148.2,,2.255,,759,,5.16,,68.35,,0.24,
27-Jan-2019 08:00,1.095,,312.2,,2.451,,800,,5.35,,52.91,,0.628,
27-Jan-2019 09:00,0.652,,296.8,,1.765,,928,,8.32,,45.34,,0.448,
27-Jan-2019 10:00,0.434,,238.3,,1.52,,1059,,11.25,,41.33,,0.321,
27-Jan-2019 11:00,2.531,,271.9,,4.019,,1122,,11.85,,29.18,,2.202,
27-Jan-2019 12:00,1.209,,267.7,,3.284,,1200,,12.75,,45.52,,0.827,
27-Jan-2019 13:00,2.98,,263.9,,5.146,,1329,,14.05,,29.81,,2.576,
27-Jan-2019 14:00,0.897,,296.7,,3.186,,1400,,14.94,,46.67,,0.599,
27-Jan-2019 15:00,1.127,,238.5,,2.696,,1542,,15.86,,21.7,,1.046,
27-Jan-2019 16:00,0.294,,261.5,,1.079,,1635,,16.28,,34.55,,0.241,
27-Jan-2019 17:00,0.452,,103.8,,1.275,,1733,,14.19,,39.99,,0.342,
27-Jan-2019 18:00,0.863,,129.7,,2.549,,1858,,13.33,,23.24,,0.792,
27-Jan-2019 19:00,2.447,,147.3,,3.774,,1946,,13.28,,17.76,,2.329,
27-Jan-2019 20:00,2.683,,126,,4.558,,2019,,11.75,,17.41,,2.559,
27-Jan-2019 21:00,1.091,,79.4,,2.843,,2133,,10.73,,48.05,,0.707,
27-Jan-2019 22:00,1.267,,115.7,,2.794,,2214,,10.86,,16.84,,1.212,
27-Jan-2019 23:00,1.305,,144.1,,3.921,,2326,,9.25,,51.73,,0.773,
28-Jan-2019 00:00,1.525,,95.3,,2.696,,35,,8.13,,19.23,,1.439,
28-Jan-2019 01:00,1.408,,145.8,,3.039,,125,,9.18,,42.4,,1.022,
28-Jan-2019 02:00,2.302,,121.3,,3.529,,224,,9.52,,25.08,,2.081,
28-Jan-2019 03:00,1.327,,125.1,,3.48,,301,,7.47,,56.49,,0.681,
28-Jan-2019 04:00,0.849,,246.3,,2.647,,418,,5.58,,47.46,,0.558,
28-Jan-2019 05:00,1.815,,140.8,,4.411,,528,,6.96,,26.68,,1.618,
28-Jan-2019 06:00,0.733,,265.2,,2.157,,628,,4.95,,61.23,,0.314,
28-Jan-2019 07:00,1.256,,135.2,,4.264,,729,,6.39,,66.16,,0.418,
28-Jan-2019 08:00,1.302,,46.7,,2.598,,815,,5.94,,72,,0.274,
28-Jan-2019 09:00,1.019,,258.1,,3.235,,959,,8.81,,67.14,,0.319,
28-Jan-2019 10:00,2.194,,272.7,,3.921,,1041,,10.35,,22.19,,2.029,
28-Jan-2019 11:00,1.024,,286.8,,3.431,,1146,,12.02,,43.76,,0.725,
28-Jan-2019 12:00,1.466,,254.6,,3.382,,1247,,12.48,,32.85,,1.225,
28-Jan-2019 13:00,1.002,,266,,2.941,,1307,,12.54,,26.78,,0.893,
28-Jan-2019 14:00,0.458,,304.7,,1.814,,1453,,13.35,,51.67,,0.272,
28-Jan-2019 15:00,0.986,,318.9,,2.402,,1544,,14.7,,31.69,,0.835,
28-Jan-2019 16:00,0.687,,267.2,,1.814,,1602,,15.05,,19.02,,0.649,
28-Jan-2019 17:00,1.171,,74,,3.872,,1759,,13.53,,40.02,,0.885,
28-Jan-2019 18:00,1.786,,113.4,,4.264,,1855,,13.36,,25.63,,1.607,
28-Jan-2019 19:00,1.882,,124.3,,3.725,,1900,,13.29,,19.33,,1.775,
28-Jan-2019 20:00,2.007,,130.5,,4.803,,2010,,12,,58.62,,0.956,
28-Jan-2019 21:00,1.206,,115.1,,3.431,,2154,,10.39,,30.25,,1.037,
28-Jan-2019 22:00,0.984,,5,,2.304,,2212,,10.69,,62.3,,0.402,
28-Jan-2019 23:00,1.029,,84.1,,2.01,,2359,,11.15,,18.99,,0.972,
29-Jan-2019 00:00,1.417,,96,,2.99,,10,,11.15,,60.33,,0.631,
29-Jan-2019 01:00,1.682,,123.2,,4.264,,153,,10.31,,32.17,,1.416,
29-Jan-2019 02:00,1.04,,197.9,,2.745,,200,,10.15,,59.08,,0.487,
29-Jan-2019 03:00,1.399,,23.3,,2.745,,324,,8.75,,70.3,,0.344,
29-Jan-2019 04:00,1.504,,133.4,,3.529,,422,,8.36,,44.48,,1.05,
29-Jan-2019 05:00,1.696,,145.9,,3.088,,536,,9.19,,24.61,,1.539,
29-Jan-2019 06:00,1.384,,277.4,,2.598,,624,,8.04,,76.6,,0.148,
29-Jan-2019 07:00,1.334,,149.4,,3.235,,720,,7.87,,40.47,,1.001,
29-Jan-2019 08:00,1.648,,236.5,,3.48,,818,,6.95,,60.69,,0.723,
29-Jan-2019 09:00,1.806,,114,,3.333,,937,,7.86,,64.76,,0.651,
29-Jan-2019 10:00,1.588,,217,,3.48,,1014,,10.56,,46.83,,1.057,
29-Jan-2019 11:00,1.407,,270.8,,3.872,,1158,,11.07,,34.49,,1.152,
29-Jan-2019 12:00,1.977,,282.9,,3.627,,1200,,10.88,,28.93,,1.725,
29-Jan-2019 13:00,0.586,,255.2,,2.794,,1339,,12.17,,50.87,,0.355,
29-Jan-2019 14:00,0.916,,255.5,,3.039,,1456,,13.61,,50.27,,0.563,
29-Jan-2019 15:00,1.416,,301.5,,2.843,,1526,,13.83,,24.58,,1.285,
29-Jan-2019 16:00,1.273,,256.5,,3.039,,1609,,13.02,,21.16,,1.186,
29-Jan-2019 17:00,0.779,,278.6,,1.765,,1739,,12.61,,67.82,,0.233,
29-Jan-2019 18:00,0.879,,222.2,,1.52,,1830,,12.07,,37.83,,0.687,
29-Jan-2019 19:00,2.642,,106.4,,4.754,,1954,,11.64,,31.99,,2.23,
29-Jan-2019 20:00,2.643,,149.1,,5.538,,2009,,11.95,,25.4,,2.383,
29-Jan-2019 21:00,2.043,,117.5,,2.99,,2144,,11.78,,14.11,,1.981,
29-Jan-2019 22:00,0.798,,97.7,,1.961,,2251,,10.26,,57.29,,0.399,
29-Jan-2019 23:00,1.285,,107.3,,2.549,,2352,,10.46,,22.83,,1.183,
30-Jan-2019 00:00,1.874,,142.4,,4.215,,5,,11.05,,49.17,,1.184,
30-Jan-2019 01:00,1.257,,127.7,,2.696,,159,,9.56,,45.94,,0.852,
30-Jan-2019 02:00,1.157,,165.5,,2.892,,235,,9.87,,56.62,,0.591,
30-Jan-2019 03:00,1.011,,60.8,,2.059,,356,,7.91,,57.95,,0.493,
30-Jan-2019 04:00,0.558,,142.2,,1.912,,400,,8.21,,22.75,,0.514,
30-Jan-2019 05:00,1.14,,190.5,,2.99,,518,,7.37,,64.4,,0.419,
30-Jan-2019 06:00,1.575,,179.5,,2.941,,635,,6.82,,37.7,,1.234,
30-Jan-2019 07:00,0.546,,303.2,,1.03,,700,,5.88,,58.53,,0.261,
30-Jan-2019 08:00,0.825,,279,,1.863,,839,,6.55,,56.86,,0.418,
30-Jan-2019 09:00,0.671,,250.3,,1.569,,901,,7.92,,36.97,,0.531,
30-Jan-2019 10:00,1.589,,231.3,,3.333,,1041,,9.38,,15.31,,1.533,
30-Jan-2019 11:00,1.592,,283,,3.48,,1121,,9.99,,32.99,,1.328,
30-Jan-2019 12:00,1.25,,253.4,,3.235,,1246,,11.56,,22.29,,1.156,
30-Jan-2019 13:00,1.453,,274,,3.333,,1357,,13.4,,18.44,,1.378,
30-Jan-2019 14:00,1.165,,301.5,,3.578,,1400,,14.58,,32.62,,0.976,
30-Jan-2019 15:00,1.061,,288.9,,2.402,,1504,,15.59,,24.72,,0.963,
30-Jan-2019 16:00,0.831,,268.2,,2.108,,1605,,15.51,,22.78,,0.765,
30-Jan-2019 17:00,1.068,,357.8,,2.402,,1755,,13.98,,34.5,,0.874,
30-Jan-2019 18:00,2.879,,114.2,,5.636,,1852,,12.89,,46.32,,1.937,
30-Jan-2019 19:00,5.618,,150.2,,7.35,,1931,,11.71,,3.75,,5.606,
30-Jan-2019 20:00,6.141,,148.6,,7.89,,2022,,10.97,,4.66,,6.121,
30-Jan-2019 21:00,4.682,,137.3,,6.616,,2100,,10.47,,8.51,,4.63,
30-Jan-2019 22:00,3.251,,127.7,,5.881,,2205,,10.75,,13.7,,3.158,
30-Jan-2019 23:00,2.494,,147.1,,5.195,,2301,,10.4,,37.51,,1.959,
31-Jan-2019 00:00,1.9,,91.8,,3.578,,27,,9.58,,29.99,,1.64,
31-Jan-2019 01:00,1.55,,98.4,,2.794,,127,,10.57,,23.15,,1.423,
31-Jan-2019 02:00,1.535,,49.7,,2.99,,228,,7.38,,50.47,,0.939,
31-Jan-2019 03:00,1.632,,95.9,,2.5,,307,,8.35,,18.71,,1.545,
31-Jan-2019 04:00,0.839,,151.6,,2.108,,426,,8.39,,46.11,,0.567,
31-Jan-2019 05:00,0.504,,243.6,,1.422,,553,,7.12,,31.42,,0.428,
31-Jan-2019 06:00,1.607,,15.2,,4.166,,620,,6.11,,71.1,,0.368,
31-Jan-2019 07:00,0.994,,186.7,,2.157,,715,,6.41,,42.83,,0.716,
31-Jan-2019 08:00,1.397,,251.1,,3.137,,809,,7,,51.43,,0.834,
31-Jan-2019 09:00,1.593,,196.4,,2.696,,925,,8.38,,21.86,,1.477,
31-Jan-2019 10:00,1.101,,261.7,,2.99,,1002,,10.3,,25.4,,0.993,
31-Jan-2019 11:00,1.186,,281.2,,2.353,,1107,,11.25,,23.7,,1.085,
31-Jan-2019 12:00,1.419,,294.1,,3.186,,1245,,12.46,,23.1,,1.304,
31-Jan-2019 13:00,1.163,,244.3,,3.186,,1301,,13.1,,27.84,,1.025,
31-Jan-2019 14:00,1.674,,280.7,,4.362,,1457,,13.83,,28.88,,1.461,
31-Jan-2019 15:00,1.621,,274.3,,3.774,,1500,,13.82,,20.14,,1.521,
31-Jan-2019 16:00,1.803,,355.2,,3.186,,1649,,13.63,,19.72,,1.696,
31-Jan-2019 17:00,2.435,,12.9,,3.382,,1748,,12.55,,11.01,,2.39,
31-Jan-2019 18:00,1.51,,0.1,,3.235,,1842,,11.1,,30.66,,1.294,
31-Jan-2019 19:00,2.762,,163.7,,6.175,,1959,,10.61,,36.29,,2.208,
31-Jan-2019 20:00,5.434,,141.7,,7.55,,2035,,10.38,,6.1,,5.403,
31-Jan-2019 21:00,5.889,,144.3,,7.89,,2133,,9.93,,7.48,,5.838,
31-Jan-2019 22:00,3.107,,126,,6.665,,2201,,9.47,,17.43,,2.963,
31-Jan-2019 23:00,4.02,,146.8,,6.812,,2356,,9.84,,8.51,,3.975,
