,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jan-2019 05:00,10.94,,30.1,,17.01,,506,,2.25,,0,,7.55,,10.85,,2.2,
22-Jan-2019 06:00,3.011,,10,,10.78,,600,,1.13,,0,,38.74,,2.322,,4.8,
22-Jan-2019 07:00,6.172,,301.1,,14.8,,717,,2.44,,0,,26.1,,5.531,,5,
22-Jan-2019 08:00,3.817,,38.3,,9.62,,820,,3.25,,0,,72.01,,0.801,,5.3,
22-Jan-2019 09:00,3.18,,115.9,,9.8,,910,,4.3,,0,,57.59,,1.573,,4.4,
22-Jan-2019 10:00,3.352,,70.8,,11.82,,1052,,5.96,,0,,72.02,,0.702,,4.6,
22-Jan-2019 11:00,7.68,,8.1,,12.45,,1118,,7.77,,0,,16.08,,7.377,,4.7,
22-Jan-2019 12:00,8.6,,13.5,,13.92,,1236,,9.15,,0,,12,,8.41,,3.9,
22-Jan-2019 13:00,8.24,,14.7,,12.15,,1356,,10.32,,0,,8.87,,8.14,,2.2,
22-Jan-2019 14:00,9.49,,10.5,,12.84,,1452,,11.19,,0,,6.77,,9.42,,4.4,
22-Jan-2019 15:00,9.4,,14.8,,13.45,,1503,,10.62,,0,,6.51,,9.34,,3.5,
22-Jan-2019 16:00,2.594,,341.2,,10.02,,1600,,9.72,,0,,36.86,,2.056,,4.4,
22-Jan-2019 17:00,1.68,,336.9,,5.234,,1706,,9.46,,0,,57.1,,0.845,,2.8,
22-Jan-2019 18:00,3.424,,336.6,,5.705,,1827,,9.16,,0,,16.99,,3.273,,3.4,
22-Jan-2019 19:00,4.113,,348.5,,5.685,,1933,,8.01,,0,,11.92,,4.024,,2.6,
22-Jan-2019 20:00,3.207,,318.1,,4.96,,2011,,7.93,,0,,11.34,,3.144,,2.2,
22-Jan-2019 21:00,1.896,,310.3,,3.235,,2101,,6.89,,0,,37.34,,1.493,,2.6,
22-Jan-2019 22:00,2.205,,221.9,,3.451,,2239,,4.63,,0,,44.38,,1.543,,3.4,
22-Jan-2019 23:00,1.23,,320.7,,2.941,,2321,,4.43,,0,,56.4,,0.633,,3.1,
23-Jan-2019 00:00,2.271,,173,,3.255,,51,,1.48,,0,,41.43,,1.677,,3.5,
23-Jan-2019 01:00,1.453,,196,,2.118,,128,,2.51,,0,,15.01,,1.403,,3.3,
23-Jan-2019 02:00,0.982,,14.6,,2.137,,212,,1.61,,0,,64.1,,0.367,,2.2,
23-Jan-2019 03:00,1.676,,3.1,,3.353,,327,,2.16,,0,,46.96,,1.113,,2.7,
23-Jan-2019 04:00,0.733,,243.2,,1.53,,400,,0.34,,0,,57.35,,0.366,,4,
23-Jan-2019 05:00,1.068,,196.8,,2.177,,525,,-0.23,,0,,56.41,,0.55,,4,
23-Jan-2019 06:00,1.059,,217.6,,2.627,,610,,0.49,,0,,30.53,,0.909,,2.6,
23-Jan-2019 07:00,0.895,,350.6,,1.922,,734,,0.22,,0,,55.23,,0.479,,4.9,
23-Jan-2019 08:00,0.554,,101.2,,1.51,,851,,1.81,,0,,73.66,,0.096,,3.5,
23-Jan-2019 09:00,0.796,,89.9,,1.961,,923,,3.01,,0,,21.92,,0.737,,3.7,
23-Jan-2019 10:00,1.523,,49.1,,3.568,,1039,,4.44,,0,,15.67,,1.466,,,AX
23-Jan-2019 11:00,1.743,,53.6,,2.863,,1106,,5.66,,0,,15.04,,1.682,,,AX
23-Jan-2019 12:00,1.27,,58.4,,2.804,,1215,,7.75,,0,,21.37,,1.181,,3.1,
23-Jan-2019 13:00,1.105,,85.5,,2.686,,1356,,9.54,,0,,53.05,,0.631,,0.7,
23-Jan-2019 14:00,1.934,,66.5,,2.98,,1457,,10.44,,0,,28.46,,1.696,,1.4,
23-Jan-2019 15:00,1.246,,151.2,,2.941,,1506,,11.07,,0,,49.09,,0.788,,2.4,
23-Jan-2019 16:00,1.206,,272.4,,2.98,,1616,,9.88,,0,,67.85,,0.36,,5,
23-Jan-2019 17:00,1.465,,296.4,,3.059,,1705,,9.47,,0,,31.6,,1.242,,4.4,
23-Jan-2019 18:00,1.3,,241.6,,4.117,,1822,,7.91,,0,,69.74,,0.336,,4.4,
23-Jan-2019 19:00,0.99,,258.4,,2.686,,1952,,7.3,,0,,38.9,,0.762,,3.6,
23-Jan-2019 20:00,1.27,,231.8,,2.235,,2019,,5.99,,0,,71.73,,0.274,,5.6,
23-Jan-2019 21:00,1.505,,205.2,,2.98,,2152,,5.42,,0,,28.54,,1.318,,3.9,
23-Jan-2019 22:00,1.483,,198.9,,4.548,,2231,,5.37,,0,,50.38,,0.909,,3.7,
23-Jan-2019 23:00,1.443,,196.4,,3.078,,2348,,3.62,,0,,55.32,,0.77,,3.5,
24-Jan-2019 00:00,1.863,,211.5,,3.274,,18,,4.9,,0,,20.94,,1.739,,2.3,
24-Jan-2019 01:00,1.395,,246.5,,2.392,,122,,6.72,,0,,48.8,,0.888,,3.7,
24-Jan-2019 02:00,1.287,,219.6,,2.51,,207,,3.73,,0,,40.97,,0.957,,3.1,
24-Jan-2019 03:00,1.347,,205.3,,3.607,,315,,5.4,,0,,49.8,,0.838,,2.8,
24-Jan-2019 04:00,1.809,,300.4,,3.098,,436,,6.19,,0,,41.26,,1.34,,3.9,
24-Jan-2019 05:00,1.725,,320.2,,3.843,,526,,3.85,,0,,58.83,,0.815,,5,
24-Jan-2019 06:00,1.277,,192.8,,2.902,,651,,2.84,,0,,26.49,,1.141,,4.5,
24-Jan-2019 07:00,1.461,,269.2,,4.509,,756,,4.18,,0,,61.02,,0.632,,4.3,
24-Jan-2019 08:00,1.1,,53.6,,3.176,,802,,2.87,,0,,45.25,,0.757,,6.2,
24-Jan-2019 09:00,0.78,,136.9,,1.941,,955,,6.25,,0,,59.89,,0.354,,5.3,
24-Jan-2019 10:00,2.364,,19.1,,5.038,,1030,,8.78,,0,,25.18,,2.136,,5,
24-Jan-2019 11:00,2.847,,356.1,,5.077,,1157,,10.59,,0,,21.26,,2.651,,4.1,
24-Jan-2019 12:00,3.422,,31.6,,5.234,,1203,,11.52,,0,,18.6,,3.241,,,BL
24-Jan-2019 13:00,2.019,,64.3,,3.686,,1318,,12.71,,0,,20.97,,1.884,,,BL
24-Jan-2019 14:00,2.733,,169.7,,3.882,,1443,,13.1,,0,,14.4,,2.646,,,BL
24-Jan-2019 15:00,3.36,,152.4,,4.509,,1524,,13.49,,0,,8.03,,3.327,,4.6,
24-Jan-2019 16:00,2.684,,184.5,,3.862,,1613,,12.75,,0,,19.47,,2.529,,4,
24-Jan-2019 17:00,2.067,,242.3,,2.921,,1724,,12.44,,0,,18.78,,1.956,,4.2,
24-Jan-2019 18:00,2.723,,194.5,,4.195,,1849,,8.68,,0,,29.47,,2.363,,5.4,
24-Jan-2019 19:00,3.496,,200.3,,4.45,,1934,,8.15,,0,,6.62,,3.473,,3.7,
24-Jan-2019 20:00,2.241,,193.6,,3.49,,2000,,7.55,,0,,9.21,,2.212,,4.5,
24-Jan-2019 21:00,2.14,,319.8,,4.725,,2155,,7.13,,0,,62.97,,0.847,,4.7,
24-Jan-2019 22:00,2.459,,347.9,,3.686,,2210,,7.71,,0,,52.96,,1.408,,4.9,
24-Jan-2019 23:00,2.928,,189.3,,4.195,,2335,,4.28,,0,,10.22,,2.881,,3.8,
25-Jan-2019 00:00,2.297,,216.5,,3.627,,15,,5.64,,0,,33.04,,1.915,,2.8,
25-Jan-2019 01:00,0.929,,229.3,,2.216,,107,,5.5,,0,,60.87,,0.405,,3.5,
25-Jan-2019 02:00,1.525,,1.7,,2.549,,223,,3.88,,0,,28.01,,1.343,,3.5,
25-Jan-2019 03:00,2.036,,315.1,,3,,314,,4.12,,0,,16.05,,1.956,,2.9,
25-Jan-2019 04:00,1.417,,226,,3.117,,439,,3.16,,0,,61.27,,0.606,,3.9,
25-Jan-2019 05:00,1.55,,222.7,,2.902,,534,,2.28,,0,,32.33,,1.303,,3.9,
25-Jan-2019 06:00,0.527,,245,,1.51,,604,,2.37,,0,,67.73,,0.159,,3.6,
25-Jan-2019 07:00,1.139,,206.6,,1.706,,720,,2.14,,0,,23.35,,1.044,,4.8,
25-Jan-2019 08:00,0.763,,355.4,,1.961,,857,,1.84,,0,,47.93,,0.496,,7.1,
25-Jan-2019 09:00,1.864,,42.6,,2.902,,949,,4.19,,0,,13.34,,1.814,,6.2,
25-Jan-2019 10:00,1.549,,55.3,,2.686,,1046,,6.07,,0,,23.25,,1.421,,5.6,
25-Jan-2019 11:00,1.1,,64.7,,2.706,,1133,,8.52,,0,,28.85,,0.96,,3.8,
25-Jan-2019 12:00,1.417,,110.7,,2.902,,1231,,9.83,,0,,32.69,,1.186,,1,
25-Jan-2019 13:00,1.337,,183.5,,2.627,,1308,,11.17,,0,,29.95,,1.154,,3.4,
25-Jan-2019 14:00,1.414,,140.6,,3.078,,1438,,12,,0,,44.66,,0.985,,3.8,
25-Jan-2019 15:00,1.21,,146.7,,2.549,,1522,,12.36,,0,,31.38,,1.028,,4.5,
25-Jan-2019 16:00,1.383,,173.3,,2.216,,1622,,11.4,,0,,22.13,,1.28,,3.4,
25-Jan-2019 17:00,1.803,,349.7,,5.273,,1756,,10.8,,0,,20.84,,1.683,,4.4,
25-Jan-2019 18:00,2.11,,334.7,,4.509,,1801,,9.83,,0,,59.93,,0.955,,4.9,
25-Jan-2019 19:00,1.612,,206.2,,4.117,,1936,,8.69,,0,,32.03,,1.36,,4.4,
25-Jan-2019 20:00,2.21,,348.4,,8.66,,2036,,10.64,,0,,62.58,,0.891,,5,
25-Jan-2019 21:00,3.037,,1.5,,10.55,,2158,,10.03,,0,,36.43,,2.423,,3.7,
25-Jan-2019 22:00,3.328,,1.3,,11.88,,2204,,9.77,,0,,49.36,,2.092,,5.1,
25-Jan-2019 23:00,3.499,,340.7,,9.31,,2312,,9.76,,0,,36.49,,2.789,,5,
26-Jan-2019 00:00,2.307,,322.4,,5.509,,11,,10.41,,0,,43.77,,1.634,,4.3,
26-Jan-2019 01:00,4.018,,181,,6.469,,141,,8.18,,0,,24.2,,3.659,,5.6,
26-Jan-2019 02:00,2.552,,182,,5.215,,202,,8.13,,0,,19.01,,2.412,,3.3,
26-Jan-2019 03:00,4.221,,192.9,,7.547,,340,,6.14,,0,,12.17,,4.126,,3.3,
26-Jan-2019 04:00,5.09,,179.7,,6.645,,439,,6.36,,0,,7.95,,5.041,,4.9,
26-Jan-2019 05:00,4.39,,177.8,,5.881,,500,,6.21,,0,,8.08,,4.347,,4.8,
26-Jan-2019 06:00,2.153,,182,,4.901,,605,,4,,0,,17.57,,2.051,,5,
26-Jan-2019 07:00,2.46,,155.2,,5.509,,749,,5.4,,0,,32.76,,2.058,,5.5,
26-Jan-2019 08:00,2.17,,162.1,,4.352,,809,,7.22,,0,,16.38,,2.081,,4.7,
26-Jan-2019 09:00,1.554,,175.7,,3.745,,952,,9.07,,0,,26.52,,1.388,,6.7,
26-Jan-2019 10:00,2.865,,158.3,,3.941,,1032,,10.73,,0,,10.13,,2.82,,3.8,
26-Jan-2019 11:00,2.748,,171.5,,3.882,,1132,,12.97,,0,,19.34,,2.591,,3.9,
26-Jan-2019 12:00,2.3,,162.8,,3.98,,1248,,14.85,,0,,27.51,,2.034,,5.9,
26-Jan-2019 13:00,3.136,,159.4,,4.235,,1322,,15.58,,0,,11.44,,3.073,,5.9,
26-Jan-2019 14:00,2.562,,149.8,,3.509,,1450,,16.62,,0,,11.06,,2.515,,7.3,
26-Jan-2019 15:00,1.858,,163.1,,2.765,,1503,,16.75,,0,,12.27,,1.816,,8.7,
26-Jan-2019 16:00,1.375,,205.4,,1.922,,1638,,16.14,,0,,22.55,,1.268,,7.3,
26-Jan-2019 17:00,2.314,,199.7,,3.921,,1740,,14.78,,0,,12.64,,2.258,,7,
26-Jan-2019 18:00,2.548,,196.8,,4.411,,1848,,13.46,,0,,16.03,,2.448,,7.5,
26-Jan-2019 19:00,1.485,,215.1,,3.803,,1900,,11.52,,0,,58.02,,0.723,,5.4,
26-Jan-2019 20:00,1.202,,12.3,,3.196,,2006,,12.27,,0,,52.42,,0.698,,5.5,
26-Jan-2019 21:00,0.774,,43.4,,1.902,,2154,,10.23,,0,,73.01,,0.145,,6,
26-Jan-2019 22:00,0.849,,213.1,,1.863,,2210,,8.68,,0,,43.87,,0.6,,3.3,
26-Jan-2019 23:00,0.697,,257.7,,1.589,,2316,,8.83,,0,,50.25,,0.429,,4.5,
27-Jan-2019 00:00,0.602,,281.1,,1.785,,2,,8.62,,0,,55.61,,0.318,,3.6,
27-Jan-2019 01:00,0.518,,11.1,,1.863,,115,,7.47,,0,,38.56,,0.4,,4,
27-Jan-2019 02:00,0.829,,252.3,,2,,257,,6.68,,0,,64.73,,0.3,,4.3,
27-Jan-2019 03:00,1.185,,205.8,,1.941,,357,,6.84,,0,,16.45,,1.136,,3.1,
27-Jan-2019 04:00,1.08,,258.4,,2.079,,426,,5.67,,0,,70.69,,0.257,,3.3,
27-Jan-2019 05:00,0.554,,202.4,,1.922,,516,,5.3,,0,,20.4,,0.519,,4.2,
27-Jan-2019 06:00,0.785,,337.7,,1.569,,621,,5.05,,0,,29.8,,0.679,,4,
27-Jan-2019 07:00,0.548,,11.4,,1.549,,725,,4.14,,0,,67.65,,0.166,,5.8,
27-Jan-2019 08:00,0.577,,97.4,,1.647,,856,,6.07,,0,,37.97,,0.45,,6.4,
27-Jan-2019 09:00,1.411,,39.1,,2.549,,922,,6.76,,0,,15.2,,1.361,,8.3,
27-Jan-2019 10:00,1.033,,119.6,,2,,1008,,9.11,,0,,44.81,,0.717,,6.6,
27-Jan-2019 11:00,0.98,,129.2,,2.177,,1157,,12.08,,0,,33.73,,0.81,,-0.6,
27-Jan-2019 12:00,1.96,,83,,3.529,,1248,,13.38,,0,,19.11,,1.851,,1.3,
27-Jan-2019 13:00,1.416,,91.9,,2.902,,1320,,14.4,,0,,41.13,,1.051,,2.5,
27-Jan-2019 14:00,1.631,,126.8,,3.255,,1419,,15.22,,0,,28.99,,1.422,,4,
27-Jan-2019 15:00,1.206,,86.8,,2.431,,1521,,15.49,,0,,24,,1.1,,3.8,
27-Jan-2019 16:00,0.465,,44.9,,1.53,,1604,,13.97,,0,,14.21,,0.45,,3.7,
27-Jan-2019 17:00,0.762,,326.2,,2,,1742,,13.18,,0,,27.74,,0.672,,3.9,
27-Jan-2019 18:00,1.334,,239,,2.686,,1853,,12.55,,0,,41.26,,0.988,,4.8,
27-Jan-2019 19:00,1.873,,200.6,,2.902,,1911,,10.54,,0,,6.45,,1.861,,5.1,
27-Jan-2019 20:00,0.961,,203.8,,1.706,,2013,,9.29,,0,,49.38,,0.604,,4.1,
27-Jan-2019 21:00,1.513,,38.6,,2.882,,2121,,8.76,,0,,17.87,,1.439,,4.7,
27-Jan-2019 22:00,1.519,,345.5,,2.902,,2204,,8.38,,0,,43.5,,1.081,,4,
27-Jan-2019 23:00,0.668,,239.6,,1.706,,2301,,8.41,,0,,35.61,,0.538,,4.7,
28-Jan-2019 00:00,1.328,,207.6,,2.353,,44,,7.44,,0,,42.43,,0.964,,4.4,
28-Jan-2019 01:00,1.441,,244.5,,2.627,,144,,6.87,,0,,44.02,,1.016,,3.9,
28-Jan-2019 02:00,0.973,,171.7,,2.431,,236,,5.33,,0,,76.59,,0.103,,3.7,
28-Jan-2019 03:00,2.231,,329.2,,3.411,,351,,6.12,,0,,18.52,,2.114,,4.9,
28-Jan-2019 04:00,1.649,,199,,2.431,,402,,5.17,,0,,64.96,,0.588,,4.7,
28-Jan-2019 05:00,0.887,,206.7,,2.137,,508,,4.1,,0,,25.67,,0.798,,4.1,
28-Jan-2019 06:00,1.214,,185,,1.961,,617,,3.24,,0,,21.54,,1.128,,5.4,
28-Jan-2019 07:00,0.635,,281.2,,1.843,,723,,5.09,,0,,20.6,,0.594,,6.3,
28-Jan-2019 08:00,0.637,,79,,1.706,,827,,4.73,,0,,63.19,,0.249,,5.4,
28-Jan-2019 09:00,0.635,,98.7,,1.824,,909,,6.76,,0,,38.09,,0.494,,7.5,
28-Jan-2019 10:00,1.198,,181.2,,2.373,,1031,,9.55,,0,,29.28,,1.042,,4.7,
28-Jan-2019 11:00,1.384,,152.8,,2.647,,1108,,11.26,,0,,37.24,,1.091,,1.9,
28-Jan-2019 12:00,1.097,,111.2,,2.353,,1203,,12.19,,0,,29.59,,0.951,,2.6,
28-Jan-2019 13:00,1.005,,204.6,,1.843,,1358,,12.63,,0,,24.23,,0.915,,1.7,
28-Jan-2019 14:00,1.554,,138.5,,2.294,,1436,,13.46,,0,,22.81,,1.431,,4.1,
28-Jan-2019 15:00,0.789,,87.6,,2.02,,1501,,14.61,,0,,31.64,,0.669,,4.8,
28-Jan-2019 16:00,0.939,,86.2,,1.961,,1655,,13.01,,0,,18.99,,0.887,,6.2,
28-Jan-2019 17:00,0.72,,222.4,,1.706,,1713,,11.84,,0,,45.19,,0.496,,5.2,
28-Jan-2019 18:00,2.104,,197.6,,4.137,,1845,,11.18,,0,,75.6,,0.271,,6.5,
28-Jan-2019 19:00,1.874,,312.9,,3.098,,1939,,11.24,,0,,44.27,,1.314,,4.7,
28-Jan-2019 20:00,2.304,,223.1,,3.235,,2024,,11.98,,0,,20.21,,2.16,,4.8,
28-Jan-2019 21:00,2.016,,216.5,,3.49,,2152,,10.82,,0,,19.6,,1.898,,2.8,
28-Jan-2019 22:00,2.008,,213.5,,3.686,,2254,,11.13,,0,,66.23,,0.665,,4.7,
28-Jan-2019 23:00,1.791,,343.9,,3.039,,2302,,9.2,,0,,51.07,,1.079,,3.5,
29-Jan-2019 00:00,1.017,,188.2,,2.353,,40,,8.77,,0,,37.35,,0.801,,3.8,
29-Jan-2019 01:00,1.396,,202.4,,3.274,,141,,8.36,,0,,54.76,,0.758,,3.4,
29-Jan-2019 02:00,1.322,,313.3,,3.666,,250,,8.8,,0,,57.29,,0.661,,3.3,
29-Jan-2019 03:00,1.863,,351.3,,3.666,,305,,8.17,,0,,47.79,,1.214,,4.1,
29-Jan-2019 04:00,1.096,,353,,2.647,,448,,6.94,,0,,60.55,,0.484,,4.5,
29-Jan-2019 05:00,1.28,,201.1,,2.569,,553,,7.14,,0,,47.39,,0.842,,4.6,
29-Jan-2019 06:00,1.35,,199.8,,2.373,,604,,6.69,,0,,18.62,,1.279,,5.6,
29-Jan-2019 07:00,1.853,,196.6,,3.019,,716,,6.05,,0,,23.18,,1.701,,5.2,
29-Jan-2019 08:00,1.037,,215.8,,2.333,,859,,7.73,,0,,19.37,,0.978,,4.5,
29-Jan-2019 09:00,1.618,,9.6,,4.352,,924,,7.72,,0,,52.36,,0.942,,6.3,
29-Jan-2019 10:00,1.064,,103.9,,2.275,,1014,,8.63,,0,,40.56,,0.797,,5.1,
29-Jan-2019 11:00,1.223,,180.1,,2.961,,1144,,10.19,,0,,44.2,,0.859,,5.8,
29-Jan-2019 12:00,1.02,,157.1,,2.431,,1206,,11.39,,0,,31.82,,0.862,,2.4,
29-Jan-2019 13:00,1.208,,111.9,,2.196,,1345,,12.2,,0,,51.21,,0.725,,4,
29-Jan-2019 14:00,2.458,,53.1,,4.215,,1431,,12.23,,0,,26.22,,2.201,,7.6,
29-Jan-2019 15:00,1.386,,182.2,,2.314,,1531,,12.59,,0,,36.64,,1.103,,6.7,
29-Jan-2019 16:00,1.396,,165.5,,2.235,,1651,,12.63,,0,,17.47,,1.331,,8.1,
29-Jan-2019 17:00,1.415,,186.6,,2.177,,1702,,12.4,,0,,19.59,,1.332,,6.6,
29-Jan-2019 18:00,1.332,,211.7,,2.353,,1803,,12.12,,0,,40.43,,1,,6.3,
29-Jan-2019 19:00,1.375,,183.5,,2.706,,1955,,10.65,,0,,45.43,,0.942,,5.6,
29-Jan-2019 20:00,1.227,,256.2,,2.667,,2033,,11.1,,0,,20.05,,1.151,,3.9,
29-Jan-2019 21:00,1.045,,309.3,,2.529,,2153,,10.42,,0,,34.05,,0.86,,5,
29-Jan-2019 22:00,1.879,,6.2,,2.745,,2236,,10.57,,0,,64.2,,0.699,,4.9,
29-Jan-2019 23:00,0.856,,274.6,,1.745,,2338,,9.21,,0,,33.46,,0.71,,5,
30-Jan-2019 00:00,0.457,,306.6,,1.393,,50,,9.19,,0,,58.57,,0.218,,4.9,
30-Jan-2019 01:00,1.462,,193.3,,2.294,,121,,7.4,,0,,15.03,,1.412,,4.8,
30-Jan-2019 02:00,1.222,,227.2,,2.275,,206,,7.65,,0,,36.53,,0.973,,3.9,
30-Jan-2019 03:00,0.789,,302.9,,2.549,,356,,8.61,,0,,41.85,,0.578,,4.7,
30-Jan-2019 04:00,1.003,,238.5,,2.51,,409,,6.07,,0,,59.64,,0.459,,3.8,
30-Jan-2019 05:00,0.997,,13.5,,2.823,,555,,5.68,,0,,21.59,,0.926,,5.1,
30-Jan-2019 06:00,0.935,,26.9,,2.333,,600,,4.91,,0,,38.77,,0.72,,5.7,
30-Jan-2019 07:00,0.878,,226.9,,1.745,,702,,4.9,,0,,43.53,,0.624,,5.8,
30-Jan-2019 08:00,0.706,,170.9,,2.373,,826,,6.72,,0,,26.09,,0.633,,6.7,
30-Jan-2019 09:00,0.446,,94.3,,1.079,,938,,8.44,,0,,24.94,,0.404,,4.8,
30-Jan-2019 10:00,0.804,,106.4,,1.667,,1056,,9.81,,0,,22.76,,0.74,,6.4,
30-Jan-2019 11:00,1.099,,85.2,,2.157,,1128,,11.07,,0,,28.33,,0.965,,2.4,
30-Jan-2019 12:00,1.524,,92.5,,2.627,,1227,,12.2,,0,,21.14,,1.42,,4.2,
30-Jan-2019 13:00,1.675,,85.4,,2.902,,1301,,13.92,,0,,19.56,,1.577,,3,
30-Jan-2019 14:00,1.299,,67.3,,2.941,,1400,,14.97,,0,,20.86,,1.213,,3.9,
30-Jan-2019 15:00,1.325,,64.4,,2.196,,1500,,15.08,,0,,24.96,,1.199,,2.9,
30-Jan-2019 16:00,1.804,,193.5,,4.96,,1656,,14.36,,0,,25.99,,1.618,,5.2,
30-Jan-2019 17:00,4.277,,209,,6.371,,1735,,13.93,,0,,5.79,,4.255,,7.6,
30-Jan-2019 18:00,4.073,,181.2,,6.391,,1811,,12.26,,0,,14.85,,3.936,,5.9,
30-Jan-2019 19:00,2.971,,179.3,,4.254,,1954,,10.53,,0,,16.74,,2.844,,5.3,
30-Jan-2019 20:00,2.647,,192.5,,3.999,,2059,,9.06,,0,,9.7,,2.609,,4.8,
30-Jan-2019 21:00,2.946,,190,,4.215,,2150,,9.76,,0,,12.36,,2.877,,4.6,
30-Jan-2019 22:00,2.235,,182.5,,3.235,,2203,,9.8,,0,,21.09,,2.083,,4.5,
30-Jan-2019 23:00,1.09,,189.9,,2.216,,2307,,8.64,,0,,30.78,,0.932,,3.4,
31-Jan-2019 00:00,1.287,,228.3,,3.039,,59,,8.24,,0,,66.62,,0.416,,4.2,
31-Jan-2019 01:00,2.88,,345.6,,3.803,,135,,7.61,,0,,20.3,,2.699,,4.5,
31-Jan-2019 02:00,1.909,,256.6,,3.372,,207,,7.52,,0,,62.68,,0.766,,4.4,
31-Jan-2019 03:00,1.089,,173.2,,1.843,,328,,6.07,,0,,37.59,,0.854,,5.3,
31-Jan-2019 04:00,1.604,,192,,2.863,,416,,6.26,,0,,12.78,,1.564,,5,
31-Jan-2019 05:00,0.557,,211.9,,1.53,,501,,6.73,,0,,53.8,,0.311,,4.3,
31-Jan-2019 06:00,1.524,,214.8,,2.49,,612,,7.01,,0,,16.75,,1.459,,5,
31-Jan-2019 07:00,2.097,,347.8,,4.431,,710,,5.61,,0,,18.66,,1.985,,6.9,
31-Jan-2019 08:00,1.164,,145.9,,3.078,,859,,6.53,,0,,58.68,,0.553,,6.3,
31-Jan-2019 09:00,0.931,,112.7,,3.255,,900,,7.52,,0,,31.55,,0.79,,6.9,
31-Jan-2019 10:00,1.473,,184.2,,2.784,,1050,,8.66,,0,,20.72,,1.377,,4.4,
31-Jan-2019 11:00,1.211,,134.5,,2.725,,1106,,10.19,,0,,39.19,,0.928,,5.7,
31-Jan-2019 12:00,0.899,,84.7,,1.863,,1249,,12.24,,0,,43.62,,0.638,,4.1,
31-Jan-2019 13:00,2.004,,121.9,,3.176,,1324,,12.37,,0,,42.13,,1.462,,5.7,
31-Jan-2019 14:00,1.8,,156.8,,3.059,,1423,,12.67,,0,,17.09,,1.719,,5.9,
31-Jan-2019 15:00,5.06,,162.1,,8.49,,1552,,13.17,,0,,5.34,,5.038,,7,
31-Jan-2019 16:00,4.982,,184.5,,7.331,,1602,,12.28,,0,,11.74,,4.878,,6,
31-Jan-2019 17:00,5.641,,174,,7.567,,1739,,11.49,,0,,5.78,,5.612,,7,
31-Jan-2019 18:00,3.826,,182.3,,5.489,,1807,,9.57,,0,,14.22,,3.708,,5.7,
31-Jan-2019 19:00,3.825,,204.3,,4.842,,1915,,10.31,,0,,6.26,,3.803,,5.7,
31-Jan-2019 20:00,2.237,,187.1,,3.607,,2003,,9.53,,0,,15.3,,2.157,,7.2,
31-Jan-2019 21:00,2.546,,193.9,,4.313,,2145,,7.93,,0,,20.13,,2.389,,5.4,
31-Jan-2019 22:00,3.409,,193.7,,5.136,,2228,,9.24,,0,,7.44,,3.38,,5.2,
31-Jan-2019 23:00,1.474,,24.2,,3.529,,2320,,7.76,,0,,66.28,,0.487,,4.2,
