,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jan-2019 02:00,12.23,,339.8,,16.11,,224,,2.33,,0,,6.12,,12.16,,5.9,
22-Jan-2019 03:00,9.1,,346.5,,14.31,,302,,1.92,,0,,8.62,,9,,4.6,
22-Jan-2019 04:00,8.25,,348.4,,15.66,,452,,1.68,,0,,12.44,,8.05,,3.2,
22-Jan-2019 05:00,10.21,,355.1,,14.7,,502,,1.69,,0,,9.69,,10.06,,4.2,
22-Jan-2019 06:00,8.33,,9,,12.9,,611,,1.59,,0,,19.44,,7.848,,4.3,
22-Jan-2019 07:00,5.924,,36,,9.96,,702,,2.12,,0,,12.9,,5.773,,12,
22-Jan-2019 08:00,6.653,,25.7,,11.41,,834,,2.85,,0,,16.9,,6.364,,4.7,
22-Jan-2019 09:00,6.234,,6.5,,11.43,,921,,4.06,,0,,13.64,,6.057,,4.9,
22-Jan-2019 10:00,7.581,,339,,11.88,,1042,,5.15,,0,,14.26,,7.346,,8.2,
22-Jan-2019 11:00,7.695,,342.8,,12.23,,1145,,7.18,,0,,9.68,,7.585,,1.5,
22-Jan-2019 12:00,8.72,,335.4,,13.66,,1230,,8.59,,0,,10.58,,8.57,,4.6,
22-Jan-2019 13:00,7.996,,343.4,,12.29,,1301,,9.55,,0,,10.4,,7.864,,4.9,
22-Jan-2019 14:00,7.813,,350.5,,11.68,,1433,,10.04,,0,,11.02,,7.668,,4,
22-Jan-2019 15:00,6.743,,351,,10.21,,1551,,9.95,,0,,9.51,,6.651,,6.1,
22-Jan-2019 16:00,4.019,,359.1,,8.68,,1603,,8.93,,0,,12.15,,3.929,,7.2,
22-Jan-2019 17:00,4.103,,12.2,,7.567,,1709,,7.98,,0,,21.88,,3.804,,3.1,
22-Jan-2019 18:00,1.385,,172.5,,3.274,,1800,,7.38,,0,,70.12,,0.347,,6.4,
22-Jan-2019 19:00,2.465,,144.1,,4.921,,1959,,5.86,,0,,39.95,,1.865,,5.4,
22-Jan-2019 20:00,3.978,,187.4,,5.273,,2019,,5.41,,0,,15.52,,3.832,,2.1,
22-Jan-2019 21:00,3.878,,184.9,,5.097,,2143,,5.94,,0,,12.6,,3.785,,3.1,
22-Jan-2019 22:00,3.436,,187.2,,4.96,,2238,,6.12,,0,,24.32,,3.127,,5.2,
22-Jan-2019 23:00,2.138,,229.3,,3.745,,2354,,2.26,,0,,58.19,,1.035,,8,
23-Jan-2019 00:00,2.345,,203.5,,4.137,,11,,4.28,,0,,18.39,,2.224,,-1.2,
23-Jan-2019 01:00,1.121,,196.8,,1.863,,107,,3.17,,0,,69.2,,0.303,,7.4,
23-Jan-2019 02:00,0.982,,122,,2.353,,236,,2.55,,0,,51.56,,0.584,,3.1,
23-Jan-2019 03:00,1.34,,49.5,,3.255,,336,,0.74,,0,,30.93,,1.145,,6.1,
23-Jan-2019 04:00,0.637,,221.7,,1.726,,443,,0.55,,0,,38.53,,0.493,,2.9,
23-Jan-2019 05:00,0.672,,182.9,,1.216,,504,,0.3,,0,,40,,0.508,,2.8,
23-Jan-2019 06:00,0.691,,140.9,,1.883,,635,,0.33,,0,,61.79,,0.289,,4.5,
23-Jan-2019 07:00,0.576,,248.6,,2.216,,741,,0.38,,0,,66.15,,0.192,,5,
23-Jan-2019 08:00,0.396,,295.4,,0.922,,808,,0.89,,0,,47.83,,0.258,,7.9,
23-Jan-2019 09:00,0.512,,24.4,,1.51,,909,,2.85,,0,,41.26,,0.379,,6.1,
23-Jan-2019 10:00,1.333,,352.9,,2.177,,1033,,4.32,,0,,28.03,,1.173,,2.7,
23-Jan-2019 11:00,0.943,,292.8,,2.627,,1116,,6.52,,0,,34.33,,0.774,,3.2,
23-Jan-2019 12:00,0.826,,249.3,,1.961,,1254,,8.88,,0,,34.74,,0.674,,-3,
23-Jan-2019 13:00,1.46,,290.4,,3.49,,1340,,9.53,,0,,38.19,,1.136,,-3,
23-Jan-2019 14:00,1.065,,346.9,,2.686,,1429,,10.14,,0,,33.06,,0.888,,4.1,
23-Jan-2019 15:00,1.214,,325.4,,2.745,,1543,,10.99,,0,,31.95,,1.025,,4.2,
23-Jan-2019 16:00,1.261,,351,,2.059,,1639,,10.1,,0,,28.56,,1.104,,6.3,
23-Jan-2019 17:00,1.366,,93.8,,2.255,,1759,,8.89,,0,,17.48,,1.303,,6.8,
23-Jan-2019 18:00,1.677,,66.5,,2.784,,1853,,8.83,,0,,14.27,,1.625,,4.6,
23-Jan-2019 19:00,1.094,,118.2,,3.176,,1901,,6.65,,0,,60.69,,0.48,,4.6,
23-Jan-2019 20:00,0.978,,100.9,,2.196,,2026,,5.46,,0,,62.92,,0.388,,4.8,
23-Jan-2019 21:00,1.535,,145.3,,3.901,,2146,,7.53,,0,,56.12,,0.798,,5.5,
23-Jan-2019 22:00,1.343,,198.8,,3.098,,2229,,4.71,,0,,55.83,,0.705,,3.6,
23-Jan-2019 23:00,1.416,,185.6,,5.077,,2336,,5.33,,0,,59.51,,0.652,,1.2,
24-Jan-2019 00:00,1.428,,79.5,,3.823,,43,,6.41,,0,,64.68,,0.517,,5.9,
24-Jan-2019 01:00,1.388,,228.6,,2.941,,125,,3.5,,0,,52.28,,0.81,,5.6,
24-Jan-2019 02:00,2.456,,205,,3.196,,211,,7.13,,0,,11.3,,2.408,,16.6,
24-Jan-2019 03:00,1.809,,171,,2.98,,318,,7.8,,0,,42.15,,1.319,,7,
24-Jan-2019 04:00,1.675,,221,,2.706,,456,,4.27,,0,,35.49,,1.353,,5.6,
24-Jan-2019 05:00,1.704,,181.8,,2.49,,550,,3.58,,0,,48.65,,1.089,,3.9,
24-Jan-2019 06:00,2.064,,174.6,,3.078,,642,,5.33,,0,,17.5,,1.968,,5.7,
24-Jan-2019 07:00,1.321,,216.2,,3.705,,719,,3.56,,0,,50.91,,0.799,,5.2,
24-Jan-2019 08:00,1.18,,74.3,,3.137,,823,,4.26,,0,,17.01,,1.128,,8.1,
24-Jan-2019 09:00,0.576,,253.1,,2.157,,955,,6.73,,0,,46.22,,0.389,,8.1,
24-Jan-2019 10:00,1.433,,219.9,,2.549,,1015,,7.55,,0,,29.5,,1.243,,,BL
24-Jan-2019 11:00,1.464,,249.5,,2.921,,1151,,9.47,,0,,34.75,,1.195,,,BL
24-Jan-2019 12:00,1.057,,209.9,,2.588,,1203,,10.9,,0,,62.04,,0.437,,,BL
24-Jan-2019 13:00,1.274,,41.1,,4.274,,1331,,12.8,,0,,77.15,,0.118,,,BL
24-Jan-2019 14:00,0.791,,242.6,,2.392,,1455,,14.51,,0,,46.35,,0.532,,1.6,
24-Jan-2019 15:00,1.853,,214.6,,2.882,,1530,,13.91,,0,,21.58,,1.721,,4.1,
24-Jan-2019 16:00,2.834,,218.3,,3.823,,1610,,13,,0,,12.75,,2.763,,4.8,
24-Jan-2019 17:00,3.215,,185,,3.921,,1723,,12.22,,0,,7.84,,3.185,,4.8,
24-Jan-2019 18:00,3.936,,147.7,,5.313,,1833,,11.4,,0,,33.83,,3.25,,2.4,
24-Jan-2019 19:00,2.352,,101.8,,3.843,,1900,,9.67,,0,,28.88,,2.053,,4.1,
24-Jan-2019 20:00,1.15,,232.4,,2.177,,2040,,6.67,,0,,41.81,,0.843,,4.7,
24-Jan-2019 21:00,1.495,,225.5,,3.274,,2150,,5.92,,0,,46.59,,1.001,,7.1,
24-Jan-2019 22:00,1.98,,228.4,,3.862,,2220,,4.46,,0,,31.41,,1.683,,7.6,
24-Jan-2019 23:00,2.977,,134.3,,5.45,,2330,,7.28,,0,,11.67,,2.915,,1.6,
25-Jan-2019 00:00,1.254,,156.7,,2.647,,11,,4.97,,0,,60.41,,0.557,,3.7,
25-Jan-2019 01:00,0.903,,148.1,,1.961,,152,,5.53,,0,,63.59,,0.346,,3.7,
25-Jan-2019 02:00,1.148,,180.5,,1.961,,228,,4.08,,0,,50.63,,0.699,,4.7,
25-Jan-2019 03:00,2.095,,200.2,,4.097,,344,,3.78,,0,,39.01,,1.61,,2.6,
25-Jan-2019 04:00,1.076,,191.6,,2.196,,450,,1.97,,0,,46.58,,0.72,,5,
25-Jan-2019 05:00,1.544,,206.7,,2.608,,531,,2.81,,0,,24.56,,1.402,,3.5,
25-Jan-2019 06:00,1.41,,217.8,,2.098,,656,,2.62,,0,,17.55,,1.344,,4.5,
25-Jan-2019 07:00,1.073,,151.2,,2.137,,703,,2.08,,0,,63.04,,0.423,,5.4,
25-Jan-2019 08:00,0.438,,245,,1.353,,859,,3.81,,0,,42.92,,0.315,,8.9,
25-Jan-2019 09:00,0.942,,326,,1.863,,921,,3.94,,0,,40.51,,0.706,,8.9,
25-Jan-2019 10:00,1.344,,249.9,,2.745,,1047,,6.06,,0,,24,,1.226,,6.7,
25-Jan-2019 11:00,1.852,,263.5,,3.176,,1157,,7.86,,0,,18.75,,1.753,,3,
25-Jan-2019 12:00,1.661,,279.8,,3.431,,1220,,9.38,,0,,26.13,,1.488,,-4,
25-Jan-2019 13:00,1.449,,275.8,,2.941,,1323,,10.45,,0,,30.9,,1.238,,3.1,
25-Jan-2019 14:00,1.202,,294.6,,2.745,,1457,,11.32,,0,,30.19,,1.035,,0.3,
25-Jan-2019 15:00,1.528,,262.3,,2.823,,1511,,11.77,,0,,16.75,,1.462,,1.8,
25-Jan-2019 16:00,1.229,,227,,2.02,,1605,,11.64,,0,,31.13,,1.048,,4,
25-Jan-2019 17:00,2.47,,80.9,,5.117,,1753,,10.47,,0,,21.36,,2.298,,6.1,
25-Jan-2019 18:00,1.882,,106.6,,4.313,,1800,,10.13,,0,,70.7,,0.448,,3.9,
25-Jan-2019 19:00,4.033,,51.9,,8.1,,1950,,10.92,,0,,26.18,,3.611,,5.2,
25-Jan-2019 20:00,5.996,,22.9,,10.92,,2047,,12.2,,0,,12.86,,5.844,,5.2,
25-Jan-2019 21:00,7.277,,14.2,,13.58,,2121,,12.43,,0,,9.79,,7.17,,2.5,
25-Jan-2019 22:00,6.425,,10.2,,10.57,,2222,,11.69,,0,,11.47,,6.296,,8.4,
25-Jan-2019 23:00,3.097,,23.2,,9.53,,2300,,10.44,,0,,35.02,,2.518,,-1,
26-Jan-2019 00:00,3.191,,43.9,,7.292,,31,,10.23,,0,,25.76,,2.868,,8.1,
26-Jan-2019 01:00,4.351,,35.4,,6.508,,130,,9.41,,0,,22.78,,4.007,,6.7,
26-Jan-2019 02:00,1.931,,83.7,,3.96,,252,,8.66,,0,,73.39,,0.346,,2.9,
26-Jan-2019 03:00,2.427,,27.8,,6.136,,353,,8.31,,0,,27.88,,2.14,,5,
26-Jan-2019 04:00,1.899,,37.5,,5.215,,407,,7.79,,0,,29.65,,1.644,,6.7,
26-Jan-2019 05:00,0.989,,96.6,,2.961,,555,,7.85,,0,,41.82,,0.725,,4.3,
26-Jan-2019 06:00,2.434,,57.6,,6.391,,607,,7.35,,0,,38.81,,1.876,,6.9,
26-Jan-2019 07:00,1.464,,217.4,,2.51,,753,,7.83,,0,,42.14,,1.068,,3,
26-Jan-2019 08:00,1.183,,319.4,,2.882,,813,,8.99,,0,,63.34,,0.46,,8.2,
26-Jan-2019 09:00,2.511,,314.6,,7.057,,915,,9.36,,0,,18.65,,2.378,,8.9,
26-Jan-2019 10:00,0.966,,304.7,,2.588,,1054,,11.33,,0,,31.64,,0.818,,1.9,
26-Jan-2019 11:00,2.002,,268.3,,3.843,,1145,,12.72,,0,,32.1,,1.688,,1.4,
26-Jan-2019 12:00,2.143,,250.2,,4.607,,1250,,14.53,,0,,29.26,,1.863,,5.6,
26-Jan-2019 13:00,2.154,,221.8,,4.156,,1300,,15.51,,0,,23.85,,1.967,,5,
26-Jan-2019 14:00,1.207,,219.8,,2.921,,1401,,17.17,,0,,31.11,,1.029,,9.6,
26-Jan-2019 15:00,1.762,,252.5,,3.274,,1512,,16.86,,0,,19.62,,1.658,,12.3,
26-Jan-2019 16:00,1.509,,193.1,,3.196,,1609,,16.26,,0,,25.94,,1.354,,4.9,
26-Jan-2019 17:00,1.852,,164.4,,3.117,,1747,,16.37,,0,,18,,1.761,,9.2,
26-Jan-2019 18:00,1.523,,125.5,,3.353,,1847,,14.51,,0,,59.32,,0.706,,14.7,
26-Jan-2019 19:00,1.415,,150.6,,2.353,,1950,,11.3,,0,,76.33,,0.158,,6.3,
26-Jan-2019 20:00,1.017,,208.5,,2.059,,2058,,10.42,,0,,51.65,,0.604,,5.8,
26-Jan-2019 21:00,1.508,,181.6,,2.823,,2145,,9.71,,0,,66.22,,0.5,,8.4,
26-Jan-2019 22:00,0.879,,204.5,,2.49,,2203,,9.58,,0,,56.42,,0.453,,3.6,
26-Jan-2019 23:00,0.772,,154.3,,1.804,,2335,,10.02,,0,,40.52,,0.579,,3.9,
27-Jan-2019 00:00,0.45,,258.4,,1.785,,17,,7.1,,0,,54.53,,0.246,,9.7,
27-Jan-2019 01:00,0.534,,139,,1.314,,101,,8.1,,0,,63.82,,0.202,,2.8,
27-Jan-2019 02:00,1.308,,217.2,,2.549,,212,,6.27,,0,,75.13,,0.183,,7.7,
27-Jan-2019 03:00,0.574,,20.7,,1.216,,300,,5.56,,0,,67.06,,0.18,,6.7,
27-Jan-2019 04:00,0.678,,128.2,,1.941,,421,,6.34,,0,,60.69,,0.297,,6.7,
27-Jan-2019 05:00,0.614,,106,,1.491,,500,,6.38,,0,,23.91,,0.561,,3.2,
27-Jan-2019 06:00,1.589,,211.4,,3.059,,629,,4.32,,0,,34.12,,1.307,,7.8,
27-Jan-2019 07:00,0.692,,39.1,,1.51,,718,,3.78,,0,,75.88,,0.085,,6,
27-Jan-2019 08:00,0.951,,337.3,,1.667,,849,,5.59,,0,,57.6,,0.47,,14.3,
27-Jan-2019 09:00,0.717,,350.7,,1.647,,947,,7.42,,0,,35.26,,0.581,,5.7,
27-Jan-2019 10:00,0.499,,280.1,,1.941,,1051,,10.39,,0,,60.52,,0.221,,4.2,
27-Jan-2019 11:00,1.948,,253.7,,3.49,,1113,,11.1,,0,,14.22,,1.888,,1.7,
27-Jan-2019 12:00,1.22,,339.9,,2.647,,1255,,12.89,,0,,23.57,,1.117,,0.9,
27-Jan-2019 13:00,0.987,,305.5,,2.314,,1308,,14.22,,0,,22.57,,0.91,,0.9,
27-Jan-2019 14:00,1.339,,6,,3.059,,1451,,14.92,,0,,27.38,,1.186,,4.1,
27-Jan-2019 15:00,1.713,,37.4,,2.686,,1511,,15.39,,0,,27.92,,1.509,,2.4,
27-Jan-2019 16:00,1.184,,356.9,,1.981,,1600,,14.05,,0,,18.69,,1.121,,10.1,
27-Jan-2019 17:00,1.406,,90.2,,2.039,,1733,,13.79,,0,,27.14,,1.248,,-1.1,
27-Jan-2019 18:00,1.273,,151.3,,2.235,,1833,,13.43,,0,,24.84,,1.154,,6.5,
27-Jan-2019 19:00,0.673,,173.9,,1.334,,1932,,10.5,,0,,60.17,,0.301,,3.7,
27-Jan-2019 20:00,1.009,,78.4,,1.706,,2052,,11.27,,0,,22.2,,0.933,,3.6,
27-Jan-2019 21:00,0.507,,37.7,,1.569,,2140,,9.72,,0,,61.5,,0.215,,6.5,
27-Jan-2019 22:00,1.135,,218.9,,2.588,,2235,,7.91,,0,,49.62,,0.709,,4.8,
27-Jan-2019 23:00,1.098,,165.6,,1.824,,2338,,7.18,,0,,20.61,,1.027,,4.6,
28-Jan-2019 00:00,0.899,,111.3,,1.961,,49,,8.3,,0,,59.04,,0.422,,3,
28-Jan-2019 01:00,1.097,,210.2,,3.333,,148,,8.88,,0,,56.15,,0.57,,4.8,
28-Jan-2019 02:00,0.743,,119.2,,1.883,,226,,5.52,,0,,59.24,,0.346,,4.5,
28-Jan-2019 03:00,0.541,,285.8,,1.706,,318,,4.53,,0,,59.09,,0.253,,5.5,
28-Jan-2019 04:00,1.329,,181.9,,2.784,,417,,3.8,,0,,43.42,,0.947,,10.2,
28-Jan-2019 05:00,0.632,,106,,1.667,,600,,4.76,,0,,67.8,,0.189,,2.9,
28-Jan-2019 06:00,1.057,,194.9,,2.51,,601,,4.08,,0,,74.62,,0.16,,5.4,
28-Jan-2019 07:00,0.971,,229.7,,2.157,,737,,4.98,,0,,72.97,,0.183,,3.9,
28-Jan-2019 08:00,1.268,,356.1,,2.902,,856,,3.96,,0,,65.25,,0.445,,14.3,
28-Jan-2019 09:00,0.993,,278.1,,2.412,,900,,6.89,,0,,67.26,,0.309,,14.1,
28-Jan-2019 10:00,1.818,,249.5,,3.49,,1037,,9.03,,0,,30.6,,1.558,,,BA
28-Jan-2019 11:00,1.156,,302.9,,2.333,,1116,,11.64,,0,,30.37,,0.993,,,BA
28-Jan-2019 12:00,1.264,,269.6,,2.059,,1238,,12.17,,0,,17.92,,1.202,,,BA
28-Jan-2019 13:00,0.671,,349.4,,1.628,,1328,,12.76,,0,,46.2,,0.453,,15,
28-Jan-2019 14:00,0.82,,348.4,,1.941,,1418,,12.7,,0,,42.09,,0.599,,12.3,
28-Jan-2019 15:00,1.245,,3,,2.392,,1526,,13.86,,0,,28.59,,1.09,,8.3,
28-Jan-2019 16:00,0.817,,340.2,,2.529,,1603,,12.89,,0,,65.83,,0.278,,6.4,
28-Jan-2019 17:00,0.916,,139,,1.981,,1753,,12.62,,0,,65.38,,0.319,,1.9,
28-Jan-2019 18:00,1.621,,201.7,,3.451,,1850,,11.63,,0,,46.77,,1.081,,11.5,
28-Jan-2019 19:00,1.641,,104.8,,3.529,,1952,,12.23,,0,,17.46,,1.565,,12,
28-Jan-2019 20:00,1.241,,213,,3.215,,2001,,10.38,,0,,63,,0.49,,4.6,
28-Jan-2019 21:00,1.333,,137.2,,2.255,,2154,,10.63,,0,,41.61,,0.981,,8.6,
28-Jan-2019 22:00,1.406,,198.2,,2.961,,2215,,9.22,,0,,59.39,,0.65,,5.2,
28-Jan-2019 23:00,0.966,,67,,2.412,,2330,,10.21,,0,,33.56,,0.8,,4.8,
29-Jan-2019 00:00,1.323,,212.7,,3.47,,23,,8.95,,0,,40.87,,0.986,,7.4,
29-Jan-2019 01:00,2.008,,105.7,,3.235,,128,,10.14,,0,,11.67,,1.966,,4.1,
29-Jan-2019 02:00,1.455,,78.8,,3.196,,216,,8.01,,0,,76.18,,0.168,,-4.7,
29-Jan-2019 03:00,1.321,,104.8,,2.725,,340,,7.68,,0,,69.92,,0.337,,4.7,
29-Jan-2019 04:00,1.561,,62.2,,3.157,,420,,8.02,,0,,20.21,,1.464,,4.5,
29-Jan-2019 05:00,0.666,,139.3,,1.491,,552,,8.09,,0,,61.61,,0.281,,-2.9,
29-Jan-2019 06:00,0.775,,173.1,,1.765,,653,,7.84,,0,,48.71,,0.494,,-13.3,
29-Jan-2019 07:00,0.642,,51,,1.843,,717,,7.32,,0,,48.8,,0.409,,6.5,
29-Jan-2019 08:00,0.957,,100.9,,2.588,,850,,7.29,,0,,42.58,,0.693,,10.4,
29-Jan-2019 09:00,1.757,,25.3,,4.117,,918,,7.34,,0,,23.62,,1.607,,5.5,
29-Jan-2019 10:00,1.715,,358,,3.059,,1054,,9.82,,0,,56.94,,0.868,,5.1,
29-Jan-2019 11:00,1.354,,274.2,,3.353,,1105,,10.26,,0,,36.54,,1.078,,2.5,
29-Jan-2019 12:00,1.6,,259.4,,3.039,,1201,,11.21,,0,,16.18,,1.536,,3.3,
29-Jan-2019 13:00,1.394,,327.4,,2.804,,1359,,12.08,,0,,36.98,,1.103,,5.5,
29-Jan-2019 14:00,0.988,,30.8,,2.49,,1401,,12.7,,0,,54.27,,0.545,,2.4,
29-Jan-2019 15:00,1.423,,281.6,,3,,1521,,13.4,,0,,34.81,,1.16,,4.8,
29-Jan-2019 16:00,0.483,,5.4,,1.177,,1647,,13.12,,0,,54.27,,0.266,,,DA
29-Jan-2019 17:00,2.058,,205.9,,3.157,,1715,,12.2,,0,,26.84,,1.832,,,DA
29-Jan-2019 18:00,1.185,,181.3,,2.412,,1800,,12.65,,0,,12.1,,1.158,,5.5,
29-Jan-2019 19:00,2.172,,112.8,,3.215,,1949,,11.97,,0,,10.82,,2.134,,2.8,
29-Jan-2019 20:00,1.756,,181.6,,3.019,,2004,,11.33,,0,,43.23,,1.256,,3.3,
29-Jan-2019 21:00,1.146,,173.8,,2.118,,2114,,10.09,,0,,47.21,,0.757,,0,
29-Jan-2019 22:00,0.963,,106.6,,1.941,,2259,,9.39,,0,,22.97,,0.886,,6.4,
29-Jan-2019 23:00,1.527,,115.5,,2.412,,2303,,10.43,,0,,19.59,,1.437,,17.4,
30-Jan-2019 00:00,2.205,,214.8,,3.215,,51,,8.08,,0,,15.85,,2.121,,4.4,
30-Jan-2019 01:00,1.538,,200.7,,3,,108,,8.94,,0,,37.3,,1.212,,4.1,
30-Jan-2019 02:00,0.677,,157.6,,1.824,,207,,9.19,,0,,58.93,,0.318,,4.1,
30-Jan-2019 03:00,1.051,,215.9,,1.922,,308,,6.51,,0,,39.87,,0.796,,4.6,
30-Jan-2019 04:00,0.326,,70,,0.942,,406,,6.75,,0,,67.64,,0.099,,9.4,
30-Jan-2019 05:00,1.224,,45.8,,3.823,,553,,5.97,,0,,37.24,,0.965,,4.3,
30-Jan-2019 06:00,2.056,,106.7,,3.333,,658,,6.64,,0,,30.6,,1.763,,14.4,
30-Jan-2019 07:00,1.018,,227,,2.804,,702,,5.21,,0,,54.45,,0.558,,3.8,
30-Jan-2019 08:00,0.639,,173.4,,1.628,,807,,6.07,,0,,35.47,,0.516,,10.1,
30-Jan-2019 09:00,1.022,,293.4,,2.059,,932,,7.69,,0,,35.91,,0.822,,6.4,
30-Jan-2019 10:00,0.797,,312.9,,1.863,,1039,,8.41,,0,,37.2,,0.629,,4.1,
30-Jan-2019 11:00,0.8,,259.6,,1.863,,1137,,10.41,,0,,24.14,,0.729,,4.8,
30-Jan-2019 12:00,0.894,,274.7,,2.177,,1251,,12.16,,0,,37.67,,0.701,,3.5,
30-Jan-2019 13:00,1.47,,278.2,,3,,1349,,13.59,,0,,18.86,,1.391,,-0.2,
30-Jan-2019 14:00,1.405,,321.3,,2.51,,1423,,14.22,,0,,21.93,,1.302,,2.1,
30-Jan-2019 15:00,1.074,,331.8,,2.412,,1504,,14.97,,0,,31.17,,0.915,,4.7,
30-Jan-2019 16:00,2.594,,234.1,,5.665,,1646,,14.59,,0,,25,,2.347,,1.8,
30-Jan-2019 17:00,4.274,,187.9,,7.488,,1708,,13.71,,0,,23.07,,3.927,,-5,
30-Jan-2019 18:00,4.214,,153.2,,6.116,,1813,,13.27,,0,,8.22,,4.171,,4.5,
30-Jan-2019 19:00,0.858,,159.2,,2.784,,1956,,11.1,,0,,68.54,,0.244,,0.5,
30-Jan-2019 20:00,1.348,,169.2,,3.078,,2027,,12.25,,0,,38.18,,1.048,,5.1,
30-Jan-2019 21:00,1.291,,191.6,,3.666,,2124,,10.7,,0,,61.35,,0.55,,-13.2,
30-Jan-2019 22:00,1.031,,283.7,,2.431,,2244,,8.99,,0,,63.88,,0.39,,8.5,
30-Jan-2019 23:00,1.299,,193.3,,3.098,,2327,,9.48,,0,,51.46,,0.775,,5.7,
31-Jan-2019 00:00,1.358,,23.9,,2.941,,40,,9.35,,0,,30.17,,1.17,,5.8,
31-Jan-2019 01:00,1.661,,197.1,,2.863,,130,,8.04,,0,,65.7,,0.568,,1.7,
31-Jan-2019 02:00,0.987,,148.6,,1.667,,200,,6.47,,0,,71.65,,0.215,,6.4,
31-Jan-2019 03:00,0.761,,122.1,,1.883,,311,,7.25,,0,,33.52,,0.631,,19,
31-Jan-2019 04:00,0.755,,178.6,,1.726,,435,,7.79,,0,,42.5,,0.547,,7.3,
31-Jan-2019 05:00,0.551,,272.2,,1.863,,536,,6.63,,0,,67.46,,0.169,,5.7,
31-Jan-2019 06:00,1.15,,250.8,,2.549,,615,,6.07,,0,,68.81,,0.32,,6.2,
31-Jan-2019 07:00,1.926,,91.8,,2.902,,716,,5.88,,0,,24.71,,1.747,,5.5,
31-Jan-2019 08:00,0.829,,256.1,,1.765,,837,,6.99,,0,,44.87,,0.575,,6.2,
31-Jan-2019 09:00,0.696,,141.3,,1.706,,904,,7.7,,0,,65.45,,0.241,,8.4,
31-Jan-2019 10:00,1.019,,230.2,,2.098,,1027,,9.32,,0,,30.47,,0.875,,5.9,
31-Jan-2019 11:00,1.265,,310.4,,2.608,,1105,,10.11,,0,,18.95,,1.196,,3,
31-Jan-2019 12:00,1.235,,290,,2.667,,1219,,11.94,,0,,30.69,,1.058,,2.9,
31-Jan-2019 13:00,0.796,,258.6,,2.196,,1315,,12.79,,0,,61.45,,0.338,,7.7,
31-Jan-2019 14:00,1.242,,272.1,,2.627,,1425,,13.13,,0,,27.9,,1.094,,3.2,
31-Jan-2019 15:00,3.599,,203.6,,6.489,,1534,,13.91,,0,,27.88,,3.173,,11,
31-Jan-2019 16:00,4.112,,189.6,,5.959,,1608,,13.79,,0,,10.43,,4.044,,,DA
31-Jan-2019 17:00,4.767,,162,,6.645,,1731,,12.55,,0,,12,,4.663,,,DA
31-Jan-2019 18:00,2.812,,130.3,,4.823,,1808,,12.11,,0,,14.38,,2.723,,9.2,
31-Jan-2019 19:00,2.447,,140.2,,3.333,,1959,,11.58,,0,,23.95,,2.233,,5.6,
31-Jan-2019 20:00,1.705,,202.4,,3.431,,2008,,8.82,,0,,55.39,,0.908,,4.6,
31-Jan-2019 21:00,2.008,,128.8,,3.176,,2154,,9.03,,0,,50.47,,1.228,,5.7,
31-Jan-2019 22:00,1.633,,117.1,,3.117,,2206,,9.04,,0,,37.85,,1.277,,4.6,
31-Jan-2019 23:00,1.549,,213.4,,2.765,,2302,,6.93,,0,,32.64,,1.297,,4.1,
