,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jan-2019 10:00,0.95,,172.2,,2.294,,1003,,5.42,,28.45,,0.833,,2.9,
23-Jan-2019 11:00,0.882,,192.3,,2.079,,1118,,7.55,,35.26,,0.715,,0.9,
23-Jan-2019 12:00,1.401,,185.9,,3.333,,1231,,9.39,,24.77,,1.27,,1.6,
23-Jan-2019 13:00,1.419,,183.6,,3.294,,1317,,10.15,,28.03,,1.249,,2.4,
23-Jan-2019 14:00,0.865,,262.2,,2,,1453,,11.85,,63.17,,0.339,,3.3,
23-Jan-2019 15:00,2.329,,182.5,,4.254,,1525,,11.21,,20.96,,2.173,,5.1,
23-Jan-2019 16:00,1.037,,179.2,,2.137,,1609,,10.35,,10.44,,1.02,,5.3,
23-Jan-2019 17:00,0.684,,74.7,,2.02,,1729,,8.81,,59.13,,0.32,,7.8,
23-Jan-2019 18:00,0.605,,38.3,,2.275,,1852,,8.06,,32.57,,0.507,,4.8,
23-Jan-2019 19:00,0.658,,43.7,,2.392,,1959,,7.55,,67.56,,0.2,,5.2,
23-Jan-2019 20:00,3.078,,343.4,,4.921,,2036,,6.73,,11.26,,3.019,,5.1,
23-Jan-2019 21:00,1.902,,344.9,,3.078,,2136,,6.24,,62.33,,0.776,,6.1,
23-Jan-2019 22:00,1.182,,61.8,,2.686,,2229,,4.52,,42.94,,0.85,,5.1,
23-Jan-2019 23:00,2.324,,2.4,,5.136,,2317,,4.03,,65.31,,0.813,,5.9,
24-Jan-2019 00:00,2.309,,128.6,,3.764,,39,,3.41,,11.79,,2.26,,4.4,
24-Jan-2019 01:00,1.985,,55.1,,3.607,,103,,7.44,,47.79,,1.294,,3.1,
24-Jan-2019 02:00,1.763,,8.4,,2.941,,237,,8.38,,40.21,,1.329,,4.9,
24-Jan-2019 03:00,1.904,,126.9,,4.352,,334,,3.62,,26.82,,1.695,,5,
24-Jan-2019 04:00,1.493,,322.4,,3.921,,425,,3.61,,48.39,,0.96,,4.7,
24-Jan-2019 05:00,0.871,,13.2,,2.98,,513,,4.64,,22.25,,0.805,,3.8,
24-Jan-2019 06:00,0.937,,48.9,,3.333,,610,,2.59,,70.02,,0.237,,5.5,
24-Jan-2019 07:00,2.053,,5.8,,4.078,,711,,3.64,,47.35,,1.351,,4.1,
24-Jan-2019 08:00,0.526,,83.4,,1.922,,859,,5,,44.4,,0.368,,5,
24-Jan-2019 09:00,1.636,,146.1,,2.706,,925,,7.01,,11.07,,1.605,,4.3,
24-Jan-2019 10:00,1.939,,156.8,,2.98,,1034,,8.86,,11.45,,1.901,,3.4,
24-Jan-2019 11:00,1.927,,152.9,,3.509,,1114,,10.01,,16.51,,1.847,,4.4,
24-Jan-2019 12:00,1.35,,159.5,,3.901,,1241,,12.7,,50.87,,0.818,,1,
24-Jan-2019 13:00,3.405,,202.3,,6.665,,1359,,13.73,,42.34,,2.475,,5.2,
24-Jan-2019 14:00,3.251,,167.8,,6.273,,1400,,13.03,,11.71,,3.183,,,AX
24-Jan-2019 15:00,3.24,,168.3,,4.372,,1522,,13.47,,9.93,,3.191,,4,
24-Jan-2019 16:00,2.068,,164.5,,3.49,,1603,,12.8,,19.77,,1.945,,7,
24-Jan-2019 17:00,1.039,,107.5,,2.098,,1709,,11.89,,35.04,,0.845,,6.5,
24-Jan-2019 18:00,0.74,,60.9,,2,,1855,,11.76,,38.93,,0.569,,4.2,
24-Jan-2019 19:00,0.867,,147.9,,4.764,,1951,,9.14,,70.33,,0.213,,5.5,
24-Jan-2019 20:00,2.054,,105.1,,3.117,,2002,,8.6,,30.6,,1.761,,5.6,
24-Jan-2019 21:00,1.53,,84.2,,4.45,,2159,,8.97,,55.93,,0.8,,5.6,
24-Jan-2019 22:00,4.03,,340.6,,5.391,,2242,,5.73,,13.3,,3.922,,5.4,
24-Jan-2019 23:00,1.782,,88.2,,4.901,,2357,,5.08,,67.66,,0.539,,4.7,
25-Jan-2019 00:00,1.878,,129.8,,4.685,,0,,3.07,,28.16,,1.651,,5.1,
25-Jan-2019 01:00,1.826,,21.4,,3.588,,127,,3.43,,53.78,,1.021,,4.6,
25-Jan-2019 02:00,1.324,,116,,3.451,,237,,2.35,,49.96,,0.821,,4.6,
25-Jan-2019 03:00,1.101,,118.2,,2.412,,344,,3.1,,57.9,,0.538,,4.5,
25-Jan-2019 04:00,1.228,,18.4,,3.411,,421,,1.73,,37.22,,0.969,,5,
25-Jan-2019 05:00,1.626,,106.7,,3.98,,549,,1.78,,46.01,,1.101,,4.8,
25-Jan-2019 06:00,1.185,,144,,2.549,,602,,-0.07,,57.48,,0.588,,4.8,
25-Jan-2019 07:00,1.475,,9.6,,2.98,,728,,0.49,,32.91,,1.231,,4.9,
25-Jan-2019 08:00,0.856,,2.6,,2.196,,828,,2.23,,71.61,,0.187,,4.5,
25-Jan-2019 09:00,0.927,,220.5,,2.373,,931,,4.18,,70.41,,0.226,,4.7,
25-Jan-2019 10:00,2.272,,174.1,,3.686,,1050,,6.38,,25.12,,2.054,,6,
25-Jan-2019 11:00,2.522,,164,,3.862,,1124,,7.36,,18.24,,2.394,,4.2,
25-Jan-2019 12:00,2.22,,174.5,,3.725,,1241,,9.18,,16.49,,2.128,,3.3,
25-Jan-2019 13:00,1.301,,191.6,,3.725,,1304,,10.89,,22.43,,1.201,,3.4,
25-Jan-2019 14:00,2.412,,169.6,,3.823,,1436,,11.66,,16.67,,2.309,,5.7,
25-Jan-2019 15:00,2.506,,181.5,,4.137,,1508,,11.66,,14.62,,2.424,,6.4,
25-Jan-2019 16:00,1.622,,158.1,,2.843,,1631,,10.89,,22.16,,1.5,,5.9,
25-Jan-2019 17:00,0.946,,56.4,,2.686,,1758,,10.03,,37.5,,0.743,,6.3,
25-Jan-2019 18:00,1.928,,356,,3.137,,1822,,9.98,,34.8,,1.573,,6.4,
25-Jan-2019 19:00,5.131,,331.9,,8.72,,1934,,9.85,,14.95,,4.956,,3.8,
25-Jan-2019 20:00,6.246,,328.7,,9,,2046,,9.86,,7.71,,6.189,,5.8,
25-Jan-2019 21:00,6.195,,333.6,,9.45,,2125,,10.21,,8.6,,6.126,,3.8,
25-Jan-2019 22:00,6.482,,327.2,,11.49,,2246,,11.5,,10.3,,6.378,,7.2,
25-Jan-2019 23:00,5.993,,334.6,,10.23,,2315,,12.72,,16.72,,5.738,,6.6,
26-Jan-2019 00:00,6.191,,311.6,,10,,57,,9.39,,7.92,,6.131,,5.9,
26-Jan-2019 01:00,8.29,,318.1,,10.9,,124,,9.58,,7.77,,8.22,,5.9,
26-Jan-2019 02:00,8.39,,326.7,,10.86,,247,,9.01,,7.01,,8.33,,4.2,
26-Jan-2019 03:00,8.53,,325.3,,11.45,,305,,8.31,,9.14,,8.42,,5.5,
26-Jan-2019 04:00,4.034,,11.1,,10.39,,432,,8.33,,48.55,,2.585,,5.2,
26-Jan-2019 05:00,2.172,,70.2,,4.019,,522,,7.34,,59.46,,1.002,,7.6,
26-Jan-2019 06:00,2.274,,329.4,,5.861,,654,,8.32,,42.12,,1.659,,4.8,
26-Jan-2019 07:00,4.095,,338.2,,6.763,,745,,7.93,,16.08,,3.934,,5.2,
26-Jan-2019 08:00,3.788,,341.7,,6.234,,814,,9.13,,16.25,,3.636,,5.3,
26-Jan-2019 09:00,2.686,,340.5,,4.842,,901,,10.64,,20.62,,2.512,,4.9,
26-Jan-2019 10:00,1.914,,119.4,,3.666,,1042,,12.46,,32.37,,1.608,,4.3,
26-Jan-2019 11:00,2.202,,119.8,,4.333,,1132,,15.31,,30.46,,1.89,,2,
26-Jan-2019 12:00,3.862,,154.6,,5.881,,1225,,15.89,,13.84,,3.749,,6.9,
26-Jan-2019 13:00,4.576,,151.6,,6.9,,1319,,15.06,,11.66,,4.481,,5.7,
26-Jan-2019 14:00,3.354,,163.6,,4.489,,1409,,15.67,,9.16,,3.311,,8.5,
26-Jan-2019 15:00,2.134,,175.5,,3.921,,1513,,15.93,,14.1,,2.069,,10.1,
26-Jan-2019 16:00,1.05,,14.4,,2.902,,1650,,15.59,,38.23,,0.816,,8.6,
26-Jan-2019 17:00,1.632,,122,,3.019,,1702,,14.85,,21.92,,1.513,,9.9,
26-Jan-2019 18:00,0.88,,50.4,,2.549,,1840,,13.69,,50.76,,0.535,,9.3,
26-Jan-2019 19:00,1.501,,17.2,,2.627,,1939,,13.93,,48.77,,0.957,,8,
26-Jan-2019 20:00,2.058,,8.9,,4.058,,2012,,12.2,,37.5,,1.617,,8.2,
26-Jan-2019 21:00,1.165,,6.9,,3.509,,2144,,12.56,,40.18,,0.878,,6.5,
26-Jan-2019 22:00,1.268,,134.9,,3.431,,2251,,8.5,,41.69,,0.932,,8.7,
26-Jan-2019 23:00,1.315,,142.9,,2.627,,2300,,7.46,,26.57,,1.174,,6.5,
27-Jan-2019 00:00,1.065,,40.2,,2.353,,42,,7.19,,33.79,,0.88,,5.2,
27-Jan-2019 01:00,0.878,,13.1,,2.059,,127,,7.7,,36.08,,0.704,,6,
27-Jan-2019 02:00,1.449,,346.9,,2.549,,236,,7.93,,29.91,,1.252,,4.1,
27-Jan-2019 03:00,0.777,,203.6,,3.098,,348,,5.81,,72.26,,0.158,,5.2,
27-Jan-2019 04:00,0.96,,354.9,,2.961,,435,,4.43,,45.71,,0.655,,4.7,
27-Jan-2019 05:00,0.961,,70,,2.49,,508,,4.11,,58.93,,0.453,,6,
27-Jan-2019 06:00,0.809,,328.2,,1.608,,639,,3.43,,51.19,,0.486,,4.5,
27-Jan-2019 07:00,1.512,,2.6,,3.098,,743,,4.13,,19.74,,1.423,,4.4,
27-Jan-2019 08:00,0.475,,19.6,,1.883,,842,,4.18,,45.1,,0.328,,5.3,
27-Jan-2019 09:00,1.077,,164.6,,2.471,,953,,6.71,,61.02,,0.466,,5.2,
27-Jan-2019 10:00,2.533,,162.6,,4.039,,1044,,9.79,,18.76,,2.397,,4.2,
27-Jan-2019 11:00,1.719,,183.6,,3.784,,1100,,11.4,,20.46,,1.61,,2.7,
27-Jan-2019 12:00,2.219,,175,,3.705,,1231,,13.03,,14.34,,2.15,,2.3,
27-Jan-2019 13:00,1.985,,172.1,,3.451,,1319,,14.47,,21.15,,1.85,,1.8,
27-Jan-2019 14:00,1.342,,186.1,,2.549,,1457,,16.22,,21.26,,1.25,,3.5,
27-Jan-2019 15:00,2.08,,167.4,,2.863,,1541,,15.84,,11.26,,2.04,,6.4,
27-Jan-2019 16:00,1.456,,174.1,,2.921,,1601,,14.96,,9.74,,1.435,,6.2,
27-Jan-2019 17:00,0.56,,94.8,,1.118,,1718,,13.68,,26.87,,0.499,,6.9,
27-Jan-2019 18:00,0.311,,261,,1.471,,1826,,11.93,,42.15,,0.227,,5.8,
27-Jan-2019 19:00,0.443,,326.3,,1.157,,1954,,11.1,,69.52,,0.117,,7.1,
27-Jan-2019 20:00,0.543,,28.5,,1.353,,2100,,11.73,,17.58,,0.518,,5,
27-Jan-2019 21:00,2.376,,352.1,,3.764,,2120,,7.97,,10.64,,2.335,,6.3,
27-Jan-2019 22:00,0.434,,142.1,,1.451,,2243,,5.85,,53.46,,0.245,,6,
27-Jan-2019 23:00,1.365,,144,,3.705,,2334,,4.69,,45.98,,0.926,,5.9,
28-Jan-2019 00:00,1.005,,79.1,,3.196,,44,,4.99,,61.12,,0.433,,5.1,
28-Jan-2019 01:00,1.347,,103.4,,2.392,,105,,6.13,,10.72,,1.324,,6.2,
28-Jan-2019 02:00,0.303,,106.3,,1.353,,200,,5.61,,20.49,,0.284,,5.4,
28-Jan-2019 03:00,1.085,,355.4,,2.961,,336,,5.52,,43.97,,0.766,,5,
28-Jan-2019 04:00,1.698,,355.1,,3.529,,421,,6.46,,18.23,,1.612,,5.1,
28-Jan-2019 05:00,0.284,,86.6,,1.51,,500,,3.81,,56.72,,0.145,,5.7,
28-Jan-2019 06:00,0.975,,76.3,,1.843,,605,,4.32,,51.81,,0.576,,6.3,
28-Jan-2019 07:00,0.991,,25,,2.647,,752,,2.73,,36.79,,0.786,,6.1,
28-Jan-2019 08:00,0.596,,5.3,,2.333,,828,,6.03,,77.03,,0.057,,4,
28-Jan-2019 09:00,1.494,,177.2,,3.059,,935,,7.08,,25.66,,1.344,,6.4,
28-Jan-2019 10:00,0.944,,211.4,,2.451,,1002,,9.67,,30.53,,0.81,,4.7,
28-Jan-2019 11:00,2.143,,170.8,,3.647,,1123,,12.06,,16.13,,2.058,,3.2,
28-Jan-2019 12:00,2.381,,179.7,,4.293,,1211,,11.46,,18,,2.264,,5.1,
28-Jan-2019 13:00,1.344,,165.4,,2.49,,1300,,11.55,,16.19,,1.29,,4.4,
28-Jan-2019 14:00,2.122,,164.5,,3.999,,1455,,12.14,,13.78,,2.06,,5,
28-Jan-2019 15:00,1.726,,180,,3.353,,1502,,13.7,,23.82,,1.576,,3.7,
28-Jan-2019 16:00,0.915,,184.9,,2.471,,1600,,13.98,,36.76,,0.726,,5,
28-Jan-2019 17:00,1.725,,129.7,,2.255,,1740,,12.83,,12.45,,1.684,,4.6,
28-Jan-2019 18:00,0.999,,69.1,,2.588,,1823,,13.1,,66.9,,0.318,,4.5,
28-Jan-2019 19:00,1.112,,280.8,,2.588,,1958,,11.16,,51.52,,0.662,,6.4,
28-Jan-2019 20:00,0.931,,36.5,,2.02,,2000,,11.35,,45.37,,0.639,,4.7,
28-Jan-2019 21:00,0.693,,83.8,,1.589,,2113,,11.7,,9.35,,0.683,,4.3,
28-Jan-2019 22:00,1.407,,37,,2.196,,2222,,12.25,,18.33,,1.335,,4,
28-Jan-2019 23:00,2.811,,335.2,,4.411,,2333,,9.08,,18.26,,2.668,,5.6,
29-Jan-2019 00:00,2.396,,16.4,,4.215,,6,,9.2,,53,,1.37,,5.3,
29-Jan-2019 01:00,1.147,,211.2,,2.98,,149,,7.74,,72.24,,0.235,,5.3,
29-Jan-2019 02:00,1.235,,353.2,,2.627,,255,,7.76,,35.56,,0.997,,4.3,
29-Jan-2019 03:00,2.888,,350.3,,4.725,,322,,7.01,,18.46,,2.738,,4.1,
29-Jan-2019 04:00,1.667,,35.9,,3.647,,405,,7.03,,58.45,,0.799,,5,
29-Jan-2019 05:00,1.587,,136,,3.784,,550,,6.32,,50.99,,0.958,,6.5,
29-Jan-2019 06:00,1.199,,91.8,,2.49,,623,,6.41,,17.5,,1.143,,5.8,
29-Jan-2019 07:00,0.848,,299.1,,3.137,,708,,5.31,,54.25,,0.468,,6.1,
29-Jan-2019 08:00,1.189,,22,,2.882,,818,,6.29,,32.02,,1.003,,6.6,
29-Jan-2019 09:00,1,,315.8,,2.569,,907,,8.25,,46.12,,0.676,,7.5,
29-Jan-2019 10:00,1.048,,194.6,,2.157,,1044,,9.15,,17.6,,0.999,,5.3,
29-Jan-2019 11:00,1.134,,205.2,,2.921,,1137,,10.84,,44.94,,0.785,,3.5,
29-Jan-2019 12:00,0.905,,198.8,,2.079,,1220,,11.77,,38.72,,0.698,,5.8,
29-Jan-2019 13:00,0.983,,160.5,,2.431,,1348,,12.58,,36.08,,0.788,,6.3,
29-Jan-2019 14:00,1.452,,286.5,,2.608,,1425,,13.88,,33.72,,1.2,,2.5,
29-Jan-2019 15:00,1.769,,186.9,,3.451,,1548,,13.98,,41.19,,1.312,,7.7,
29-Jan-2019 16:00,1.812,,171.8,,2.686,,1623,,12.51,,21.81,,1.681,,7.4,
29-Jan-2019 17:00,1.172,,138.9,,1.824,,1708,,11.89,,51.04,,0.707,,6.5,
29-Jan-2019 18:00,1.334,,84.9,,3.764,,1827,,11.85,,34.9,,1.087,,5.2,
29-Jan-2019 19:00,0.744,,69.2,,1.941,,1912,,12.09,,22.97,,0.684,,6.2,
29-Jan-2019 20:00,0.484,,42.9,,1.393,,2004,,11.25,,57.16,,0.243,,7.4,
29-Jan-2019 21:00,0.996,,347.1,,2.863,,2151,,9.93,,39.96,,0.754,,7.2,
29-Jan-2019 22:00,2.085,,346.6,,3.196,,2235,,10.61,,10.6,,2.049,,6,
29-Jan-2019 23:00,1.658,,343.5,,3,,2323,,9.73,,19.23,,1.564,,6.2,
30-Jan-2019 00:00,1.561,,8,,3.607,,23,,9.24,,61.96,,0.648,,5,
30-Jan-2019 01:00,0.941,,146.2,,2.686,,107,,7.68,,39.95,,0.712,,7.7,
30-Jan-2019 02:00,0.591,,150.5,,1.53,,243,,6.83,,50.73,,0.359,,6.6,
30-Jan-2019 03:00,1.281,,140.7,,2.412,,342,,5.35,,16.32,,1.229,,7,
30-Jan-2019 04:00,1.004,,124.5,,2.177,,459,,5.11,,45.62,,0.685,,5.8,
30-Jan-2019 05:00,1.601,,350.9,,3.784,,552,,4.83,,18.52,,1.517,,5.2,
30-Jan-2019 06:00,0.652,,9.7,,2.51,,600,,4.03,,40.24,,0.491,,5.8,
30-Jan-2019 07:00,0.493,,108.3,,1.785,,726,,4.19,,62.7,,0.197,,5.8,
30-Jan-2019 08:00,0.937,,71.5,,2.039,,822,,5.83,,34.14,,0.771,,5,
30-Jan-2019 09:00,1.456,,188.6,,2.392,,959,,8.5,,24,,1.328,,5.2,
30-Jan-2019 10:00,1.366,,170.7,,2.333,,1002,,9.37,,13.93,,1.326,,5.3,
30-Jan-2019 11:00,1.67,,163.5,,2.961,,1149,,10.41,,13.2,,1.626,,3.3,
30-Jan-2019 12:00,2.259,,173.6,,3.411,,1238,,11.92,,13.11,,2.2,,3.9,
30-Jan-2019 13:00,2.511,,175.2,,3.529,,1352,,12.96,,11.93,,2.456,,3.8,
30-Jan-2019 14:00,1.741,,175.7,,3.509,,1406,,13.9,,17.93,,1.656,,3.9,
30-Jan-2019 15:00,1.401,,173.7,,2.863,,1524,,14.96,,15.06,,1.353,,4.9,
30-Jan-2019 16:00,1.562,,134.2,,3.019,,1657,,15.14,,15.9,,1.502,,4.7,
30-Jan-2019 17:00,3.14,,121.2,,4.705,,1755,,14.03,,8.67,,3.104,,5.6,
30-Jan-2019 18:00,2.952,,115.2,,4.823,,1806,,13.41,,11.43,,2.893,,6.1,
30-Jan-2019 19:00,1.588,,131.8,,3.059,,1900,,11.88,,34.11,,1.307,,6,
30-Jan-2019 20:00,2.484,,131,,4.235,,2034,,10.49,,23.73,,2.271,,5.4,
30-Jan-2019 21:00,2.177,,137.1,,3.411,,2104,,11.23,,39.93,,1.648,,5.6,
30-Jan-2019 22:00,1.265,,284.8,,2.608,,2255,,7.72,,50.95,,0.764,,5.4,
30-Jan-2019 23:00,2.989,,354.4,,4.117,,2312,,7.88,,19.42,,2.817,,4.1,
31-Jan-2019 00:00,1.004,,6,,3.98,,55,,8.08,,59.69,,0.459,,5.2,
31-Jan-2019 01:00,3.05,,345.1,,4.215,,107,,6.44,,10.6,,2.998,,5.4,
31-Jan-2019 02:00,2.35,,355.8,,4.411,,255,,7.93,,22.28,,2.173,,4.2,
31-Jan-2019 03:00,2.204,,2.5,,4.372,,300,,5.53,,30.4,,1.893,,4.6,
31-Jan-2019 04:00,1.286,,136.8,,2.451,,422,,6.06,,30.71,,1.101,,4.9,
31-Jan-2019 05:00,0.764,,319.5,,2.333,,534,,5.04,,53.62,,0.429,,6.3,
31-Jan-2019 06:00,1.518,,2.9,,3.372,,643,,5.89,,52.61,,0.878,,7,
31-Jan-2019 07:00,1.076,,282.5,,2.725,,717,,5.22,,50.97,,0.65,,8.6,
31-Jan-2019 08:00,1.1,,22,,2.647,,810,,7.05,,67.3,,0.341,,6.3,
31-Jan-2019 09:00,1.146,,153.5,,2.177,,944,,8.76,,37.03,,0.907,,6.8,
31-Jan-2019 10:00,1.104,,155.7,,2.235,,1008,,10.33,,30.99,,0.942,,6.3,
31-Jan-2019 11:00,1.937,,178.1,,3.176,,1128,,11.57,,22.47,,1.788,,5.1,
31-Jan-2019 12:00,1.304,,212.6,,2.902,,1220,,13.05,,27.91,,1.149,,4.1,
31-Jan-2019 13:00,1.691,,171.8,,2.843,,1355,,14.02,,32.05,,1.427,,6.2,
31-Jan-2019 14:00,2.653,,184.7,,4.195,,1430,,13.82,,22.68,,2.445,,10.2,
31-Jan-2019 15:00,3.451,,181.8,,5.332,,1534,,14,,9.61,,3.403,,11.9,
31-Jan-2019 16:00,2.326,,144.8,,4.039,,1608,,13.27,,26.78,,2.072,,15.3,
31-Jan-2019 17:00,2.376,,164.9,,3.451,,1735,,12.25,,19.83,,2.234,,9.6,
31-Jan-2019 18:00,1.644,,124,,3.274,,1800,,11.43,,21.3,,1.531,,8.4,
31-Jan-2019 19:00,1.467,,38.5,,2.902,,1948,,11.77,,14.92,,1.417,,6.7,
31-Jan-2019 20:00,1.077,,60.4,,2.647,,2058,,9.24,,76.97,,0.104,,9.5,
31-Jan-2019 21:00,1.201,,74,,2.569,,2108,,7.94,,70.88,,0.281,,9.4,
31-Jan-2019 22:00,1.018,,65.4,,2.157,,2254,,7.97,,49.79,,0.633,,6.6,
31-Jan-2019 23:00,2.226,,340.2,,4.039,,2307,,6.29,,45.94,,1.51,,4.9,
