,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jan-2019 08:00,0.928,,155.7,,2.108,,809,,2.98,,0,,89.4,,66.99,,0.293,,1.1,
20-Jan-2019 09:00,1.187,,320.7,,3.137,,921,,4.63,,0,,87.5,,31.82,,1.004,,4.3,
20-Jan-2019 10:00,1.217,,191.1,,2.99,,1100,,7.48,,0,,74.24,,60.49,,0.538,,2,
20-Jan-2019 11:00,2.111,,206.6,,4.95,,1119,,9.26,,0,,63.44,,42.15,,1.54,,-0.2,
20-Jan-2019 12:00,1.076,,249.4,,2.696,,1248,,10.41,,0,,58.06,,56.27,,0.557,,-1.5,
20-Jan-2019 13:00,1.594,,218.7,,3.039,,1308,,11,,0,,54.67,,30.34,,1.37,,-2,
20-Jan-2019 14:00,1.958,,292.1,,4.803,,1446,,11.29,,0,,55.89,,53.36,,1.108,,-0.2,
20-Jan-2019 15:00,1.313,,260.2,,3.97,,1532,,12.11,,0,,55.49,,61.69,,0.551,,0.9,
20-Jan-2019 16:00,2.329,,1.3,,4.019,,1603,,12.65,,0,,48.07,,30.38,,2.002,,0.2,
20-Jan-2019 17:00,2.617,,292.2,,12.35,,1758,,13.45,,0,,27.78,,71.07,,0.602,,-4.8,
20-Jan-2019 18:00,11.05,,215.8,,16.91,,1857,,14.28,,0,,28.93,,10.86,,10.85,,6.1,
20-Jan-2019 19:00,11.8,,204.5,,17.1,,1903,,13.76,,0,,31.86,,8.96,,11.65,,7,
20-Jan-2019 20:00,8.94,,207.9,,16.12,,2000,,12.85,,0,,37.38,,13.99,,8.67,,1.8,
20-Jan-2019 21:00,8.25,,190.9,,12.84,,2157,,11.73,,0,,42.41,,14.44,,7.986,,1.1,
20-Jan-2019 22:00,9.65,,171,,14.85,,2222,,10.76,,0,,51.11,,9.22,,9.52,,4.2,
20-Jan-2019 23:00,9.23,,181.1,,14.9,,2304,,9.14,,0,,49.21,,10.41,,9.08,,0.6,
21-Jan-2019 00:00,10.21,,194,,21.81,,29,,8.35,,0,,61,,12.57,,9.97,,7,
21-Jan-2019 01:00,7.134,,284.4,,15.39,,142,,6.93,,0,,54.85,,33.34,,5.925,,0.8,
21-Jan-2019 02:00,6.722,,274.4,,20.34,,229,,5.87,,0,,43.76,,17.93,,6.392,,3,
21-Jan-2019 03:00,4.386,,317.7,,8.92,,329,,5.48,,0,,45.72,,23.36,,4.021,,-0.5,
21-Jan-2019 04:00,4.32,,282.9,,6.42,,446,,4.87,,0,,36.54,,9.43,,4.261,,2.9,
21-Jan-2019 05:00,3.029,,310.2,,7.106,,534,,4.23,,0,,41.37,,30.47,,2.6,,0.8,
21-Jan-2019 06:00,2.948,,278,,8.09,,651,,4.53,,0,,22.84,,61.99,,1.221,,1.3,
21-Jan-2019 07:00,5.862,,6.8,,13.28,,725,,6.27,,0,,24.86,,47.06,,3.883,,,AX
21-Jan-2019 08:00,4.73,,303,,10,,857,,6.49,,0,,29.55,,44.92,,3.275,,6.2,
21-Jan-2019 09:00,8.52,,293,,12.3,,951,,6.72,,0,,34.61,,7.97,,8.44,,5.9,
21-Jan-2019 10:00,8.97,,297.8,,13.53,,1058,,8.22,,0,,33.74,,6.89,,8.9,,6.4,
21-Jan-2019 11:00,11.67,,299.3,,16.76,,1156,,9.46,,0,,32.94,,6.71,,11.59,,26.3,
21-Jan-2019 12:00,12.75,,309.1,,18.18,,1231,,10.47,,0,,27.55,,7.32,,12.65,,45.9,
21-Jan-2019 13:00,8.66,,345.4,,21.66,,1315,,10.93,,0,,28.72,,25.67,,7.792,,76.1,
21-Jan-2019 14:00,6.643,,345.7,,16.96,,1436,,11.04,,0,,26.38,,23.67,,6.076,,49.2,
21-Jan-2019 15:00,7.451,,11.9,,11.71,,1525,,10.49,,0,,29.54,,10.89,,7.317,,60.2,
21-Jan-2019 16:00,6.041,,353.8,,10.14,,1603,,9.44,,0,,31.73,,18.55,,5.724,,50.6,
21-Jan-2019 17:00,8.66,,316.1,,14.41,,1733,,7.4,,0,,43.35,,11.27,,8.49,,19,
21-Jan-2019 18:00,9.47,,318.9,,14.8,,1845,,5.9,,0,,42.86,,8.9,,9.35,,8.7,
21-Jan-2019 19:00,9.11,,323.2,,14.7,,1921,,5.31,,0,,42.21,,7.76,,9.03,,10.8,
21-Jan-2019 20:00,11.59,,314.3,,17.3,,2035,,5.01,,0,,48.73,,6.39,,11.52,,7.9,
21-Jan-2019 21:00,9.62,,319.9,,15.24,,2127,,4.54,,0,,48.03,,8.53,,9.51,,5.1,
21-Jan-2019 22:00,9.27,,316,,15.39,,2221,,3.96,,0,,47.25,,6.98,,9.2,,3.5,
21-Jan-2019 23:00,10.1,,315.6,,15.73,,2331,,3.34,,0,,50.95,,7.38,,10.01,,2.9,
22-Jan-2019 00:00,9.4,,325.7,,15.04,,46,,2.81,,0,,49.35,,9.06,,9.28,,12.6,
22-Jan-2019 01:00,9.25,,323.1,,16.07,,151,,2.42,,0,,47.52,,10.27,,9.1,,16.3,
22-Jan-2019 02:00,6.831,,343.9,,12.25,,205,,2.36,,0,,45.58,,12.15,,6.677,,47.3,
22-Jan-2019 03:00,7.789,,336.9,,12.74,,307,,2.15,,0,,44.16,,12.53,,7.602,,53.6,
22-Jan-2019 04:00,6.615,,346.5,,12.99,,453,,2.19,,0,,41.89,,13.83,,6.422,,17,
22-Jan-2019 05:00,6.144,,339.9,,10.68,,506,,2.09,,0,,35.46,,13.25,,5.98,,36.8,
22-Jan-2019 06:00,2.592,,39.9,,9.12,,641,,2.51,,0,,31.23,,54.49,,1.419,,7.8,
22-Jan-2019 07:00,3.051,,87.1,,8.14,,750,,2.32,,0,,33.42,,39.22,,2.336,,8.8,
22-Jan-2019 08:00,4.092,,130.9,,6.861,,833,,3.35,,0,,31.01,,10.4,,4.024,,8.2,
22-Jan-2019 09:00,3.34,,151.7,,6.714,,936,,5.57,,0,,22.25,,26.02,,2.995,,4.5,
22-Jan-2019 10:00,1.868,,355.3,,5.342,,1035,,6.53,,0,,17.8,,42.61,,1.351,,3.2,
22-Jan-2019 11:00,1.947,,348.2,,6.224,,1141,,8.47,,0,,12.6,,67.83,,0.582,,-0.2,
22-Jan-2019 12:00,3.191,,299.5,,11.17,,1254,,9.88,,0,,16.12,,36.76,,2.534,,7.1,
22-Jan-2019 13:00,6.949,,310.1,,12.4,,1351,,10.04,,0,,17.37,,11.27,,6.814,,6.7,
22-Jan-2019 14:00,3.557,,328,,8.92,,1401,,10.63,,0,,14.51,,42.58,,2.574,,1.2,
22-Jan-2019 15:00,3.737,,318.4,,8.43,,1530,,10.98,,0,,14.09,,23.61,,3.419,,4.5,
22-Jan-2019 16:00,1.798,,307.9,,6.812,,1600,,10.73,,0,,14.62,,47.99,,1.167,,4.2,
22-Jan-2019 17:00,3.616,,88.9,,6.861,,1710,,8.83,,0,,26.28,,69.02,,0.991,,6,
22-Jan-2019 18:00,3.118,,119.4,,5.587,,1855,,7.64,,0,,24.48,,17.23,,2.977,,2.7,
22-Jan-2019 19:00,1.576,,100.4,,3.235,,1943,,6.74,,0,,24.31,,58.12,,0.764,,3.5,
22-Jan-2019 20:00,1.53,,52.3,,3.137,,2056,,6.2,,0,,39.82,,59.44,,0.706,,3.1,
22-Jan-2019 21:00,1.599,,357.1,,3.823,,2124,,4.16,,0,,31.74,,29.43,,1.388,,2.2,
22-Jan-2019 22:00,3.017,,13.7,,5.146,,2222,,5.04,,0,,29.52,,34.95,,2.455,,2.5,
22-Jan-2019 23:00,1.14,,14.1,,3.186,,2304,,3.99,,0,,35.24,,76.41,,0.126,,1.4,
23-Jan-2019 00:00,1.818,,137.5,,3.676,,32,,2.91,,0,,33.06,,34.48,,1.488,,1.1,
23-Jan-2019 01:00,1.442,,82,,3.039,,100,,2.58,,0,,41.31,,45.57,,0.986,,1.2,
23-Jan-2019 02:00,0.671,,342.3,,1.618,,224,,2.49,,0,,44.82,,44.34,,0.47,,0.8,
23-Jan-2019 03:00,2.06,,344.1,,3.333,,323,,0.51,,0,,58.47,,57.87,,1.008,,1.9,
23-Jan-2019 04:00,1.652,,41.6,,2.745,,440,,1.19,,0,,50.04,,64.65,,0.6,,0.2,
23-Jan-2019 05:00,0.766,,151.4,,1.765,,548,,0.77,,0,,55.39,,53.33,,0.434,,1.3,
23-Jan-2019 06:00,0.836,,134.9,,1.765,,602,,-0.16,,0,,60.84,,73.77,,0.143,,3.1,
23-Jan-2019 07:00,0.53,,180.2,,1.814,,703,,-0.51,,0,,57.03,,66.63,,0.171,,2.5,
23-Jan-2019 08:00,0.686,,294,,1.569,,842,,1.37,,0,,62.19,,44.71,,0.477,,5.2,
23-Jan-2019 09:00,0.985,,169,,2.402,,959,,2.77,,0,,47.75,,33.52,,0.817,,,AX
23-Jan-2019 10:00,1.136,,241.9,,2.745,,1000,,4.78,,0,,37.4,,31.83,,0.961,,,AX
23-Jan-2019 11:00,1.421,,267.8,,2.696,,1113,,6.22,,0,,32.16,,18.11,,1.35,,-1.5,
23-Jan-2019 12:00,1.322,,255.2,,2.598,,1225,,7.91,,0,,32.2,,21.14,,1.232,,0.1,
23-Jan-2019 13:00,1.655,,268.2,,2.843,,1311,,9.01,,0,,24.4,,17.52,,1.578,,-2.1,
23-Jan-2019 14:00,1.629,,253.6,,3.088,,1416,,9.85,,0,,27.41,,26.61,,1.453,,2,
23-Jan-2019 15:00,1.373,,220.1,,3.235,,1514,,10.83,,0,,25.72,,47.92,,0.892,,0,
23-Jan-2019 16:00,1.083,,279.2,,1.961,,1619,,10.4,,0,,31.34,,28.02,,0.953,,2.8,
23-Jan-2019 17:00,0.793,,9.4,,1.716,,1745,,9.22,,0,,36.11,,65.92,,0.268,,14.4,
23-Jan-2019 18:00,1.385,,127.9,,2.5,,1847,,8.68,,0,,31.79,,45.23,,0.953,,4.3,
23-Jan-2019 19:00,1.555,,54.3,,3.235,,1933,,9.51,,0,,32.64,,23.27,,1.426,,1.7,
23-Jan-2019 20:00,1.998,,141.6,,4.215,,2039,,5.55,,0,,54.89,,35.6,,1.612,,4.2,
23-Jan-2019 21:00,2.005,,124,,4.509,,2138,,6.22,,0,,40.92,,33.3,,1.666,,0.3,
23-Jan-2019 22:00,1.338,,75.3,,2.647,,2226,,6.52,,0,,49,,56.15,,0.695,,1.8,
23-Jan-2019 23:00,1.043,,88.4,,3.333,,2355,,4.94,,0,,46.82,,60.22,,0.466,,1.4,
24-Jan-2019 00:00,1.553,,106,,3.235,,58,,5.75,,0,,52.31,,37.71,,1.216,,1.8,
24-Jan-2019 01:00,3.212,,106,,5.048,,156,,8.16,,0,,50.9,,18.25,,3.049,,1.2,
24-Jan-2019 02:00,0.888,,135.6,,3.137,,201,,4.25,,0,,50.71,,56.77,,0.452,,0.9,
24-Jan-2019 03:00,1.342,,112,,3.039,,318,,5.59,,0,,53.52,,38.02,,1.046,,1.5,
24-Jan-2019 04:00,1.087,,52.9,,2.99,,446,,5.41,,0,,61.78,,55.06,,0.585,,1.7,
24-Jan-2019 05:00,1.288,,42,,2.99,,529,,5.49,,0,,51.37,,44.62,,0.897,,1.8,
24-Jan-2019 06:00,1.977,,77.8,,3.872,,614,,2.82,,0,,63.3,,68.09,,0.58,,2.4,
24-Jan-2019 07:00,1.226,,346.9,,2.941,,755,,3.47,,0,,66.01,,52.59,,0.71,,2.6,
24-Jan-2019 08:00,0.955,,125.4,,2.598,,821,,3.86,,0,,60.47,,36.08,,0.765,,3.5,
24-Jan-2019 09:00,0.992,,210.7,,2.353,,914,,6.07,,0,,52.06,,54.2,,0.548,,2,
24-Jan-2019 10:00,1.597,,199.7,,3.235,,1019,,8.29,,0,,46.85,,22.14,,1.478,,,BL
24-Jan-2019 11:00,1.903,,243.6,,3.529,,1152,,9.5,,0,,44.3,,24.29,,1.732,,-0.1,
24-Jan-2019 12:00,1.275,,206.8,,2.5,,1202,,10.88,,0,,35.83,,62,,0.528,,-0.6,
24-Jan-2019 13:00,1.059,,99.7,,2.598,,1305,,13.53,,0,,30.48,,70.89,,0.248,,-0.4,
24-Jan-2019 14:00,2.407,,209.6,,3.872,,1403,,13.37,,0,,33.75,,11.12,,2.362,,2.7,
24-Jan-2019 15:00,2.328,,214.6,,3.578,,1500,,13.71,,0,,35.07,,9.55,,2.296,,2.4,
24-Jan-2019 16:00,2.788,,234.7,,4.46,,1615,,12.92,,0,,36.01,,35.66,,2.248,,4.1,
24-Jan-2019 17:00,1.187,,138.8,,2.01,,1715,,12.19,,0,,38.74,,28.82,,1.037,,4.6,
24-Jan-2019 18:00,1.878,,115.8,,2.745,,1829,,11.54,,0,,33.66,,21.97,,1.74,,0.9,
24-Jan-2019 19:00,1.119,,104.4,,2.5,,1936,,10.14,,0,,44.88,,45.95,,0.759,,1,
24-Jan-2019 20:00,1.844,,335.1,,4.95,,2035,,7.59,,0,,46.28,,52.45,,1.071,,1.9,
24-Jan-2019 21:00,0.766,,27,,1.765,,2105,,7.67,,0,,50.6,,58.05,,0.372,,2.2,
24-Jan-2019 22:00,0.806,,102.2,,1.961,,2253,,6.43,,0,,51.56,,69.79,,0.208,,2.5,
24-Jan-2019 23:00,1.448,,123.7,,3.039,,2322,,6.01,,0,,63.18,,39.48,,1.104,,0.6,
25-Jan-2019 00:00,0.759,,307,,2.745,,12,,3.7,,0,,69.01,,34,,0.626,,2.3,
25-Jan-2019 01:00,2.049,,83.2,,3.186,,135,,4.46,,0,,59.87,,36.13,,1.641,,0.1,
25-Jan-2019 02:00,1.814,,133.2,,3.627,,218,,3.73,,0,,59.32,,49.58,,1.135,,1,
25-Jan-2019 03:00,2.225,,109.6,,3.578,,328,,4.19,,0,,55.67,,16.88,,2.129,,0.2,
25-Jan-2019 04:00,1.187,,350.3,,3.088,,419,,2.07,,0,,64.24,,45.16,,0.818,,2,
25-Jan-2019 05:00,1.777,,126.2,,3.333,,518,,2.5,,0,,65.11,,28.3,,1.561,,1.3,
25-Jan-2019 06:00,1.054,,119.4,,2.206,,652,,1.7,,0,,72.79,,58.36,,0.507,,1.4,
25-Jan-2019 07:00,2.248,,76.3,,4.362,,740,,1.38,,0,,65.41,,37.1,,1.777,,2.9,
25-Jan-2019 08:00,1.448,,14.4,,2.843,,836,,2.48,,0,,55.94,,59.52,,0.666,,4.6,
25-Jan-2019 09:00,1.165,,192.7,,2.451,,944,,5.42,,0,,52.01,,43.11,,0.835,,2.6,
25-Jan-2019 10:00,1.733,,249.6,,3.676,,1020,,5.48,,0,,53.28,,32.62,,1.452,,3,
25-Jan-2019 11:00,1.346,,229.9,,3.039,,1152,,7.21,,0,,44.29,,31.51,,1.143,,0.7,
25-Jan-2019 12:00,1.37,,225.9,,2.99,,1255,,8.91,,0,,38.53,,32.33,,1.152,,-0.1,
25-Jan-2019 13:00,1.697,,216.3,,3.284,,1316,,10.17,,0,,31.06,,19.33,,1.6,,0.6,
25-Jan-2019 14:00,1.525,,190.9,,3.039,,1440,,11.56,,0,,32.56,,26.47,,1.362,,1.3,
25-Jan-2019 15:00,2.031,,212.4,,3.48,,1515,,11.48,,0,,32.55,,17.6,,1.935,,2.8,
25-Jan-2019 16:00,1.315,,180.9,,2.745,,1646,,11.39,,0,,31.41,,34.28,,1.08,,1.6,
25-Jan-2019 17:00,1.258,,326,,7.008,,1759,,10.55,,0,,21.28,,47.32,,0.829,,3.1,
25-Jan-2019 18:00,5.851,,356.7,,11.66,,1802,,13.86,,0,,29.89,,14.67,,5.659,,5.7,
25-Jan-2019 19:00,3.28,,355.6,,4.46,,1906,,13.77,,0,,16.91,,12.04,,3.208,,-1.4,
25-Jan-2019 20:00,4.96,,19.9,,9.46,,2028,,13.19,,0,,20.97,,23.88,,4.529,,2.3,
25-Jan-2019 21:00,3.159,,2.8,,8.43,,2155,,12.82,,0,,18.19,,27.41,,2.797,,0.1,
25-Jan-2019 22:00,2.926,,338,,9.56,,2212,,12.44,,0,,25.38,,58.1,,1.421,,4.5,
25-Jan-2019 23:00,1.552,,161.9,,3.529,,2322,,11,,0,,25.18,,54.78,,0.842,,1.7,
26-Jan-2019 00:00,2.074,,59.4,,4.313,,43,,10.97,,0,,20.25,,58.2,,1.003,,1.1,
26-Jan-2019 01:00,2.66,,132.2,,4.46,,128,,9.44,,0,,22,,27.92,,2.344,,2.4,
26-Jan-2019 02:00,2.448,,116.3,,4.852,,210,,8.21,,0,,31.08,,45.49,,1.676,,2,
26-Jan-2019 03:00,4.188,,119.4,,5.783,,312,,6.64,,0,,32.39,,11.02,,4.11,,1.3,
26-Jan-2019 04:00,5.244,,129.8,,6.714,,430,,5.97,,0,,31.41,,10.45,,5.157,,2.2,
26-Jan-2019 05:00,3.883,,137.6,,5.489,,506,,5.84,,0,,33.4,,14.08,,3.766,,2.8,
26-Jan-2019 06:00,4.157,,128.2,,5.342,,630,,6.19,,0,,28.94,,17.08,,3.973,,1.9,
26-Jan-2019 07:00,2.478,,123.6,,4.117,,702,,5.6,,0,,30.08,,22.76,,2.283,,3.5,
26-Jan-2019 08:00,2.108,,165.3,,4.95,,836,,7.05,,0,,38.89,,27.35,,1.867,,4.2,
26-Jan-2019 09:00,1.784,,151.1,,3.823,,956,,8.03,,0,,26.42,,24.18,,1.625,,1.6,
26-Jan-2019 10:00,1.541,,182.6,,3.725,,1007,,9.52,,0,,23.74,,56.24,,0.798,,1.5,
26-Jan-2019 11:00,1.736,,168.3,,3.921,,1156,,12.12,,0,,20.16,,35.58,,1.401,,1,
26-Jan-2019 12:00,2.406,,159.9,,6.469,,1250,,15.13,,0,,24.21,,40.91,,1.792,,0.4,
26-Jan-2019 13:00,3.469,,223.8,,5.587,,1321,,15.11,,0,,25.28,,14.88,,3.352,,4.3,
26-Jan-2019 14:00,1.589,,212.6,,3.382,,1400,,16.06,,0,,18.35,,21.1,,1.481,,4.4,
26-Jan-2019 15:00,1.179,,291.9,,2.255,,1532,,16.44,,0,,31.23,,18.56,,1.117,,9.1,
26-Jan-2019 16:00,0.485,,357.4,,1.324,,1627,,15.21,,0,,22.69,,64.59,,0.177,,2,
26-Jan-2019 17:00,1.963,,86.6,,3.676,,1741,,15.02,,0,,19.83,,15.15,,1.894,,5.4,
26-Jan-2019 18:00,1.122,,111.4,,2.402,,1803,,15.06,,0,,23.78,,19.36,,1.058,,5.3,
26-Jan-2019 19:00,1.753,,111.2,,3.823,,1936,,14.14,,0,,25.94,,33.79,,1.448,,3,
26-Jan-2019 20:00,1.842,,110,,3.921,,2008,,12.85,,0,,24.72,,25.22,,1.664,,2.5,
26-Jan-2019 21:00,0.86,,344.9,,2.549,,2113,,11.88,,0,,34.14,,62.47,,0.348,,1.9,
26-Jan-2019 22:00,0.927,,172,,2.108,,2222,,9.07,,0,,43.91,,48.09,,0.6,,1.8,
26-Jan-2019 23:00,0.848,,178,,2.402,,2334,,8.07,,0,,49.88,,60.63,,0.373,,4.5,
27-Jan-2019 00:00,2.042,,116.9,,3.235,,47,,9.14,,0,,33.01,,24.51,,1.855,,1.4,
27-Jan-2019 01:00,2.234,,139.9,,3.333,,125,,8.58,,0,,51.61,,40.21,,1.683,,2.4,
27-Jan-2019 02:00,0.919,,353.3,,2.157,,201,,6.95,,0,,41.57,,66.86,,0.293,,1.6,
27-Jan-2019 03:00,0.966,,142.1,,2.353,,354,,6.42,,0,,51.81,,60.38,,0.429,,1.5,
27-Jan-2019 04:00,0.588,,13.1,,3.382,,409,,5.3,,0,,57.82,,75.7,,0.074,,1.9,
27-Jan-2019 05:00,0.713,,336,,2.255,,526,,5.04,,0,,63.68,,61.55,,0.301,,2.2,
27-Jan-2019 06:00,0.807,,353.9,,2.01,,653,,5.11,,0,,65.24,,60.53,,0.356,,1.6,
27-Jan-2019 07:00,1.293,,335.1,,2.059,,723,,4.46,,0,,65.88,,28.08,,1.138,,4,
27-Jan-2019 08:00,0.494,,66.6,,1.471,,833,,5.9,,0,,57.77,,69.17,,0.134,,5.2,
27-Jan-2019 09:00,1.078,,219.5,,1.912,,954,,7.6,,0,,51.22,,19.98,,1.012,,2.7,
27-Jan-2019 10:00,1.067,,232,,2.353,,1054,,9.59,,0,,43.22,,32.41,,0.896,,0.8,
27-Jan-2019 11:00,2.119,,252.9,,4.166,,1111,,10.47,,0,,42.72,,22.07,,1.962,,1.3,
27-Jan-2019 12:00,1.546,,223.6,,3.333,,1259,,12.45,,0,,32.76,,24.25,,1.407,,-1.6,
27-Jan-2019 13:00,2.073,,239.4,,3.676,,1302,,13.78,,0,,34.2,,21.4,,1.928,,0.4,
27-Jan-2019 14:00,1.262,,233.7,,2.598,,1400,,14.63,,0,,29.67,,26.32,,1.128,,0.6,
27-Jan-2019 15:00,1.133,,224.8,,2.108,,1513,,15.5,,0,,33.09,,22.92,,1.042,,1.8,
27-Jan-2019 16:00,0.841,,190.6,,1.765,,1642,,15.2,,0,,31.3,,19.85,,0.79,,2.4,
27-Jan-2019 17:00,0.712,,17.2,,1.373,,1746,,13.78,,0,,28.81,,64.4,,0.262,,-0.8,
27-Jan-2019 18:00,0.875,,84.9,,2.549,,1852,,13.8,,0,,30.94,,44.74,,0.608,,1.4,
27-Jan-2019 19:00,0.835,,108.4,,2.01,,1959,,12.18,,0,,42.82,,59.38,,0.386,,2.6,
27-Jan-2019 20:00,0.779,,321.7,,2.304,,2015,,10.07,,0,,45.5,,29.45,,0.676,,2.1,
27-Jan-2019 21:00,0.776,,343,,2.157,,2115,,10.05,,0,,46.77,,33.77,,0.641,,2.1,
27-Jan-2019 22:00,0.83,,155,,1.814,,2219,,9.32,,0,,51.36,,40.1,,0.627,,1.5,
27-Jan-2019 23:00,0.607,,189,,2.157,,2319,,7.67,,0,,59.57,,43.23,,0.434,,2.1,
28-Jan-2019 00:00,0.705,,101.6,,1.863,,50,,7.6,,0,,51.14,,15.6,,0.678,,1.1,
28-Jan-2019 01:00,0.852,,93.4,,2.108,,156,,8.71,,0,,47.8,,27.52,,0.754,,1.5,
28-Jan-2019 02:00,1.046,,351.4,,2.598,,257,,7.1,,0,,65.69,,59.05,,0.49,,1.7,
28-Jan-2019 03:00,0.677,,343,,1.716,,303,,5.93,,0,,67.13,,48.88,,0.431,,1.5,
28-Jan-2019 04:00,0.592,,341.2,,1.618,,412,,4.85,,0,,69.46,,53.71,,0.331,,2.9,
28-Jan-2019 05:00,1.189,,128.5,,2.549,,521,,4.77,,0,,69.28,,56.46,,0.611,,1.4,
28-Jan-2019 06:00,0.786,,16.8,,2.598,,616,,4.27,,0,,69.51,,56.11,,0.409,,3,
28-Jan-2019 07:00,1.56,,358.9,,4.019,,758,,4.17,,0,,81.1,,63.53,,0.6,,3,
28-Jan-2019 08:00,1.612,,13,,3.872,,800,,5.96,,0,,69.68,,57.37,,0.803,,3.7,
28-Jan-2019 09:00,0.899,,209.9,,3.088,,959,,7.15,,0,,63.16,,28.2,,0.79,,,BA
28-Jan-2019 10:00,1.47,,272.8,,3.333,,1033,,8.96,,0,,57.77,,17.81,,1.399,,,BA
28-Jan-2019 11:00,1.128,,232.8,,2.892,,1145,,11.11,,0,,39.4,,45.05,,0.779,,3.4,
28-Jan-2019 12:00,2.21,,214.9,,3.627,,1228,,11.76,,0,,40,,25.75,,1.987,,1.6,
28-Jan-2019 13:00,0.81,,191.8,,2.304,,1302,,11.75,,0,,33.7,,36.82,,0.643,,-0.2,
28-Jan-2019 14:00,0.569,,155.6,,1.814,,1407,,13.03,,0,,28.43,,36.1,,0.456,,1.2,
28-Jan-2019 15:00,0.637,,280.8,,1.863,,1556,,15.16,,0,,28.32,,55.21,,0.341,,1.8,
28-Jan-2019 16:00,0.656,,292.6,,1.569,,1605,,14.52,,0,,29.64,,36.83,,0.52,,1.2,
28-Jan-2019 17:00,0.647,,47,,2.353,,1758,,13.12,,0,,29.69,,18.56,,0.613,,5.7,
28-Jan-2019 18:00,1.327,,52.3,,3.088,,1857,,13.71,,0,,29.35,,14.72,,1.283,,1.2,
28-Jan-2019 19:00,1.351,,149.9,,2.451,,1915,,11.09,,0,,38.14,,38.61,,1.044,,1.8,
28-Jan-2019 20:00,1.069,,337.5,,2.941,,2011,,10.13,,0,,56,,63.2,,0.418,,2.4,
28-Jan-2019 21:00,1.139,,117.6,,2.451,,2141,,10.28,,0,,45.93,,50.4,,0.698,,0.4,
28-Jan-2019 22:00,1.466,,2.4,,2.353,,2226,,11.22,,0,,39.32,,16.82,,1.403,,0.4,
28-Jan-2019 23:00,1.19,,100,,1.961,,2301,,11.07,,0,,36.33,,49.32,,0.749,,-0.5,
29-Jan-2019 00:00,1.32,,330,,3.578,,22,,9.43,,0,,62.48,,29.36,,1.147,,1.1,
29-Jan-2019 01:00,1.763,,120.8,,2.647,,119,,8.63,,0,,46.79,,35.86,,1.418,,0.4,
29-Jan-2019 02:00,1.679,,2.9,,3.088,,224,,10.16,,0,,60.63,,43.62,,1.192,,-1.1,
29-Jan-2019 03:00,1.657,,15.8,,3.137,,329,,7.47,,0,,60.57,,41.57,,1.221,,2.4,
29-Jan-2019 04:00,1.574,,101.9,,3.137,,456,,8.22,,0,,54.17,,28.34,,1.382,,-0.4,
29-Jan-2019 05:00,1.804,,125.1,,3.333,,540,,7.85,,0,,54.95,,30.13,,1.554,,-0.1,
29-Jan-2019 06:00,1,,138.2,,2.5,,659,,6.4,,0,,67.27,,49.9,,0.62,,2.7,
29-Jan-2019 07:00,2.041,,141.6,,2.647,,701,,7.08,,0,,59.21,,13.41,,1.985,,1,
29-Jan-2019 08:00,1.206,,131.3,,2.353,,802,,6.72,,0,,57.3,,66.96,,0.382,,2.2,
29-Jan-2019 09:00,2.349,,185.4,,3.921,,935,,7.74,,0,,59.07,,72.64,,0.46,,3.2,
29-Jan-2019 10:00,2.226,,206.3,,3.676,,1007,,9.31,,0,,59.03,,43.88,,1.573,,1.4,
29-Jan-2019 11:00,1.606,,259.8,,3.627,,1110,,9.95,,0,,55.52,,41.5,,1.184,,0.8,
29-Jan-2019 12:00,1.38,,264.5,,3.382,,1200,,10.46,,0,,52.37,,39.7,,1.048,,1.7,
29-Jan-2019 13:00,0.79,,254.5,,1.716,,1317,,11.75,,0,,46.74,,58.91,,0.372,,3,
29-Jan-2019 14:00,1.098,,231.2,,2.745,,1441,,12.92,,0,,41.79,,35.12,,0.892,,2,
29-Jan-2019 15:00,0.547,,215.3,,2.402,,1502,,13.19,,0,,36.53,,48.08,,0.354,,0.2,
29-Jan-2019 16:00,0.963,,217.2,,2.059,,1617,,12.63,,0,,48.84,,35.16,,0.782,,2.3,
29-Jan-2019 17:00,0.79,,130.8,,1.618,,1757,,12.02,,0,,43.31,,51.84,,0.466,,2.4,
29-Jan-2019 18:00,1.245,,289.8,,2.549,,1858,,11.74,,0,,44.02,,73.17,,0.229,,2.1,
29-Jan-2019 19:00,2.521,,84,,3.872,,1950,,12.13,,0,,36.35,,33.54,,2.088,,1.6,
29-Jan-2019 20:00,1.37,,108.8,,3.627,,2009,,12.18,,0,,36.61,,40,,1.036,,1.7,
29-Jan-2019 21:00,0.732,,68,,2.255,,2132,,11.22,,0,,56.18,,58.85,,0.346,,1.9,
29-Jan-2019 22:00,1.226,,339.4,,2.059,,2221,,9.71,,0,,57.99,,56.92,,0.621,,2.3,
29-Jan-2019 23:00,1.244,,135.7,,2.304,,2353,,9.12,,0,,45.32,,18.4,,1.18,,0.9,
30-Jan-2019 00:00,0.781,,104.3,,2.304,,2,,10.14,,0,,42.68,,42.71,,0.564,,0.4,
30-Jan-2019 01:00,0.845,,149.4,,2.99,,121,,8.52,,0,,59.4,,49.18,,0.534,,1.7,
30-Jan-2019 02:00,0.491,,128.3,,1.471,,235,,7.83,,0,,58.08,,57.4,,0.245,,1,
