,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Oct-2019 04:00,1.424,,207.2,,2.314,,436,,12.51,,0,,28.36,,1.249,,6.4,
22-Oct-2019 05:00,0.705,,181.5,,1.843,,505,,12.16,,0,,27.96,,0.621,,7,
22-Oct-2019 06:00,0.888,,152,,2.137,,616,,12.48,,0,,43.74,,0.629,,7.8,
22-Oct-2019 07:00,0.578,,6.6,,1.177,,716,,10.84,,0,,41.84,,0.424,,9.9,
22-Oct-2019 08:00,1.121,,295.2,,2.51,,823,,12.8,,0,,48.35,,0.722,,13.3,
22-Oct-2019 09:00,1.174,,234.5,,2.431,,948,,16.28,,0,,60.16,,0.526,,2.4,
22-Oct-2019 10:00,1.327,,292.5,,2.941,,1054,,18.34,,0,,38.11,,1.033,,4.4,
22-Oct-2019 11:00,0.994,,319.6,,2.961,,1119,,20.44,,0,,34.36,,0.815,,3.7,
22-Oct-2019 12:00,1.933,,338.2,,3.588,,1243,,22.28,,0,,20.37,,1.81,,1.1,
22-Oct-2019 13:00,1.987,,328.4,,3.294,,1326,,23.27,,0,,19.4,,1.873,,3.7,
22-Oct-2019 14:00,1.44,,329.5,,3.098,,1432,,24.31,,0,,32.39,,1.21,,4,
22-Oct-2019 15:00,1.073,,329.2,,3.039,,1505,,25.25,,0,,34.3,,0.88,,4.5,
22-Oct-2019 16:00,0.277,,338.5,,0.883,,1616,,24.98,,0,,35.16,,0.225,,5.8,
22-Oct-2019 17:00,1.418,,158.1,,2.608,,1749,,23.19,,0,,17.33,,1.353,,6.5,
22-Oct-2019 18:00,2.369,,136.6,,3.333,,1852,,22.07,,0,,5.69,,2.357,,7.2,
22-Oct-2019 19:00,2.43,,200.2,,3.823,,1911,,18.15,,0,,51.09,,1.463,,9.2,
22-Oct-2019 20:00,2.29,,113.7,,3.96,,2010,,19.15,,0,,7.84,,2.268,,5.2,
22-Oct-2019 21:00,1.374,,138.7,,3.235,,2158,,14.6,,0,,68.63,,0.388,,13.4,
22-Oct-2019 22:00,3.085,,99.8,,4.293,,2250,,17.21,,0,,14.68,,2.984,,4.8,
22-Oct-2019 23:00,3.245,,183.4,,4.489,,2338,,15.92,,0,,57.89,,1.587,,7.7,
23-Oct-2019 00:00,1.643,,205.8,,4.097,,58,,16.85,,0,,75.22,,0.226,,5.8,
23-Oct-2019 01:00,2.182,,83.6,,3.666,,115,,16.18,,0,,35.88,,1.754,,7.1,
23-Oct-2019 02:00,1.359,,205.1,,2.255,,254,,15.5,,0,,52.41,,0.79,,6.6,
23-Oct-2019 03:00,0.997,,204,,2.51,,309,,14.57,,0,,45,,0.689,,7.3,
23-Oct-2019 04:00,1.537,,233.8,,3,,410,,14.18,,0,,19.51,,1.447,,8.3,
23-Oct-2019 05:00,1.37,,228.8,,2.157,,528,,12.99,,0,,17.94,,1.303,,7.4,
23-Oct-2019 06:00,1.279,,193.6,,3.255,,651,,13.01,,0,,36.51,,1.019,,8,
23-Oct-2019 07:00,1.441,,240.2,,2.902,,700,,13.67,,0,,21.09,,1.343,,11,
23-Oct-2019 08:00,2.027,,232.7,,3.294,,828,,15.17,,0,,28.68,,1.773,,7,
23-Oct-2019 09:00,1.462,,300.4,,4.313,,908,,17.49,,0,,56.59,,0.748,,8,
23-Oct-2019 10:00,1.528,,29.1,,3.921,,1058,,19.4,,0,,57.67,,0.753,,5.8,
23-Oct-2019 11:00,2.053,,334.1,,5.019,,1116,,21.42,,0,,25.88,,1.844,,6.8,
23-Oct-2019 12:00,1.835,,8.2,,4.176,,1257,,23.41,,0,,29.84,,1.586,,4.4,
23-Oct-2019 13:00,3.138,,10,,5.959,,1329,,24.49,,0,,19.41,,2.958,,5.2,
23-Oct-2019 14:00,3.184,,6.7,,5.861,,1419,,24.91,,0,,21.42,,2.962,,5.7,
23-Oct-2019 15:00,3.354,,352.2,,5.92,,1551,,25.04,,0,,17.72,,3.193,,6.4,
23-Oct-2019 16:00,4.825,,13.8,,7.194,,1631,,23.85,,0,,12.77,,4.705,,5.8,
23-Oct-2019 17:00,4.107,,34.1,,6.155,,1709,,22.27,,0,,9.66,,4.049,,6.6,
23-Oct-2019 18:00,3.666,,53.8,,6.332,,1835,,21.32,,0,,8.19,,3.629,,7.6,
23-Oct-2019 19:00,3.068,,18.7,,5.842,,1959,,19.69,,0,,27.67,,2.71,,9.4,
23-Oct-2019 20:00,6.968,,345.4,,11.41,,2049,,18.71,,0,,13.16,,6.784,,13.7,
23-Oct-2019 21:00,8.94,,347.1,,12.49,,2145,,18.02,,0,,8.99,,8.83,,11.3,
23-Oct-2019 22:00,8.6,,348,,12.98,,2239,,17.05,,0,,9.54,,8.49,,9.6,
23-Oct-2019 23:00,6.909,,353.3,,13.8,,2310,,16.16,,0,,19.45,,6.511,,12.2,
24-Oct-2019 00:00,5.002,,3.3,,10.29,,54,,15.14,,0,,21.95,,4.635,,6.2,
24-Oct-2019 01:00,7.854,,355.6,,12.74,,111,,15.14,,0,,17.51,,7.487,,9.9,
24-Oct-2019 02:00,8.06,,354.2,,14.37,,217,,14.79,,0,,13.42,,7.835,,7.6,
24-Oct-2019 03:00,6.075,,14.5,,10.84,,305,,14.09,,0,,19.4,,5.727,,11.3,
24-Oct-2019 04:00,3.371,,4,,6.861,,437,,13.27,,0,,32.27,,2.836,,9.3,
24-Oct-2019 05:00,5.849,,8.3,,12.35,,549,,13.09,,0,,15.39,,5.638,,4.4,
24-Oct-2019 06:00,2.762,,330,,11.55,,600,,13.64,,0,,60.16,,1.239,,13.6,
24-Oct-2019 07:00,2.447,,233.3,,4.411,,730,,13.74,,0,,32.67,,2.049,,11.5,
24-Oct-2019 08:00,2.667,,302.5,,5.332,,845,,15.19,,0,,74.78,,0.394,,7.6,
24-Oct-2019 09:00,2.667,,359.9,,5.136,,954,,16.58,,0,,23.1,,2.45,,8.5,
24-Oct-2019 10:00,2.772,,5.7,,5.077,,1015,,18.56,,0,,34.5,,2.269,,5.3,
24-Oct-2019 11:00,1.516,,47,,4.293,,1133,,21.16,,0,,47.2,,1.001,,10.7,
24-Oct-2019 12:00,1.476,,53,,3.451,,1250,,22.74,,0,,53.86,,0.824,,5,
24-Oct-2019 13:00,1.325,,26.7,,3.353,,1354,,23.97,,0,,37.36,,1.043,,4.9,
24-Oct-2019 14:00,1.103,,20.7,,3.098,,1437,,25.25,,0,,79.13,,0.05,,3.5,
24-Oct-2019 15:00,1.104,,298.4,,2.177,,1541,,25.72,,0,,57.26,,0.552,,3.9,
24-Oct-2019 16:00,1.547,,241.1,,3.353,,1655,,24.38,,0,,29.85,,1.337,,4.4,
24-Oct-2019 17:00,3.664,,138.9,,5.881,,1749,,22.45,,0,,26.51,,3.271,,4.1,
24-Oct-2019 18:00,2.054,,92.2,,4.823,,1803,,21.3,,0,,59.35,,0.951,,7.1,
24-Oct-2019 19:00,1.219,,95.6,,3.255,,1903,,19.18,,0,,63.78,,0.463,,10.4,
24-Oct-2019 20:00,2.452,,121.7,,5.587,,2039,,17.5,,0,,74.33,,0.387,,10.3,
24-Oct-2019 21:00,1.784,,178.7,,3.157,,2113,,17.45,,0,,30.01,,1.539,,4.8,
24-Oct-2019 22:00,1.121,,201,,2.079,,2200,,17.66,,0,,24.54,,1.018,,5.8,
24-Oct-2019 23:00,1.732,,203.4,,3.745,,2358,,16.91,,0,,38.86,,1.333,,6.7,
25-Oct-2019 00:00,2.261,,217.6,,4.568,,42,,15.81,,0,,31.26,,1.925,,7.4,
25-Oct-2019 01:00,2.353,,220.9,,3.705,,121,,13.8,,0,,26.1,,2.109,,7.5,
25-Oct-2019 02:00,2.316,,205.5,,3.745,,216,,12.38,,0,,22.66,,2.135,,7.7,
25-Oct-2019 03:00,2.072,,211.7,,2.902,,352,,12.44,,0,,13.4,,2.015,,8.5,
25-Oct-2019 04:00,1.86,,213.4,,3.96,,412,,11.95,,0,,30.1,,1.603,,7.7,
25-Oct-2019 05:00,1.644,,191.8,,2.843,,528,,11.26,,0,,19.46,,1.549,,8.2,
25-Oct-2019 06:00,1.482,,205.8,,2.863,,700,,9.74,,0,,27.31,,1.313,,10.7,
25-Oct-2019 07:00,1.934,,224.9,,3,,701,,11.47,,0,,30.91,,1.652,,8.7,
25-Oct-2019 08:00,1.838,,254.8,,2.902,,825,,12.29,,0,,16.08,,1.765,,13.3,
25-Oct-2019 09:00,0.603,,238.9,,2.118,,901,,15.23,,0,,47.93,,0.392,,4,
25-Oct-2019 10:00,0.66,,294.1,,1.706,,1054,,18.09,,0,,59.15,,0.308,,5.1,
25-Oct-2019 11:00,1.012,,335.6,,2.686,,1157,,20.21,,0,,47.86,,0.659,,3.2,
25-Oct-2019 12:00,1.342,,322.3,,3.333,,1205,,21.73,,0,,33.68,,1.11,,2.7,
25-Oct-2019 13:00,1.049,,293.3,,2.686,,1324,,23.82,,0,,57.53,,0.52,,3.3,
25-Oct-2019 14:00,1.326,,283.3,,3.862,,1436,,25.31,,0,,26.74,,1.181,,5.3,
25-Oct-2019 15:00,1.179,,243.8,,2.843,,1507,,25.68,,0,,39.36,,0.901,,4.3,
25-Oct-2019 16:00,2.985,,204.9,,4.764,,1628,,24.65,,0,,19.6,,2.811,,3.9,
25-Oct-2019 17:00,2.517,,151.3,,4.587,,1702,,22.37,,0,,19.32,,2.373,,7.9,
25-Oct-2019 18:00,1.346,,238,,3.059,,1814,,19.95,,0,,44.42,,0.941,,7.8,
25-Oct-2019 19:00,2.109,,22.3,,4.156,,1925,,18.66,,0,,25.74,,1.896,,9.2,
25-Oct-2019 20:00,1.492,,173.3,,2.765,,2039,,16.29,,0,,50.66,,0.908,,8,
25-Oct-2019 21:00,1.129,,122.7,,2.059,,2133,,14.52,,0,,26.68,,1.006,,5,
25-Oct-2019 22:00,1.737,,201.8,,3.411,,2240,,14.05,,0,,31.85,,1.468,,5,
25-Oct-2019 23:00,1.431,,199.1,,2.863,,2300,,13.19,,0,,30.68,,1.226,,5.3,
26-Oct-2019 00:00,1.241,,205,,2.059,,10,,12.8,,0,,52.46,,0.72,,8.1,
26-Oct-2019 01:00,1.014,,140.6,,2.02,,139,,10.67,,0,,47.3,,0.668,,5,
26-Oct-2019 02:00,1.238,,213.9,,2.314,,239,,10.23,,0,,34.4,,1.014,,8,
26-Oct-2019 03:00,1.763,,246.8,,2.921,,340,,9.7,,0,,35.16,,1.431,,7.7,
26-Oct-2019 04:00,1.468,,158.8,,2.451,,400,,9.28,,0,,67.33,,0.453,,8.8,
26-Oct-2019 05:00,1.454,,70,,2.529,,503,,9.82,,0,,15.92,,1.398,,8.1,
26-Oct-2019 06:00,1.306,,55.8,,2.667,,659,,9.73,,0,,54.98,,0.704,,9.1,
26-Oct-2019 07:00,1.839,,213.4,,3.196,,702,,10.95,,0,,47.53,,1.206,,10,
26-Oct-2019 08:00,0.993,,281.6,,2.765,,858,,11.85,,0,,44.45,,0.694,,16.6,
26-Oct-2019 09:00,1.084,,28.9,,2.275,,901,,13.79,,0,,35.63,,0.874,,4.3,
26-Oct-2019 10:00,1.082,,238.3,,2.823,,1028,,17.57,,0,,35.61,,0.873,,5.8,
26-Oct-2019 11:00,1.655,,319.2,,3.098,,1115,,19.31,,0,,28.54,,1.45,,5.5,
26-Oct-2019 12:00,1.195,,0.9,,3.196,,1232,,21.4,,0,,37.55,,0.938,,6.7,
26-Oct-2019 13:00,1.471,,346.5,,3.999,,1350,,22.92,,0,,26.05,,1.319,,6.3,
26-Oct-2019 14:00,1.791,,345.7,,3.372,,1409,,24.83,,0,,34.26,,1.47,,5,
26-Oct-2019 15:00,4.251,,257.9,,8.92,,1547,,25.23,,0,,27.42,,3.764,,8.6,
26-Oct-2019 16:00,5.007,,132.2,,8.76,,1622,,23.92,,0,,31.35,,4.257,,5.1,
26-Oct-2019 17:00,2.166,,132.1,,4.137,,1728,,22.05,,0,,40.43,,1.626,,12.4,
26-Oct-2019 18:00,2.858,,124.7,,6.998,,1852,,20.85,,0,,31.74,,2.419,,5,
26-Oct-2019 19:00,2.369,,159.6,,4.705,,1903,,19.34,,0,,21.56,,2.201,,13.6,
26-Oct-2019 20:00,0.794,,117.2,,2.569,,2005,,16.46,,0,,46.19,,0.536,,13,
26-Oct-2019 21:00,1.006,,190.6,,2.392,,2108,,15.6,,0,,51.39,,0.601,,10.9,
26-Oct-2019 22:00,1.063,,133.2,,4.058,,2249,,13.53,,0,,71.71,,0.23,,15.9,
26-Oct-2019 23:00,1.562,,187.3,,3.294,,2338,,12.85,,0,,51.89,,0.921,,11.2,
27-Oct-2019 00:00,1.173,,121,,3.098,,50,,11.75,,0,,37.4,,0.923,,13.4,
27-Oct-2019 01:00,1.444,,194.1,,3.196,,132,,11.5,,0,,75.38,,0.193,,12,
27-Oct-2019 02:00,1.528,,170.1,,4.391,,259,,11.05,,0,,59.14,,0.713,,13.3,
27-Oct-2019 03:00,7.123,,11.2,,20.58,,357,,9.95,,0,,25.98,,6.39,,325.3,
27-Oct-2019 04:00,10.72,,354.2,,20.17,,431,,9.53,,0,,12.85,,10.45,,477,
27-Oct-2019 05:00,12.94,,343.1,,19.44,,554,,7.96,,0,,7.9,,12.82,,354,
27-Oct-2019 06:00,13.56,,344.4,,21.7,,615,,6.83,,0,,9.96,,13.35,,339.8,
27-Oct-2019 07:00,13,,340.5,,20.5,,713,,6.8,,0,,11.93,,12.72,,158.7,
27-Oct-2019 08:00,14.98,,337.7,,20.23,,814,,7.5,,0,,6.47,,14.88,,166.9,
27-Oct-2019 09:00,14.3,,336,,19.01,,903,,8.71,,0,,6.52,,14.21,,99.1,
27-Oct-2019 10:00,14.41,,334.5,,19.74,,1017,,9.82,,0,,6.82,,14.3,,99.1,
27-Oct-2019 11:00,13.81,,334.4,,18.33,,1156,,10.55,,0,,6.81,,13.71,,54.7,
27-Oct-2019 12:00,15,,333.3,,19.54,,1245,,10.4,,0,,6.43,,14.91,,63.7,
27-Oct-2019 13:00,15.05,,334.7,,18.52,,1329,,10.31,,0,,6.3,,14.96,,61.2,
27-Oct-2019 14:00,17.05,,333.2,,22.58,,1434,,9.55,,0,,6.59,,16.94,,192.5,
27-Oct-2019 15:00,17.29,,333.3,,22.78,,1514,,8.2,,0,,6.21,,17.19,,165.1,
27-Oct-2019 16:00,14.74,,330.1,,20.87,,1609,,7.86,,0,,6.5,,14.65,,49.7,
27-Oct-2019 17:00,12.01,,336.4,,16.94,,1733,,7.78,,0,,6.66,,11.92,,18.7,
27-Oct-2019 18:00,11.39,,331.8,,16.19,,1839,,7.54,,0,,5.53,,11.34,,16.8,
27-Oct-2019 19:00,8.04,,339.2,,13.23,,1910,,6.67,,0,,8.45,,7.952,,14.4,
27-Oct-2019 20:00,6.001,,339.4,,11.31,,2059,,5.84,,0,,9.97,,5.91,,9.9,
27-Oct-2019 21:00,10.34,,345.5,,12.92,,2133,,5.64,,0,,6.27,,10.28,,6.3,
27-Oct-2019 22:00,11.93,,339.6,,15.99,,2238,,5.51,,0,,6.69,,11.85,,8.4,
27-Oct-2019 23:00,12.23,,341.6,,17.23,,2334,,5.06,,0,,7.62,,12.12,,9.6,
28-Oct-2019 00:00,11.93,,351.6,,16.01,,5,,4.33,,0,,10.18,,11.74,,9.7,
28-Oct-2019 01:00,9.4,,353.3,,16.31,,108,,4.42,,0,,9.13,,9.28,,10.9,
28-Oct-2019 02:00,8.07,,1.2,,12.86,,204,,4.11,,0,,10.57,,7.93,,13.8,
28-Oct-2019 03:00,2.765,,315.2,,7.547,,312,,3.07,,0,,43.38,,1.972,,10.2,
28-Oct-2019 04:00,2.12,,299.2,,5.724,,420,,2.88,,0,,41.2,,1.572,,10.1,
28-Oct-2019 05:00,2.283,,214.7,,4.45,,547,,2.4,,0,,28.14,,2.007,,10.1,
28-Oct-2019 06:00,3.514,,205.7,,4.921,,632,,2.41,,0,,10.11,,3.459,,11.8,
28-Oct-2019 07:00,1.569,,239,,3.333,,735,,3.45,,0,,31.46,,1.332,,10.9,
28-Oct-2019 08:00,2.698,,248.4,,4.489,,852,,4.34,,0,,16.11,,2.591,,6.5,
28-Oct-2019 09:00,2.865,,254.9,,4.548,,910,,5.53,,0,,26.03,,2.569,,,AX
28-Oct-2019 10:00,1.608,,298.3,,3.49,,1002,,6.72,,0,,30.89,,1.374,,9.9,
28-Oct-2019 11:00,2.463,,246.3,,5.352,,1135,,8.71,,0,,25.59,,2.217,,5.3,
28-Oct-2019 12:00,2.204,,230.3,,4.176,,1249,,10.83,,0,,28.8,,1.926,,0.5,
28-Oct-2019 13:00,1.632,,285.6,,4.235,,1304,,12.65,,0,,43.33,,1.165,,4.3,
28-Oct-2019 14:00,3.044,,252.3,,7.371,,1458,,13.56,,0,,51.28,,1.824,,6.3,
28-Oct-2019 15:00,6.033,,212.5,,8.29,,1523,,13.53,,0,,10.65,,5.929,,6.5,
28-Oct-2019 16:00,6.268,,211.2,,9.39,,1611,,12.28,,0,,7.2,,6.218,,7.9,
28-Oct-2019 17:00,4.974,,189.2,,8.06,,1723,,10.54,,0,,12.09,,4.863,,8.8,
28-Oct-2019 18:00,1.304,,245.8,,4.137,,1800,,9.73,,0,,69.5,,0.344,,4.3,
28-Oct-2019 19:00,1.136,,34.1,,2.294,,1905,,8.24,,0,,33.49,,0.942,,3.9,
28-Oct-2019 20:00,1.355,,242.9,,2.431,,2009,,6.19,,0,,55.02,,0.73,,8,
28-Oct-2019 21:00,2.228,,77.1,,4.235,,2147,,6.29,,0,,23.72,,2.037,,5,
28-Oct-2019 22:00,2.107,,90.2,,3.96,,2204,,5.99,,0,,31.6,,1.786,,7.1,
28-Oct-2019 23:00,3.409,,62.1,,4.568,,2313,,4.86,,0,,16.15,,3.273,,5.4,
29-Oct-2019 00:00,1.889,,68,,4.117,,1,,4.28,,0,,24.3,,1.719,,8.5,
29-Oct-2019 01:00,0.708,,143.3,,1.608,,124,,3.51,,0,,52.71,,0.408,,5,
29-Oct-2019 02:00,1.484,,209.5,,2.765,,233,,3.18,,0,,31.11,,1.265,,7.4,
29-Oct-2019 03:00,0.697,,137,,1.804,,317,,2.83,,0,,77.06,,0.066,,7.3,
29-Oct-2019 04:00,0.824,,156.3,,1.765,,436,,2.15,,0,,62.16,,0.339,,7.6,
29-Oct-2019 05:00,0.964,,135.7,,2,,512,,1.99,,0,,55.77,,0.507,,8.7,
29-Oct-2019 06:00,0.791,,245.7,,1.745,,610,,-0.09,,0,,51,,0.477,,16.7,
29-Oct-2019 07:00,0.609,,256,,1.765,,746,,2.35,,0,,23.85,,0.556,,13.2,
29-Oct-2019 08:00,1.095,,292.3,,2.706,,824,,4.18,,0,,27.86,,0.966,,12.6,
29-Oct-2019 09:00,0.465,,182.2,,1.765,,959,,7.34,,0,,66.37,,0.153,,12.6,
29-Oct-2019 10:00,1.1,,230.4,,2.882,,1028,,9.94,,0,,39.86,,0.834,,8.8,
29-Oct-2019 11:00,1.453,,301.3,,3.274,,1144,,12.24,,0,,53.39,,0.822,,5.9,
29-Oct-2019 12:00,1.785,,300.4,,4.783,,1245,,13.81,,0,,37.36,,1.405,,14.2,
29-Oct-2019 13:00,1.663,,325,,3.568,,1349,,15.38,,0,,32.6,,1.394,,14.2,
29-Oct-2019 14:00,1.124,,334.5,,3.078,,1435,,16.57,,0,,49.5,,0.704,,16.6,
29-Oct-2019 15:00,1.328,,305.3,,3.274,,1516,,16.83,,0,,41.07,,0.987,,16.5,
29-Oct-2019 16:00,7.297,,340.1,,14.74,,1659,,15.05,,0,,13.74,,7.087,,52.6,
29-Oct-2019 17:00,12.85,,339.1,,17.94,,1757,,12.71,,0,,5.9,,12.78,,52.2,
29-Oct-2019 18:00,12.46,,347.6,,17.43,,1801,,10.9,,0,,8.42,,12.32,,38.6,
29-Oct-2019 19:00,11.97,,350.9,,16.48,,1957,,9.46,,0,,8.05,,11.85,,26.1,
29-Oct-2019 20:00,12.83,,346.4,,17.54,,2008,,8.7,,0,,8.38,,12.69,,27.7,
29-Oct-2019 21:00,9.6,,347.4,,15.76,,2120,,8.12,,0,,9.74,,9.46,,19.1,
29-Oct-2019 22:00,6.498,,1.7,,12.84,,2200,,6.23,,0,,28.82,,5.675,,21.9,
29-Oct-2019 23:00,4.996,,350.7,,10.82,,2349,,4.89,,0,,21.31,,4.65,,26.5,
30-Oct-2019 00:00,3.788,,13.2,,10.49,,4,,3.56,,0,,28,,3.335,,31.1,
30-Oct-2019 01:00,1.552,,25.5,,3.274,,134,,2.57,,0,,48.68,,0.991,,31.5,
30-Oct-2019 02:00,2.041,,76.8,,4.431,,217,,2.54,,0,,59.22,,0.95,,29.6,
30-Oct-2019 03:00,2.856,,6.1,,6.802,,334,,2.47,,0,,55.97,,1.493,,37,
30-Oct-2019 04:00,2.195,,319.9,,5.587,,407,,1.52,,0,,73.63,,0.381,,44.7,
30-Oct-2019 05:00,1.579,,57.9,,2.902,,510,,0,,0,,31.45,,1.341,,41.4,
30-Oct-2019 06:00,1.596,,85.7,,3.078,,621,,1.15,,0,,26.72,,1.423,,41.5,
30-Oct-2019 07:00,2.145,,234.7,,4.039,,720,,1.64,,0,,35.19,,1.74,,52.4,
30-Oct-2019 08:00,2.077,,214,,3.568,,844,,2.6,,0,,20.13,,1.948,,46.2,
30-Oct-2019 09:00,1.358,,312.4,,2.765,,929,,4.45,,0,,56.73,,0.692,,46.1,
30-Oct-2019 10:00,3.144,,305.2,,6.351,,1055,,6.63,,0,,12.35,,3.071,,36.8,
30-Oct-2019 11:00,3.899,,315,,6.743,,1123,,8.36,,0,,18.96,,3.685,,30.8,
30-Oct-2019 12:00,3.031,,320.4,,5.567,,1221,,9.42,,0,,21.12,,2.825,,24.7,
30-Oct-2019 13:00,2.512,,336.3,,4.862,,1301,,10.24,,0,,19.98,,2.359,,19.2,
30-Oct-2019 14:00,3.698,,96.2,,9.27,,1431,,11.26,,0,,41.61,,2.722,,13.1,
30-Oct-2019 15:00,6.147,,112.2,,9.72,,1539,,11.09,,0,,11.57,,6.022,,13.5,
30-Oct-2019 16:00,6.491,,116.1,,9.64,,1630,,10.24,,0,,7.89,,6.43,,10.5,
30-Oct-2019 17:00,5.268,,111.8,,7.998,,1704,,9.24,,0,,7.96,,5.218,,10.9,
30-Oct-2019 18:00,2.58,,136,,5.822,,1802,,8.4,,0,,45.57,,1.763,,10.4,
30-Oct-2019 19:00,0.728,,245.4,,1.883,,1924,,7.35,,0,,56.46,,0.375,,13.4,
30-Oct-2019 20:00,1.483,,335.4,,2.863,,2019,,4.56,,0,,31.52,,1.258,,28.9,
30-Oct-2019 21:00,2.131,,205.5,,3.666,,2140,,3.71,,0,,30.93,,1.82,,6.5,
30-Oct-2019 22:00,1.938,,225.8,,3.803,,2258,,2.61,,0,,29.26,,1.685,,10.1,
30-Oct-2019 23:00,1.304,,215.9,,4.333,,2310,,1.81,,0,,37.31,,1.027,,15.1,
31-Oct-2019 00:00,1.367,,206.1,,2.118,,11,,0.95,,0,,21.02,,1.275,,11.1,
31-Oct-2019 01:00,1.116,,220.4,,2.549,,110,,0.79,,0,,24.14,,1.017,,15.6,
31-Oct-2019 02:00,1.336,,97.4,,3.235,,250,,-0.08,,0,,38.61,,1.033,,11.5,
31-Oct-2019 03:00,2.106,,67.7,,3.176,,333,,-0.69,,0,,18.27,,1.999,,20.7,
31-Oct-2019 04:00,1.795,,44.9,,3.411,,440,,-0.91,,0,,28.02,,1.581,,18.2,
31-Oct-2019 05:00,1.302,,55.9,,2.745,,526,,-1.75,,0,,22.8,,1.198,,19.4,
31-Oct-2019 06:00,1.382,,97.6,,2.706,,646,,-1.54,,0,,11,,1.356,,20,
31-Oct-2019 07:00,0.595,,289.7,,1.726,,737,,-0.2,,0,,67.01,,0.188,,22,
31-Oct-2019 08:00,1.001,,245.8,,3.019,,859,,1.19,,0,,22.92,,0.92,,15.7,
31-Oct-2019 09:00,2.166,,238.1,,3.745,,922,,3.27,,0,,22.42,,2,,18.4,
31-Oct-2019 10:00,1.206,,298.6,,2.431,,1000,,6.07,,0,,54.96,,0.651,,17.4,
31-Oct-2019 11:00,1.088,,332.3,,2.706,,1116,,8.79,,0,,52.27,,0.635,,16.5,
31-Oct-2019 12:00,1.517,,7.9,,3.039,,1240,,10.37,,0,,20.96,,1.415,,13.8,
31-Oct-2019 13:00,1.537,,337.4,,3.215,,1306,,11.85,,0,,28.43,,1.348,,15.4,
31-Oct-2019 14:00,0.84,,330.7,,2.098,,1417,,13.5,,0,,40.34,,0.632,,12.5,
31-Oct-2019 15:00,0.841,,349.7,,2,,1502,,14,,0,,30.19,,0.724,,9,
31-Oct-2019 16:00,0.359,,316.2,,1.099,,1601,,12.87,,0,,49.67,,0.224,,12,
31-Oct-2019 17:00,1.265,,167.8,,2.039,,1747,,11.84,,0,,24.83,,1.146,,9.4,
31-Oct-2019 18:00,1.438,,129.7,,1.883,,1800,,11.21,,0,,7.49,,1.426,,11.8,
31-Oct-2019 19:00,0.471,,205.9,,1.451,,1954,,8.8,,0,,54.78,,0.256,,12.4,
31-Oct-2019 20:00,0.652,,237.3,,1.667,,2003,,4.8,,0,,63.59,,0.25,,26.5,
31-Oct-2019 21:00,0.457,,280.4,,1.393,,2159,,3.38,,0,,71.56,,0.1,,8.5,
31-Oct-2019 22:00,0.835,,154.7,,1.549,,2247,,4,,0,,34.6,,0.682,,7.6,
31-Oct-2019 23:00,2.933,,76,,4.823,,2317,,4.81,,0,,13.37,,2.854,,8.1,
