,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Oct-2019 22:00,1.21,,356.4,,2.294,,2227,,51.7,,0.717,
28-Oct-2019 23:00,0.965,,183.5,,2.157,,2359,,60.04,,0.435,
29-Oct-2019 00:00,1.418,,205.5,,2.902,,43,,53.24,,0.805,
29-Oct-2019 01:00,0.285,,269.6,,2.373,,125,,18.52,,0.27,
29-Oct-2019 02:00,0.852,,286.4,,2.157,,220,,28.27,,0.748,
29-Oct-2019 03:00,0.809,,257.1,,2.529,,304,,7.64,,0.802,
29-Oct-2019 04:00,1.033,,274.6,,3.196,,456,,20.73,,0.965,
29-Oct-2019 05:00,0.043,,289,,0.726,,557,,34.58,,0.035,
29-Oct-2019 06:00,0.297,,350.7,,1.589,,603,,29.65,,0.258,
29-Oct-2019 07:00,1.076,,324.7,,1.981,,722,,20.91,,1.004,
29-Oct-2019 08:00,0.431,,306,,1.059,,849,,34.68,,0.352,
29-Oct-2019 09:00,0.793,,166.5,,1.765,,941,,66.74,,0.255,
29-Oct-2019 10:00,0.849,,34.7,,2.706,,1059,,75.83,,0.105,
29-Oct-2019 11:00,1.053,,51.2,,2.49,,1100,,28.71,,0.921,
29-Oct-2019 12:00,0.85,,29.2,,1.863,,1241,,32.62,,0.712,
29-Oct-2019 13:00,0.946,,20.7,,2,,1355,,45.17,,0.652,
29-Oct-2019 14:00,2.482,,135.9,,5.156,,1451,,54.25,,1.369,
29-Oct-2019 15:00,2.665,,190.8,,4.568,,1526,,33.97,,2.196,
29-Oct-2019 16:00,7.153,,332.9,,15.7,,1655,,18.69,,6.772,
29-Oct-2019 17:00,13.11,,329.1,,17.62,,1714,,5.98,,13.04,
29-Oct-2019 18:00,13.35,,330.4,,18.03,,1813,,6.45,,13.26,
29-Oct-2019 19:00,13.52,,330.7,,18.37,,1903,,6.75,,13.43,
29-Oct-2019 20:00,10.81,,336.8,,15.45,,2002,,8.86,,10.68,
29-Oct-2019 21:00,8.33,,337.4,,13.78,,2130,,9.98,,8.2,
29-Oct-2019 22:00,8.15,,325.7,,12.13,,2221,,8.1,,8.07,
29-Oct-2019 23:00,5.966,,334.9,,10.11,,2305,,9.49,,5.884,
30-Oct-2019 00:00,4.373,,354,,7.684,,7,,12.39,,4.27,
30-Oct-2019 01:00,2.856,,308.3,,5.371,,107,,61.75,,1.196,
30-Oct-2019 02:00,1.652,,211.8,,4.372,,259,,65.23,,0.581,
30-Oct-2019 03:00,2.534,,0.2,,4.921,,302,,49.29,,1.596,
30-Oct-2019 04:00,2.159,,135,,4.058,,453,,77.16,,0.2,
30-Oct-2019 05:00,1.703,,49.3,,4.744,,501,,46.07,,1.152,
30-Oct-2019 06:00,1.889,,132.2,,3.803,,642,,39.36,,1.443,
30-Oct-2019 07:00,1.394,,100.9,,3.862,,756,,56.32,,0.72,
30-Oct-2019 08:00,2.063,,354.2,,3.294,,806,,26.88,,1.836,
30-Oct-2019 09:00,0.797,,180.2,,1.922,,945,,27.76,,0.704,
30-Oct-2019 10:00,1.005,,221.4,,2.529,,1018,,34.1,,0.827,
30-Oct-2019 11:00,1.305,,5.3,,3.353,,1158,,43.01,,0.937,
30-Oct-2019 12:00,1.711,,360,,3.745,,1213,,39.86,,1.296,
30-Oct-2019 13:00,1.025,,58.8,,1.922,,1318,,36.81,,0.813,
30-Oct-2019 14:00,1.352,,330.3,,2.98,,1436,,24.27,,1.231,
30-Oct-2019 15:00,1.313,,333.2,,2.765,,1501,,19.49,,1.237,
30-Oct-2019 16:00,1.929,,355.7,,2.725,,1607,,15.28,,1.861,
30-Oct-2019 17:00,1.956,,356.6,,3.137,,1717,,29.39,,1.699,
30-Oct-2019 18:00,1.814,,155,,3.882,,1846,,63.63,,0.695,
30-Oct-2019 19:00,0.761,,243,,1.843,,1913,,32.79,,0.636,
30-Oct-2019 20:00,0.724,,265.7,,1.491,,2055,,36.03,,0.581,
30-Oct-2019 21:00,1.305,,49.9,,2.255,,2136,,45.05,,0.902,
30-Oct-2019 22:00,1.643,,4.9,,4.117,,2258,,12.17,,1.606,
30-Oct-2019 23:00,2.078,,344.3,,4.058,,2301,,33.79,,1.717,
31-Oct-2019 00:00,1.733,,9.2,,2.706,,59,,46.24,,1.168,
31-Oct-2019 01:00,1.807,,310.8,,3.862,,159,,33.23,,1.503,
31-Oct-2019 02:00,1.986,,327.5,,4.117,,202,,50.03,,1.229,
31-Oct-2019 03:00,0.747,,258.9,,2.431,,359,,26.14,,0.669,
31-Oct-2019 04:00,1.521,,269.8,,2.588,,419,,6.19,,1.512,
31-Oct-2019 05:00,1.837,,258.9,,2.921,,539,,5.46,,1.829,
31-Oct-2019 06:00,2.67,,262.3,,3.784,,633,,6.94,,2.651,
31-Oct-2019 07:00,2.039,,208.1,,3,,757,,59.71,,0.931,
31-Oct-2019 08:00,2.108,,158.7,,3.764,,810,,11.51,,2.065,
31-Oct-2019 09:00,1.388,,175.2,,2.51,,908,,17.77,,1.321,
31-Oct-2019 10:00,0.884,,154.1,,2.137,,1049,,40.33,,0.665,
31-Oct-2019 11:00,0.922,,188,,2.216,,1103,,28.85,,0.805,
31-Oct-2019 12:00,0.934,,325.8,,2.275,,1257,,43,,0.671,
31-Oct-2019 13:00,0.7,,22.8,,1.706,,1302,,51.07,,0.422,
31-Oct-2019 14:00,0.474,,344.6,,1.334,,1419,,55.86,,0.248,
31-Oct-2019 15:00,0.321,,7.3,,0.667,,1512,,18.05,,0.305,
31-Oct-2019 16:00,0.061,,209.5,,0.648,,1658,,38.75,,0.047,
31-Oct-2019 17:00,0.492,,156.2,,0.961,,1753,,31.57,,0.418,
31-Oct-2019 18:00,0.749,,125.8,,1.295,,1850,,27.11,,0.665,
31-Oct-2019 19:00,0.973,,318.1,,2.196,,1942,,47.7,,0.636,
31-Oct-2019 20:00,1.424,,311.8,,2.529,,2026,,20.38,,1.333,
31-Oct-2019 21:00,0.91,,240.6,,1.53,,2100,,40.45,,0.683,
31-Oct-2019 22:00,1.207,,246,,2.412,,2211,,32.49,,1.013,
31-Oct-2019 23:00,1.286,,112,,2.51,,2345,,63.85,,0.487,
