,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Oct-2019 10:00,1.143,,260.8,,3.059,,1003,,19.93,,55.9,,0.598,,6.3,
23-Oct-2019 11:00,1.308,,24.5,,3.431,,1124,,21.63,,53.91,,0.729,,8.3,
23-Oct-2019 12:00,0.91,,117.1,,3.098,,1253,,23.63,,56.78,,0.463,,5.7,
23-Oct-2019 13:00,2.398,,17.1,,5.803,,1322,,24.9,,36.77,,1.904,,5.2,
23-Oct-2019 14:00,2.884,,347.9,,6.489,,1406,,25.28,,28.82,,2.519,,3.9,
23-Oct-2019 15:00,4.695,,359.8,,9.35,,1515,,25.3,,15.84,,4.516,,5,
23-Oct-2019 16:00,5.332,,24.6,,7.449,,1649,,23.89,,10.12,,5.248,,5,
23-Oct-2019 17:00,4.306,,33.6,,6.802,,1703,,21.4,,9.79,,4.243,,8.8,
23-Oct-2019 18:00,5.231,,20.3,,6.939,,1818,,21.18,,10.48,,5.143,,7.8,
23-Oct-2019 19:00,4.412,,26.5,,6.41,,1959,,19.82,,11.4,,4.325,,9.8,
23-Oct-2019 20:00,5.515,,22.5,,7.704,,2015,,18.36,,11.53,,5.404,,5.8,
23-Oct-2019 21:00,7.287,,11.5,,11.27,,2155,,18.06,,10.57,,7.163,,12.5,
23-Oct-2019 22:00,8.41,,10.6,,12.84,,2217,,17.83,,9.52,,8.29,,5.3,
23-Oct-2019 23:00,7.661,,15.5,,10.23,,2328,,16.91,,15.84,,7.368,,7.9,
24-Oct-2019 00:00,7.143,,60.1,,9.7,,22,,15.73,,9.54,,7.044,,9.6,
24-Oct-2019 01:00,4.714,,58.2,,8.39,,156,,15.05,,58.84,,2.226,,11.3,
24-Oct-2019 02:00,3.771,,47.1,,8.08,,224,,16.02,,41.72,,2.771,,9.7,
24-Oct-2019 03:00,6.271,,62.8,,8.8,,350,,14.67,,9.71,,6.181,,9.1,
24-Oct-2019 04:00,5.039,,54,,8.49,,405,,13.91,,16.27,,4.835,,9.9,
24-Oct-2019 05:00,3.256,,354,,5.587,,509,,12.39,,21.46,,3.027,,10.4,
24-Oct-2019 06:00,3.042,,16.3,,6.018,,616,,12.45,,24.2,,2.771,,11.4,
24-Oct-2019 07:00,2.763,,39.4,,6.018,,720,,14.03,,17.07,,2.64,,10.9,
24-Oct-2019 08:00,2.278,,354.7,,4.764,,851,,15.69,,37.89,,1.779,,10.8,
24-Oct-2019 09:00,3.871,,28.7,,5.901,,903,,17.05,,12.73,,3.776,,9.3,
24-Oct-2019 10:00,5.006,,40.3,,7.351,,1039,,19.02,,17.04,,4.785,,6.6,
24-Oct-2019 11:00,2.851,,30.9,,5.391,,1131,,21.29,,17.91,,2.712,,6.4,
24-Oct-2019 12:00,3.322,,24.9,,5.861,,1209,,22.79,,21.15,,3.096,,7.8,
24-Oct-2019 13:00,0.865,,48.6,,2.647,,1327,,24.55,,50.07,,0.535,,6.5,
24-Oct-2019 14:00,1.02,,302.1,,2.608,,1409,,25.28,,41.08,,0.757,,2.3,
24-Oct-2019 15:00,0.464,,291.9,,1.549,,1553,,26.5,,25.89,,0.417,,9.5,
24-Oct-2019 16:00,2.586,,238.2,,4.764,,1621,,23.32,,38.92,,1.989,,4.5,
24-Oct-2019 17:00,2.087,,172.6,,3.353,,1705,,21.61,,10.56,,2.051,,2.5,
24-Oct-2019 18:00,0.997,,174.5,,2.882,,1814,,18.13,,23.5,,0.913,,9.9,
24-Oct-2019 19:00,1.616,,116.9,,3.078,,1956,,18.97,,38.25,,1.256,,5.9,
24-Oct-2019 20:00,2.162,,211.5,,4.823,,2012,,15.29,,55.59,,1.144,,11.3,
24-Oct-2019 21:00,3.014,,122.7,,3.901,,2127,,17.26,,22.16,,2.788,,7.3,
24-Oct-2019 22:00,1.098,,175.1,,2.961,,2209,,14.38,,65.75,,0.375,,12.2,
24-Oct-2019 23:00,1.846,,169.6,,4.215,,2349,,15.4,,48.44,,1.186,,8.1,
25-Oct-2019 00:00,2.286,,65,,4.137,,44,,16.59,,31.22,,1.946,,6.7,
25-Oct-2019 01:00,2.387,,8.7,,4.783,,111,,14.7,,43.46,,1.7,,8.6,
25-Oct-2019 02:00,1.006,,145.5,,2.079,,242,,12.91,,38.4,,0.78,,7.5,
25-Oct-2019 03:00,1.255,,174.5,,2.255,,305,,12.28,,21.91,,1.163,,9,
25-Oct-2019 04:00,1.776,,145.2,,2.843,,443,,12.6,,31.2,,1.512,,8.7,
25-Oct-2019 05:00,0.917,,77.5,,2.118,,544,,11.01,,33.2,,0.763,,11.8,
25-Oct-2019 06:00,0.402,,119.7,,1.373,,603,,8.83,,64.22,,0.15,,27.8,
25-Oct-2019 07:00,0.464,,37.5,,1.275,,751,,11.44,,55.31,,0.248,,19.7,
25-Oct-2019 08:00,1.557,,355.3,,2.98,,845,,13.11,,36.67,,1.237,,6.6,
25-Oct-2019 09:00,1.042,,33.9,,2.353,,902,,15.06,,34.2,,0.857,,12.1,
25-Oct-2019 10:00,1.189,,48.3,,2.569,,1057,,17.61,,25.13,,1.074,,6,
25-Oct-2019 11:00,0.768,,41.9,,2.059,,1104,,20.25,,24.94,,0.695,,6.5,
25-Oct-2019 12:00,0.825,,278.5,,1.843,,1209,,22.4,,46.09,,0.558,,3.5,
25-Oct-2019 13:00,0.809,,262.6,,2.039,,1330,,24.05,,54.78,,0.439,,9,
25-Oct-2019 14:00,1.03,,284.2,,2.137,,1412,,25.28,,30.64,,0.883,,5.2,
25-Oct-2019 15:00,2.365,,198.9,,6.155,,1555,,26.2,,39.39,,1.806,,-0.3,
25-Oct-2019 16:00,4.851,,179.3,,6.43,,1612,,24.27,,6.53,,4.82,,3.6,
25-Oct-2019 17:00,5.195,,161.8,,6.645,,1742,,21.45,,7.09,,5.155,,2.1,
25-Oct-2019 18:00,5.362,,161.4,,7.077,,1823,,20.49,,9.48,,5.288,,12.4,
25-Oct-2019 19:00,4.002,,154.9,,6.371,,1915,,19.74,,9.46,,3.948,,3,
25-Oct-2019 20:00,1.728,,158.3,,3.313,,2031,,17.33,,40.18,,1.303,,6.3,
25-Oct-2019 21:00,1.592,,83,,3.705,,2129,,15.11,,25.14,,1.439,,6.7,
25-Oct-2019 22:00,2.055,,213.1,,3.117,,2253,,13.96,,29.61,,1.78,,5.9,
25-Oct-2019 23:00,1.887,,153.2,,2.843,,2348,,13.87,,15.98,,1.814,,7.3,
26-Oct-2019 00:00,1.362,,37,,2.569,,36,,10.55,,24.96,,1.233,,11.6,
26-Oct-2019 01:00,1.049,,51,,2.451,,139,,10.07,,32.67,,0.878,,7.1,
26-Oct-2019 02:00,1.001,,137.9,,3.078,,259,,9.64,,70.02,,0.253,,8.2,
26-Oct-2019 03:00,2.627,,57.3,,4.156,,315,,10.16,,10.2,,2.585,,8.7,
26-Oct-2019 04:00,1.378,,217.8,,2.294,,447,,9.35,,23.47,,1.262,,7.2,
26-Oct-2019 05:00,1.201,,27.2,,1.824,,532,,8.32,,23.56,,1.099,,9.3,
26-Oct-2019 06:00,0.671,,6,,2,,626,,6.21,,20.36,,0.628,,19.1,
26-Oct-2019 07:00,2.033,,198.3,,3.392,,730,,7.42,,14.43,,1.969,,12.4,
26-Oct-2019 08:00,1.386,,227.9,,2.451,,802,,12.04,,39.65,,1.054,,-1.1,
26-Oct-2019 09:00,2.178,,31.9,,3.627,,937,,14.58,,17.41,,2.077,,15.2,
26-Oct-2019 10:00,0.648,,18,,2.373,,1009,,17.8,,51.32,,0.388,,6.7,
26-Oct-2019 11:00,1.085,,31,,2.765,,1138,,20.08,,56.49,,0.558,,3,
26-Oct-2019 12:00,0.899,,274.4,,2.392,,1234,,22.35,,49.27,,0.566,,5.6,
26-Oct-2019 13:00,1.26,,147.9,,2.98,,1337,,24.6,,71.01,,0.292,,0.9,
26-Oct-2019 14:00,4.986,,198.6,,9.02,,1434,,25.76,,17.41,,4.756,,7.1,
26-Oct-2019 15:00,6.586,,200.9,,9.76,,1503,,25.21,,9.38,,6.498,,7.5,
26-Oct-2019 16:00,4.822,,197.9,,7.214,,1616,,23.26,,8.72,,4.767,,8.8,
26-Oct-2019 17:00,3.921,,170.1,,4.823,,1744,,20.65,,7.69,,3.886,,8.5,
26-Oct-2019 18:00,1.403,,152.5,,3.078,,1832,,18.97,,53.7,,0.786,,11.8,
26-Oct-2019 19:00,1.792,,172.6,,3.274,,1914,,16.72,,24.88,,1.623,,10.6,
26-Oct-2019 20:00,1.375,,179.2,,3.803,,2026,,14.44,,39.51,,1.048,,14.6,
26-Oct-2019 21:00,1.753,,159.1,,3.431,,2109,,14.22,,36.47,,1.398,,15.1,
26-Oct-2019 22:00,1.03,,18.7,,3.176,,2300,,10.48,,66.85,,0.328,,17.6,
26-Oct-2019 23:00,1.625,,117,,4.215,,2301,,12.12,,38.83,,1.251,,16.8,
27-Oct-2019 00:00,1.201,,121.1,,4.215,,25,,10.59,,68.46,,0.343,,13.4,
27-Oct-2019 01:00,1.757,,162.2,,4.039,,149,,9.73,,35.32,,1.423,,14.6,
27-Oct-2019 02:00,2.526,,161.8,,5.45,,205,,9.48,,38.27,,1.962,,13.8,
27-Oct-2019 03:00,5.512,,58,,10.74,,354,,9.5,,30.38,,4.736,,159,
27-Oct-2019 04:00,8.55,,51.8,,14.56,,459,,10.17,,18.69,,8.09,,416.7,
27-Oct-2019 05:00,10.99,,7.8,,16.99,,547,,9.46,,13.52,,10.68,,260.1,
27-Oct-2019 06:00,13.55,,13.5,,19.7,,616,,8.34,,7.85,,13.42,,154.3,
27-Oct-2019 07:00,14.09,,2,,19.27,,740,,8.31,,12.99,,13.73,,154.3,
27-Oct-2019 08:00,15.28,,357.1,,20.93,,816,,8.69,,14.41,,14.79,,101.9,
27-Oct-2019 09:00,14.98,,350.8,,20.89,,925,,9.55,,11.26,,14.69,,64.7,
27-Oct-2019 10:00,14.69,,346.8,,19.82,,1048,,10.44,,10.05,,14.46,,55.5,
27-Oct-2019 11:00,14.62,,344.1,,18.88,,1116,,10.89,,9.07,,14.44,,49.6,
27-Oct-2019 12:00,13.99,,345.7,,18.29,,1232,,10.88,,8.95,,13.82,,42.8,
27-Oct-2019 13:00,14.67,,345.9,,19.03,,1319,,10.77,,9.94,,14.44,,42.2,
27-Oct-2019 14:00,16.4,,346.8,,22.91,,1452,,10.09,,10.2,,16.14,,82.7,
27-Oct-2019 15:00,16.96,,348.1,,21.82,,1555,,8.71,,12.03,,16.59,,82.7,
27-Oct-2019 16:00,15.16,,342.2,,21.35,,1611,,8.35,,7.8,,15.02,,78.9,
27-Oct-2019 17:00,10.93,,352.5,,15.84,,1707,,8.34,,13.62,,10.62,,16,
27-Oct-2019 18:00,11.39,,344.6,,15.09,,1806,,7.88,,8.71,,11.25,,16.6,
27-Oct-2019 19:00,10.8,,349.1,,14.74,,1914,,7.7,,11.86,,10.57,,12.6,
27-Oct-2019 20:00,11.52,,347.1,,16.17,,2018,,7.78,,10.05,,11.34,,8.7,
27-Oct-2019 21:00,9.47,,7.3,,14.21,,2105,,6.41,,10.34,,9.32,,6.7,
27-Oct-2019 22:00,8.58,,356.8,,12.78,,2251,,5.57,,13.52,,8.34,,6.4,
27-Oct-2019 23:00,11.95,,11.1,,15.76,,2359,,5.62,,11.33,,11.71,,7,
28-Oct-2019 00:00,11.12,,18.5,,14.92,,8,,4.61,,7.55,,11.02,,8.9,
28-Oct-2019 01:00,8.14,,16.4,,12.35,,118,,4.6,,20.19,,7.638,,8.9,
28-Oct-2019 02:00,3.051,,358,,8.57,,240,,4.54,,37.47,,2.398,,7.2,
28-Oct-2019 03:00,3.869,,33.7,,8.66,,323,,3.39,,22.2,,3.578,,8.3,
28-Oct-2019 04:00,2.42,,38.8,,4.764,,408,,2.9,,29.64,,2.096,,8.1,
28-Oct-2019 05:00,1.659,,25.4,,3.96,,506,,2.87,,39.12,,1.272,,8.8,
28-Oct-2019 06:00,1.314,,105.3,,2.961,,637,,2.25,,47.75,,0.857,,10.3,
28-Oct-2019 07:00,2.336,,44.6,,4.45,,739,,3.73,,14.39,,2.263,,15.2,
28-Oct-2019 08:00,0.841,,2.8,,2.294,,845,,5.03,,69.84,,0.216,,9.7,
28-Oct-2019 09:00,0.864,,331.9,,4.431,,958,,6.53,,57.51,,0.428,,,AX
28-Oct-2019 10:00,1.84,,349,,4.176,,1026,,7.73,,36.17,,1.473,,12.7,
28-Oct-2019 11:00,0.816,,220,,2.294,,1109,,10.05,,63.24,,0.319,,3.6,
28-Oct-2019 12:00,1.581,,216,,4.587,,1258,,11.62,,41.17,,1.173,,2.2,
28-Oct-2019 13:00,2.423,,235,,4.666,,1325,,13.13,,25.75,,2.178,,2.7,
28-Oct-2019 14:00,5.165,,194.3,,7.841,,1459,,13.98,,11.84,,5.054,,1.6,
28-Oct-2019 15:00,7.405,,187.7,,9.66,,1534,,13.59,,7.76,,7.337,,6.4,
28-Oct-2019 16:00,6.026,,188.4,,9.35,,1608,,12.18,,6.62,,5.986,,8.5,
28-Oct-2019 17:00,4.554,,168,,5.763,,1743,,10.27,,10.24,,4.481,,12.3,
28-Oct-2019 18:00,4.96,,157.2,,6.136,,1828,,9.09,,5.72,,4.935,,8.5,
28-Oct-2019 19:00,4.961,,161.2,,6.489,,1911,,8.96,,7.95,,4.913,,6.8,
28-Oct-2019 20:00,4.28,,158.5,,7.096,,2017,,9.02,,7.83,,4.24,,7.4,
28-Oct-2019 21:00,2.568,,148.1,,4.901,,2101,,7.17,,33.78,,2.122,,8.6,
28-Oct-2019 22:00,1.468,,221.6,,2.569,,2245,,4.92,,53.01,,0.839,,9.8,
28-Oct-2019 23:00,0.697,,39.7,,1.373,,2308,,3.65,,41.28,,0.516,,6.7,
29-Oct-2019 00:00,0.874,,115.2,,2.49,,39,,2.9,,51.14,,0.526,,7,
29-Oct-2019 01:00,0.796,,142.4,,2.333,,103,,1.31,,26.56,,0.71,,2.1,
29-Oct-2019 02:00,0.723,,97.5,,1.961,,259,,3.04,,36.76,,0.574,,5.4,
29-Oct-2019 03:00,1.307,,107.5,,3.059,,359,,3.34,,45.61,,0.892,,6.7,
29-Oct-2019 04:00,1.117,,350.8,,3.294,,402,,0.31,,70.67,,0.267,,8.4,
29-Oct-2019 05:00,1.388,,182.6,,2.373,,513,,0.22,,38.86,,1.069,,9.5,
29-Oct-2019 06:00,1.081,,17.2,,1.863,,650,,-0.94,,41.08,,0.803,,20,
29-Oct-2019 07:00,0.394,,129.2,,1.275,,716,,1.54,,68.89,,0.109,,10.8,
29-Oct-2019 08:00,0.605,,312.9,,1.589,,832,,4.07,,37.91,,0.473,,7.5,
29-Oct-2019 09:00,0.635,,310.9,,2.079,,938,,7.11,,68.96,,0.175,,5.4,
29-Oct-2019 10:00,0.92,,225.6,,2.137,,1041,,9.62,,51.15,,0.553,,13.4,
29-Oct-2019 11:00,0.904,,31.2,,3.059,,1153,,12.52,,52.53,,0.524,,10.9,
29-Oct-2019 12:00,1.433,,312.2,,3.078,,1222,,14.07,,27.51,,1.268,,10.8,
29-Oct-2019 13:00,1.081,,30.8,,2.921,,1306,,15.71,,65.15,,0.382,,10.6,
29-Oct-2019 14:00,0.546,,283.4,,2.137,,1401,,17.3,,75.45,,0.072,,13.9,
29-Oct-2019 15:00,0.738,,239.8,,2.588,,1501,,17.31,,64.59,,0.269,,11.8,
29-Oct-2019 16:00,3.339,,1.9,,13.49,,1650,,15.83,,28.89,,2.915,,25.6,
29-Oct-2019 17:00,11.56,,11,,17.9,,1756,,13.56,,13.76,,11.22,,41.3,
29-Oct-2019 18:00,13.54,,17.4,,19.52,,1817,,11.76,,8.08,,13.41,,45.6,
29-Oct-2019 19:00,13.07,,21.2,,16.68,,1908,,9.98,,8.49,,12.92,,29.4,
29-Oct-2019 20:00,13.7,,18.8,,17.97,,2016,,9.15,,8.13,,13.56,,31.5,
29-Oct-2019 21:00,5.463,,343.6,,13.47,,2100,,7.79,,26.2,,4.891,,23.9,
29-Oct-2019 22:00,6.743,,338,,11.72,,2216,,6.69,,16.94,,6.447,,21.8,
29-Oct-2019 23:00,5.873,,19.3,,10.31,,2318,,5.73,,18.1,,5.58,,22.4,
30-Oct-2019 00:00,6.074,,16.3,,9.13,,32,,4.66,,11.96,,5.942,,27,
30-Oct-2019 01:00,3.492,,15,,5.548,,112,,3.42,,32.61,,2.926,,27.6,
30-Oct-2019 02:00,3.457,,26.7,,6.743,,255,,2.86,,18.83,,3.27,,30.4,
30-Oct-2019 03:00,3.782,,6.8,,7.214,,306,,2.24,,21.99,,3.503,,35.6,
30-Oct-2019 04:00,3.527,,11,,7.273,,403,,1.81,,39.07,,2.707,,40.2,
30-Oct-2019 05:00,1.654,,76.9,,4.842,,500,,0.29,,68.68,,0.465,,42.6,
30-Oct-2019 06:00,1.581,,184.3,,3.235,,652,,0.29,,33.21,,1.315,,45.1,
30-Oct-2019 07:00,1.666,,284.9,,4.646,,759,,2.07,,73.92,,0.278,,46,
30-Oct-2019 08:00,2.494,,350.1,,5.038,,805,,3.66,,29.35,,2.166,,46,
30-Oct-2019 09:00,2.367,,14,,4.254,,936,,4.88,,24.15,,2.156,,37.5,
30-Oct-2019 10:00,4.175,,321.2,,5.803,,1049,,6.89,,10.21,,4.109,,33.1,
30-Oct-2019 11:00,2.936,,306.3,,4.548,,1105,,8.56,,14.77,,2.838,,32.8,
30-Oct-2019 12:00,1.902,,336,,4.372,,1221,,10.09,,38.16,,1.48,,23.4,
30-Oct-2019 13:00,2.115,,327.1,,5.175,,1348,,10.95,,33.68,,1.749,,19.1,
30-Oct-2019 14:00,1.865,,348.3,,3.843,,1425,,11.57,,26.95,,1.658,,21.9,
30-Oct-2019 15:00,3.477,,66.6,,6.057,,1531,,11.87,,14.84,,3.361,,7.5,
30-Oct-2019 16:00,3.333,,69.6,,5.705,,1609,,11.03,,10.05,,3.282,,12.6,
30-Oct-2019 17:00,3.654,,126.3,,6.097,,1752,,9.03,,37.64,,2.865,,18.2,
30-Oct-2019 18:00,5.228,,167.3,,6.528,,1812,,6.76,,6.48,,5.195,,18.6,
30-Oct-2019 19:00,4.443,,167.9,,6.332,,1903,,5.78,,5.21,,4.425,,12.9,
30-Oct-2019 20:00,2.972,,161.3,,4.019,,2000,,5.51,,17.55,,2.832,,8.6,
30-Oct-2019 21:00,1.649,,45.6,,3.117,,2110,,2.61,,31.36,,1.401,,17.7,
30-Oct-2019 22:00,1.448,,60,,2.392,,2205,,1.17,,46.64,,0.968,,8,
30-Oct-2019 23:00,1.235,,178.5,,3.019,,2337,,2.35,,35.8,,0.994,,7.5,
31-Oct-2019 00:00,0.879,,75.3,,1.843,,24,,1.55,,42.45,,0.638,,12.2,
31-Oct-2019 01:00,1.131,,135.2,,2.275,,139,,0.08,,46.78,,0.754,,13.8,
31-Oct-2019 02:00,1.162,,61.9,,2.157,,232,,-0.7,,24.55,,1.055,,10.1,
31-Oct-2019 03:00,0.529,,236.6,,1.432,,319,,-1.93,,24.14,,0.482,,11.8,
31-Oct-2019 04:00,0.592,,9,,1.491,,427,,-2.02,,46.64,,0.396,,17.4,
31-Oct-2019 05:00,1.02,,202.6,,1.941,,525,,-2.06,,26.91,,0.908,,17.2,
31-Oct-2019 06:00,0.644,,247.7,,1.628,,632,,-2.16,,35.56,,0.52,,18.9,
31-Oct-2019 07:00,0.446,,101.8,,1.863,,759,,-1.08,,39.85,,0.338,,23.2,
31-Oct-2019 08:00,1.189,,333.4,,2.373,,843,,1.25,,42.62,,0.86,,19.4,
31-Oct-2019 09:00,0.584,,266.6,,1.471,,956,,3.67,,28.95,,0.51,,14.8,
31-Oct-2019 10:00,0.905,,13.2,,2.529,,1020,,6.46,,46.75,,0.603,,11,
31-Oct-2019 11:00,0.8,,151.4,,2.627,,1131,,8.93,,51.64,,0.475,,15.9,
31-Oct-2019 12:00,0.928,,116.6,,2.588,,1218,,10.67,,42.78,,0.669,,15,
31-Oct-2019 13:00,0.647,,3.9,,2.118,,1336,,12.91,,45.3,,0.445,,18.2,
31-Oct-2019 14:00,0.484,,36.5,,1.569,,1402,,14.22,,37.91,,0.378,,15.9,
31-Oct-2019 15:00,0.796,,30,,2.294,,1506,,13.99,,18.89,,0.753,,8,
31-Oct-2019 16:00,0.278,,7.2,,0.942,,1605,,12.72,,9.19,,0.275,,10.8,
31-Oct-2019 17:00,1.709,,177.9,,2.686,,1708,,10.12,,25.36,,1.541,,18.5,
31-Oct-2019 18:00,2.961,,151.5,,4.195,,1836,,7.83,,11.33,,2.904,,17.4,
31-Oct-2019 19:00,1.76,,133.7,,3.098,,1923,,6.39,,16.07,,1.691,,15.5,
31-Oct-2019 20:00,0.494,,20.8,,1.726,,2006,,3.11,,18.41,,0.469,,18.2,
31-Oct-2019 21:00,0.79,,141.8,,1.785,,2128,,3.92,,24.01,,0.721,,7.8,
31-Oct-2019 22:00,0.701,,106.8,,1.804,,2214,,2.91,,32.84,,0.585,,11.3,
31-Oct-2019 23:00,0.116,,141.6,,0.824,,2318,,0.59,,60.3,,0.052,,8.2,
