,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Oct-2019 19:00,4.905,,140,,9.07,,1938,,20.05,,15.39,,4.727,
25-Oct-2019 20:00,2.827,,119,,4.558,,2005,,19.3,,32.36,,2.375,
25-Oct-2019 21:00,1.381,,138.2,,3.431,,2150,,17.54,,30.79,,1.182,
25-Oct-2019 22:00,3.45,,138.8,,4.901,,2228,,17.7,,11.21,,3.384,
25-Oct-2019 23:00,2.524,,146.1,,5.293,,2321,,15.76,,36.88,,2.001,
26-Oct-2019 00:00,2.02,,113.2,,3.529,,6,,15.34,,28.3,,1.774,
26-Oct-2019 01:00,0.705,,146.5,,2.304,,152,,12.16,,59.35,,0.327,
26-Oct-2019 02:00,1.462,,146.4,,2.794,,244,,12.59,,54.68,,0.796,
26-Oct-2019 03:00,3.178,,142.9,,6.371,,343,,11.12,,34.26,,2.609,
26-Oct-2019 04:00,1.04,,206.7,,2.941,,412,,8.07,,40.62,,0.779,
26-Oct-2019 05:00,1.513,,143.2,,3.137,,539,,9.38,,43.3,,1.081,
26-Oct-2019 06:00,1.395,,163.2,,2.549,,605,,9.81,,41.88,,1.022,
26-Oct-2019 07:00,0.937,,207.4,,2.647,,701,,11.81,,49.29,,0.59,
26-Oct-2019 08:00,1.504,,298.1,,3.088,,821,,11.33,,35.01,,1.223,
26-Oct-2019 09:00,0.845,,244.4,,2.353,,916,,13.59,,59.24,,0.393,
26-Oct-2019 10:00,1.305,,210.2,,3.235,,1058,,17.99,,42.42,,0.947,
26-Oct-2019 11:00,1.772,,248.6,,3.97,,1153,,19.99,,27.93,,1.561,
26-Oct-2019 12:00,1.422,,262.1,,2.941,,1201,,21.7,,18.26,,1.35,
26-Oct-2019 13:00,1.072,,296.1,,2.892,,1328,,23.75,,42.75,,0.774,
26-Oct-2019 14:00,1.114,,307.3,,3.529,,1455,,25.09,,41.57,,0.821,
26-Oct-2019 15:00,1.741,,283.7,,5.44,,1551,,25.38,,33.27,,1.447,
26-Oct-2019 16:00,2.617,,233.7,,6.959,,1615,,24.38,,49.57,,1.637,
26-Oct-2019 17:00,3.824,,140.1,,6.616,,1754,,22.3,,19.41,,3.604,
26-Oct-2019 18:00,3.663,,127.2,,6.714,,1800,,20.4,,22.2,,3.388,
26-Oct-2019 19:00,5.074,,143.9,,7.69,,1917,,19.29,,7.89,,5.026,
26-Oct-2019 20:00,6.18,,144,,11.37,,2041,,18.32,,8.56,,6.111,
26-Oct-2019 21:00,4.167,,137.7,,6.567,,2143,,18.09,,8.68,,4.119,
26-Oct-2019 22:00,3.467,,132.1,,6.469,,2204,,17.07,,20.98,,3.234,
26-Oct-2019 23:00,1.759,,130.7,,4.803,,2316,,15.18,,38.93,,1.353,
27-Oct-2019 00:00,2.04,,92.4,,4.019,,5,,14.36,,56.43,,1.05,
27-Oct-2019 01:00,2.712,,115.3,,5.636,,156,,15.19,,25.11,,2.451,
27-Oct-2019 02:00,3.016,,124.4,,6.322,,207,,12.35,,67.14,,0.944,
27-Oct-2019 03:00,2.765,,13.3,,7.69,,312,,9.6,,50.43,,1.694,
27-Oct-2019 04:00,8.35,,324.5,,14.75,,451,,8.46,,10.29,,8.22,
27-Oct-2019 05:00,8.28,,315.7,,13.57,,518,,7.09,,8.6,,8.19,
27-Oct-2019 06:00,8.38,,324.2,,14.21,,619,,6.06,,10.26,,8.24,
27-Oct-2019 07:00,10.05,,325,,16.66,,713,,5.96,,8.03,,9.95,
27-Oct-2019 08:00,9.95,,327.6,,15.24,,852,,7.34,,10.6,,9.78,
27-Oct-2019 09:00,11.27,,320.5,,16.22,,901,,8.98,,8.35,,11.15,
27-Oct-2019 10:00,13.11,,318.4,,18.23,,1053,,10.16,,7.27,,13.01,
27-Oct-2019 11:00,13.65,,318.3,,19.36,,1133,,10.85,,7.28,,13.54,
27-Oct-2019 12:00,14.9,,317.9,,19.65,,1205,,10.72,,6.61,,14.8,
27-Oct-2019 13:00,15.08,,317.2,,21.46,,1310,,10.06,,6.46,,14.98,
27-Oct-2019 14:00,15.32,,321.1,,21.66,,1455,,9.51,,7.72,,15.18,
27-Oct-2019 15:00,14.81,,317.9,,22.3,,1535,,8.1,,6.47,,14.72,
27-Oct-2019 16:00,14.3,,317.9,,22.49,,1612,,7.58,,6.94,,14.2,
27-Oct-2019 17:00,10.02,,323.1,,15.93,,1700,,7.17,,7.73,,9.93,
27-Oct-2019 18:00,8.92,,326,,14.46,,1836,,7.06,,8.17,,8.83,
27-Oct-2019 19:00,8.93,,323.1,,14.06,,1949,,6.64,,7.78,,8.85,
27-Oct-2019 20:00,9.61,,326.5,,16.02,,2029,,6.04,,9.96,,9.47,
27-Oct-2019 21:00,5.229,,347.8,,12.05,,2111,,5.43,,16.73,,5.006,
27-Oct-2019 22:00,6.99,,337.4,,12.84,,2256,,4.48,,15.03,,6.749,
27-Oct-2019 23:00,8.12,,334.6,,13.48,,2331,,4.59,,10.78,,7.97,
28-Oct-2019 00:00,6.376,,327.7,,13.57,,10,,4.22,,22.93,,5.865,
28-Oct-2019 01:00,2.453,,330.4,,8.48,,113,,3.82,,55,,1.322,
28-Oct-2019 02:00,3.704,,139.6,,8.77,,255,,3.5,,41.01,,2.755,
28-Oct-2019 03:00,6.865,,156.1,,9.7,,330,,2.92,,9.09,,6.778,
28-Oct-2019 04:00,5.473,,161.1,,7.55,,423,,2.11,,9.25,,5.401,
28-Oct-2019 05:00,4.715,,149,,7.2,,544,,1.76,,11.1,,4.626,
28-Oct-2019 06:00,4.291,,149.9,,6.273,,604,,1.97,,17.08,,4.1,
28-Oct-2019 07:00,2.409,,177.2,,3.529,,736,,3.39,,26.56,,2.15,
28-Oct-2019 08:00,1.767,,285.4,,3.186,,843,,3.98,,26.37,,1.58,
28-Oct-2019 09:00,1.068,,253.3,,2.647,,929,,5.29,,31.05,,0.911,
28-Oct-2019 10:00,0.99,,238.7,,2.745,,1047,,7.66,,42.17,,0.722,
28-Oct-2019 11:00,1.175,,211.3,,4.558,,1153,,10.2,,44.84,,0.815,
28-Oct-2019 12:00,2.13,,243.4,,4.215,,1210,,10.89,,30.7,,1.824,
28-Oct-2019 13:00,1.471,,251.3,,4.215,,1307,,12.1,,55.19,,0.788,
28-Oct-2019 14:00,1.08,,312.1,,3.676,,1448,,13.48,,50.5,,0.66,
28-Oct-2019 15:00,1.658,,253.8,,5.734,,1555,,14.01,,41.47,,1.224,
28-Oct-2019 16:00,4.616,,250.8,,7.06,,1621,,12.84,,12.4,,4.507,
28-Oct-2019 17:00,2.867,,282.7,,5.244,,1703,,10.37,,66.95,,0.908,
28-Oct-2019 18:00,3.554,,78.8,,5.391,,1849,,10.18,,44.07,,2.502,
28-Oct-2019 19:00,4.514,,145.5,,7.35,,1931,,9.23,,7.87,,4.471,
28-Oct-2019 20:00,2.378,,125.3,,5.244,,2002,,7.88,,32.43,,1.997,
28-Oct-2019 21:00,1.054,,109.6,,2.451,,2135,,7.47,,23.18,,0.968,
28-Oct-2019 22:00,1.61,,88.9,,3.186,,2237,,7.38,,32.06,,1.358,
28-Oct-2019 23:00,0.524,,95.2,,1.667,,2338,,5.85,,37.62,,0.411,
29-Oct-2019 00:00,1.633,,117.9,,3.039,,41,,5.78,,12.59,,1.593,
29-Oct-2019 01:00,2.336,,132.9,,3.431,,131,,5.7,,10.26,,2.299,
29-Oct-2019 02:00,1.21,,148.5,,3.333,,203,,2.73,,60.16,,0.543,
29-Oct-2019 03:00,1.079,,81.3,,1.912,,359,,3.03,,34.87,,0.879,
29-Oct-2019 04:00,1.422,,195,,2.843,,407,,2.19,,45.32,,0.977,
29-Oct-2019 05:00,1.175,,103.7,,2.892,,504,,2.07,,56.12,,0.611,
29-Oct-2019 06:00,1.177,,118.2,,2.99,,636,,2.31,,32.85,,0.983,
29-Oct-2019 07:00,0.682,,349.7,,1.814,,705,,3.73,,78.3,,0.045,
29-Oct-2019 08:00,1.064,,284.5,,2.402,,812,,4.26,,22.72,,0.98,
29-Oct-2019 09:00,0.712,,214.4,,1.814,,901,,7.18,,50.81,,0.432,
29-Oct-2019 10:00,1.582,,260.6,,4.264,,1056,,9.6,,23.01,,1.454,
29-Oct-2019 11:00,1.225,,289.5,,3.039,,1100,,11.44,,56.35,,0.632,
29-Oct-2019 12:00,1.947,,259,,4.803,,1236,,13.21,,33.31,,1.618,
29-Oct-2019 13:00,1.476,,278.5,,4.068,,1301,,14.77,,55.05,,0.794,
29-Oct-2019 14:00,1.588,,265.8,,4.166,,1411,,16.03,,30.83,,1.358,
29-Oct-2019 15:00,1.755,,188.2,,3.872,,1518,,16.91,,43.22,,1.256,
29-Oct-2019 16:00,5.005,,295.9,,14.06,,1657,,15.89,,27.48,,4.429,
29-Oct-2019 17:00,10.28,,317.9,,16.46,,1711,,12.54,,7.44,,10.19,
29-Oct-2019 18:00,8.91,,316.7,,13.72,,1850,,10.62,,8.4,,8.81,
29-Oct-2019 19:00,9.01,,325.8,,14.7,,1901,,9.25,,8.77,,8.91,
29-Oct-2019 20:00,4.774,,347.1,,11.91,,2000,,7.88,,15.59,,4.598,
29-Oct-2019 21:00,2.977,,351.4,,7.45,,2144,,7.7,,21.12,,2.775,
29-Oct-2019 22:00,3.487,,178.3,,7.89,,2251,,6.69,,25.54,,3.141,
29-Oct-2019 23:00,3.296,,210.4,,5.391,,2301,,4.64,,20.25,,3.09,
30-Oct-2019 00:00,2.757,,157.7,,4.607,,2,,3.67,,52.78,,1.587,
30-Oct-2019 01:00,1.387,,135.4,,2.941,,100,,2.66,,40.07,,1.048,
30-Oct-2019 02:00,3.375,,143.1,,7.11,,237,,2.77,,13.79,,3.277,
30-Oct-2019 03:00,2.61,,150,,5.783,,300,,1.4,,69.52,,0.687,
30-Oct-2019 04:00,3.993,,139,,7.6,,451,,1.97,,8.75,,3.947,
30-Oct-2019 05:00,3.331,,89.4,,6.175,,504,,0.33,,40.15,,2.512,
30-Oct-2019 06:00,3.469,,126,,6.028,,658,,1.32,,36.3,,2.772,
30-Oct-2019 07:00,4.509,,157.6,,6.616,,717,,2.38,,26.47,,4.028,
30-Oct-2019 08:00,2.084,,222.3,,4.215,,803,,2.67,,15.9,,2.003,
30-Oct-2019 09:00,1.085,,218.7,,2.941,,957,,4.79,,38.33,,0.842,
30-Oct-2019 10:00,1.545,,233.8,,3.774,,1030,,6.84,,30.09,,1.331,
30-Oct-2019 11:00,2.47,,298.4,,4.901,,1118,,7.97,,24.35,,2.246,
30-Oct-2019 12:00,2.078,,315.8,,5.195,,1203,,8.98,,33.1,,1.731,
30-Oct-2019 13:00,1.757,,297.6,,4.313,,1344,,10.19,,37.71,,1.376,
30-Oct-2019 14:00,1.891,,299.8,,4.46,,1458,,11.04,,26.27,,1.692,
30-Oct-2019 15:00,1.9,,308.6,,3.578,,1515,,11.3,,20.13,,1.782,
30-Oct-2019 16:00,2.26,,341.2,,3.676,,1601,,10.8,,12.21,,2.209,
30-Oct-2019 17:00,2.053,,132.2,,5.293,,1759,,9.51,,67.48,,0.628,
30-Oct-2019 18:00,5.812,,138.2,,7.4,,1841,,7.57,,5.04,,5.79,
30-Oct-2019 19:00,5.155,,134.7,,7.2,,1915,,6.59,,27.07,,4.579,
30-Oct-2019 20:00,3.755,,107.8,,7.64,,2057,,6.17,,15.89,,3.611,
30-Oct-2019 21:00,6.5,,131.6,,8.82,,2159,,5.24,,7.47,,6.445,
30-Oct-2019 22:00,6.348,,133.3,,8.53,,2239,,5.18,,8.55,,6.277,
30-Oct-2019 23:00,3.93,,138.7,,8.28,,2350,,4.79,,27.1,,3.49,
31-Oct-2019 00:00,2.334,,127,,6.91,,2,,4.48,,43.09,,1.674,
31-Oct-2019 01:00,1.294,,122.8,,2.794,,120,,3.55,,60.51,,0.572,
31-Oct-2019 02:00,1.887,,198.1,,2.941,,221,,0.71,,27.28,,1.673,
31-Oct-2019 03:00,1.516,,193.2,,3.039,,339,,-0.63,,35.89,,1.218,
31-Oct-2019 04:00,2.177,,193.6,,4.166,,415,,-1.38,,14.31,,2.109,
31-Oct-2019 05:00,1.554,,200.8,,3.088,,553,,-2.74,,14.42,,1.505,
31-Oct-2019 06:00,1.719,,191.1,,3.529,,654,,-2.56,,20.15,,1.613,
31-Oct-2019 07:00,1.55,,198.8,,3.48,,700,,-1.34,,28.77,,1.355,
31-Oct-2019 08:00,1.267,,228.3,,2.843,,819,,1.31,,28.05,,1.115,
31-Oct-2019 09:00,1.163,,246.9,,2.353,,949,,4,,24.79,,1.054,
31-Oct-2019 10:00,1.104,,221.7,,2.843,,1100,,6.45,,31.24,,0.94,
31-Oct-2019 11:00,1.12,,243.7,,3.088,,1100,,9.13,,31.37,,0.952,
31-Oct-2019 12:00,1.447,,251.9,,3.578,,1233,,10.91,,37.73,,1.133,
31-Oct-2019 13:00,1.203,,257.6,,3.382,,1300,,12.5,,28.89,,1.05,
31-Oct-2019 14:00,1.35,,247.4,,2.892,,1450,,13.58,,28.76,,1.179,
31-Oct-2019 15:00,1.265,,279.2,,2.843,,1501,,14.06,,30.19,,1.089,
31-Oct-2019 16:00,0.912,,296.9,,1.863,,1609,,13.42,,24.17,,0.831,
31-Oct-2019 17:00,0.663,,122.3,,1.422,,1754,,12,,36.78,,0.526,
31-Oct-2019 18:00,2.717,,135.6,,5.881,,1855,,11.16,,12.11,,2.656,
31-Oct-2019 19:00,4.021,,142.9,,5.734,,1900,,10.19,,8.37,,3.978,
31-Oct-2019 20:00,2.427,,128.8,,3.823,,2055,,8.97,,11.84,,2.375,
31-Oct-2019 21:00,1.923,,123.1,,3.676,,2102,,7.86,,19.2,,1.815,
31-Oct-2019 22:00,1.039,,129.4,,2.647,,2251,,6.36,,31.15,,0.885,
31-Oct-2019 23:00,1.43,,146.8,,2.99,,2334,,5.45,,17.52,,1.363,
