,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Oct-2019 15:00,4.495,,46.2,,8.63,,1554,,18.5,,,XX,26.97,,3.997,,7.5,
21-Oct-2019 16:00,6.04,,14.9,,9.37,,1610,,16.67,,,XX,11.39,,5.921,,8.5,
21-Oct-2019 17:00,5.449,,18.6,,8.1,,1712,,14.21,,,XX,11.88,,5.332,,4,
21-Oct-2019 18:00,4.039,,29.9,,7.077,,1823,,12.17,,,XX,20.39,,3.783,,6.5,
21-Oct-2019 19:00,2.401,,60.9,,6.293,,1917,,10.45,,,XX,52.34,,1.399,,5.6,
21-Oct-2019 20:00,1.666,,39.2,,2.588,,2000,,7.87,,,XX,31.92,,1.407,,3.6,
21-Oct-2019 21:00,2.454,,5.2,,3.509,,2126,,6.27,,,XX,31.13,,2.092,,5.7,
21-Oct-2019 22:00,3.054,,31.3,,3.764,,2232,,2.69,,,XX,7.93,,3.024,,7.1,
21-Oct-2019 23:00,3.462,,59.7,,4.548,,2317,,1.42,,,XX,13.06,,3.372,,6.7,
22-Oct-2019 00:00,2.734,,42.6,,3.47,,48,,1.05,,,XX,21.31,,2.544,,6.6,
22-Oct-2019 01:00,2.845,,49,,3.705,,158,,0.45,,,XX,10.64,,2.796,,4.9,
22-Oct-2019 02:00,3.028,,45.7,,3.588,,226,,-1.73,,,XX,9.11,,2.99,,3.6,
22-Oct-2019 03:00,2.576,,56.1,,3.313,,325,,-2.38,,,XX,15.62,,2.48,,4.3,
22-Oct-2019 04:00,3.219,,44.8,,3.862,,442,,-3.02,,,XX,9.4,,3.175,,4.5,
22-Oct-2019 05:00,3.348,,48.8,,4.039,,527,,-2.77,,,XX,5.45,,3.333,,5.3,
22-Oct-2019 06:00,2.51,,36.3,,3.157,,613,,-1.99,,,XX,10.06,,2.471,,4.5,
22-Oct-2019 07:00,1.852,,50.7,,2.882,,700,,0.78,,,XX,9.13,,1.828,,8.9,
22-Oct-2019 08:00,0.765,,123.9,,2.353,,801,,6.69,,,XX,59.78,,0.348,,7.6,
22-Oct-2019 09:00,1.581,,205.5,,3.039,,953,,8.02,,,XX,17.36,,1.508,,6.4,
22-Oct-2019 10:00,2.456,,222.1,,3.588,,1010,,9.27,,,XX,13.99,,2.383,,1.6,
22-Oct-2019 11:00,1.943,,226.2,,2.823,,1109,,11.88,,,XX,17.92,,1.848,,-2.6,
22-Oct-2019 12:00,2.027,,208.2,,3.235,,1228,,14.27,,,XX,16.62,,1.942,,-1,
22-Oct-2019 13:00,2.198,,224.3,,3.411,,1355,,15.46,,,XX,14.47,,2.128,,3.4,
22-Oct-2019 14:00,5.044,,20.5,,9.82,,1444,,18.89,,,XX,39.74,,3.83,,13.1,
22-Oct-2019 15:00,6.964,,21.2,,10.02,,1546,,18.47,,,XX,10.24,,6.852,,17.3,
22-Oct-2019 16:00,5.837,,30.4,,9.31,,1640,,16.97,,,XX,11.66,,5.716,,8.2,
22-Oct-2019 17:00,4.129,,40.7,,7.39,,1710,,14.42,,,XX,16.22,,3.963,,7.3,
22-Oct-2019 18:00,1.667,,34.2,,3.313,,1804,,11.98,,,XX,24.23,,1.518,,8.2,
22-Oct-2019 19:00,2.412,,64.5,,3.96,,1929,,8.6,,,XX,21.23,,2.246,,6.8,
22-Oct-2019 20:00,2.287,,30.3,,3.588,,2016,,6.2,,,XX,25.87,,2.054,,7.1,
22-Oct-2019 21:00,1.746,,67.8,,3.901,,2117,,3.71,,,XX,34.32,,1.433,,8.4,
22-Oct-2019 22:00,2.263,,36.3,,3.215,,2214,,5.17,,,XX,18.28,,2.148,,7.6,
22-Oct-2019 23:00,3.022,,40.4,,4.293,,2338,,2.68,,,XX,9.86,,2.977,,7.4,
23-Oct-2019 00:00,3.056,,54.1,,4.097,,10,,1.52,,,XX,17.19,,2.919,,7.8,
23-Oct-2019 01:00,2.741,,40.3,,3.47,,135,,0.1,,,XX,10.64,,2.694,,6.3,
23-Oct-2019 02:00,3.112,,35.9,,4.391,,214,,-0.8,,,XX,8.94,,3.074,,6.3,
23-Oct-2019 03:00,2.792,,33.3,,3.686,,302,,-0.63,,,XX,8.82,,2.759,,5.7,
23-Oct-2019 04:00,3.101,,60.1,,4.058,,402,,-1.1,,,XX,6.32,,3.082,,8.2,
23-Oct-2019 05:00,2.912,,33.6,,3.921,,534,,-2.07,,,XX,8.73,,2.878,,3.8,
23-Oct-2019 06:00,2.867,,39.9,,3.98,,603,,-1.93,,,XX,7.59,,2.842,,6.6,
23-Oct-2019 07:00,1.892,,62.8,,3.431,,701,,1.74,,,XX,13.07,,1.842,,10.7,
23-Oct-2019 08:00,1.217,,161.2,,2.275,,900,,6.07,,,XX,23.64,,1.113,,13.2,
23-Oct-2019 09:00,1.769,,211.7,,2.941,,942,,7.77,,,XX,25.04,,1.6,,5,
23-Oct-2019 10:00,2.303,,236.7,,3.49,,1055,,9.84,,,XX,11.52,,2.257,,3.3,
23-Oct-2019 11:00,3.123,,233.3,,4.862,,1147,,12.22,,,XX,9.58,,3.079,,4.2,
23-Oct-2019 12:00,3.337,,163.6,,6.293,,1252,,14.99,,,XX,61.61,,1.407,,18.3,
23-Oct-2019 13:00,4.554,,82.6,,8.98,,1307,,15.97,,,XX,18.21,,4.324,,5.2,
23-Oct-2019 14:00,4.804,,86.2,,9.04,,1403,,16.14,,,XX,17.42,,4.582,,4.2,
23-Oct-2019 15:00,4.895,,68.6,,7.88,,1550,,15.86,,,XX,16.1,,4.701,,4.6,
23-Oct-2019 16:00,5.461,,27.7,,7.959,,1617,,14.59,,,XX,13.93,,5.299,,3.7,
23-Oct-2019 17:00,4.329,,54.7,,6.606,,1737,,12.1,,,XX,12.2,,4.23,,5.1,
23-Oct-2019 18:00,2.978,,60.3,,4.627,,1811,,8.77,,,XX,14.47,,2.883,,7.4,
23-Oct-2019 19:00,2.322,,67.7,,3.921,,1903,,5.61,,,XX,18.56,,2.2,,5.6,
23-Oct-2019 20:00,1.917,,55.7,,2.627,,2058,,5.56,,,XX,21.87,,1.777,,9.3,
23-Oct-2019 21:00,2.228,,61.8,,4.489,,2155,,6.07,,,XX,13.88,,2.163,,6.7,
23-Oct-2019 22:00,2.842,,56.3,,3.98,,2249,,2.41,,,XX,20.43,,2.661,,7.8,
23-Oct-2019 23:00,2.885,,47.4,,4.137,,2359,,0.62,,,XX,10.13,,2.84,,8,
24-Oct-2019 00:00,2.596,,36.7,,4.489,,0,,-0.75,,,XX,32.63,,2.175,,6.5,
24-Oct-2019 01:00,2.788,,40.3,,3.921,,122,,-0.12,,,XX,28.17,,2.45,,6.3,
24-Oct-2019 02:00,2.578,,51.2,,4.666,,256,,-1.36,,,XX,24.07,,2.35,,5.4,
24-Oct-2019 03:00,2.444,,33,,4.372,,306,,-2.84,,,XX,18.57,,2.315,,6.3,
24-Oct-2019 04:00,3.121,,43.3,,4.195,,419,,-3.83,,,XX,13.26,,3.038,,5.4,
24-Oct-2019 05:00,2.603,,35.1,,3.999,,541,,-2.82,,,XX,8.57,,2.574,,4.8,
24-Oct-2019 06:00,3.283,,58.7,,4.097,,614,,-5.1,,,XX,6.61,,3.261,,6.2,
24-Oct-2019 07:00,2.314,,55.3,,3.313,,724,,-1.21,,,XX,7.27,,2.295,,8.4,
24-Oct-2019 08:00,0.481,,356.8,,1.295,,853,,5.19,,,XX,59.22,,0.224,,11.9,
24-Oct-2019 09:00,2.14,,205.7,,3.568,,922,,6.21,,,XX,13.94,,2.077,,8.4,
24-Oct-2019 10:00,1.881,,240.2,,3.176,,1025,,8.2,,,XX,27.41,,1.666,,0.7,
24-Oct-2019 11:00,2.034,,202.1,,3.843,,1114,,11.42,,,XX,35.29,,1.648,,,AX
24-Oct-2019 12:00,2.767,,199,,5.744,,1256,,14.06,,,XX,28.9,,2.414,,,AX
24-Oct-2019 13:00,3.813,,237.8,,5.293,,1318,,13.65,,,XX,9.88,,3.756,,-6.6,
24-Oct-2019 14:00,3.274,,248.3,,5.136,,1420,,15.28,,,XX,8.43,,3.238,,-2.1,
24-Oct-2019 15:00,2.502,,250.9,,4.411,,1510,,16.05,,,XX,14.52,,2.422,,-3,
24-Oct-2019 16:00,1.583,,144.7,,4.548,,1658,,15.26,,,XX,52.96,,0.907,,-1.5,
24-Oct-2019 17:00,4.825,,77.6,,7.41,,1759,,13.09,,,XX,7.83,,4.78,,-3,
24-Oct-2019 18:00,4.96,,74.5,,7.606,,1813,,10.28,,,XX,9.42,,4.893,,4.9,
24-Oct-2019 19:00,4.126,,62.5,,5.783,,1935,,8.24,,,XX,9.1,,4.074,,8.8,
24-Oct-2019 20:00,2.731,,44.5,,4.705,,2000,,7.1,,,XX,17.84,,2.598,,10,
24-Oct-2019 21:00,2.527,,72.1,,3.941,,2157,,5.11,,,XX,27.8,,2.229,,8.8,
24-Oct-2019 22:00,3.282,,46.8,,4.235,,2208,,1.84,,,XX,18.75,,3.106,,10.3,
24-Oct-2019 23:00,2.864,,41.6,,3.823,,2354,,0.31,,,XX,9.74,,2.823,,11,
25-Oct-2019 00:00,3.245,,47.5,,4.058,,58,,-1.31,,,XX,5.84,,3.228,,7.8,
25-Oct-2019 01:00,2.835,,43.2,,4.176,,100,,-1.57,,,XX,9.68,,2.794,,6.5,
25-Oct-2019 02:00,2.734,,40,,3.372,,203,,-1.06,,,XX,8.42,,2.705,,6.5,
25-Oct-2019 03:00,2.99,,51.7,,3.549,,356,,-1.58,,,XX,7.17,,2.966,,5.8,
25-Oct-2019 04:00,3.182,,54.5,,4.078,,408,,-2.73,,,XX,5.42,,3.168,,6.6,
25-Oct-2019 05:00,3.023,,37.2,,3.98,,538,,-3.95,,,XX,6.33,,3.005,,4.9,
25-Oct-2019 06:00,2.908,,43.3,,3.705,,601,,-3.54,,,XX,9.09,,2.871,,5.9,
25-Oct-2019 07:00,2.315,,54.6,,3.372,,715,,0.09,,,XX,8.2,,2.291,,5.2,
25-Oct-2019 08:00,0.966,,184.2,,2.039,,856,,5.29,,,XX,30.16,,0.832,,3.8,
25-Oct-2019 09:00,1.599,,203.7,,2.608,,942,,6.62,,,XX,14.58,,1.547,,3.2,
25-Oct-2019 10:00,1.466,,207.7,,2.49,,1001,,9.39,,,XX,17.45,,1.398,,0.9,
25-Oct-2019 11:00,2.279,,205.3,,3.353,,1159,,11.51,,,XX,11.11,,2.236,,-0.8,
25-Oct-2019 12:00,2.167,,215.2,,3.411,,1201,,13.35,,,XX,16.79,,2.074,,-1.4,
25-Oct-2019 13:00,1.942,,217,,2.706,,1344,,15.22,,,XX,11.54,,1.903,,0.3,
25-Oct-2019 14:00,2.078,,203.1,,2.902,,1456,,16.47,,,XX,10.24,,2.044,,4.5,
25-Oct-2019 15:00,1.594,,196.9,,2.569,,1512,,17.23,,,XX,9.66,,1.572,,5,
25-Oct-2019 16:00,0.725,,168,,1.569,,1608,,17.6,,,XX,52.81,,0.417,,2.3,
25-Oct-2019 17:00,1.576,,39.4,,3.686,,1759,,16.75,,,XX,31.25,,1.341,,5,
25-Oct-2019 18:00,2.728,,71,,4.45,,1829,,12.86,,,XX,31.52,,2.315,,4.1,
25-Oct-2019 19:00,2.279,,31,,3.392,,1958,,9.89,,,XX,15.36,,2.197,,5.6,
25-Oct-2019 20:00,2.924,,46.5,,4.078,,2041,,7.48,,,XX,6.93,,2.903,,6.1,
25-Oct-2019 21:00,3.2,,57.6,,3.98,,2118,,5.52,,,XX,4.8,,3.189,,6.8,
25-Oct-2019 22:00,3.115,,51.8,,4.097,,2226,,3.98,,,XX,10.33,,3.064,,7.3,
25-Oct-2019 23:00,3.332,,49,,4.254,,0,,2.33,,,XX,12.55,,3.252,,6.5,
26-Oct-2019 00:00,3.345,,51,,4.47,,0,,0.76,,,XX,8.52,,3.308,,8.2,
26-Oct-2019 01:00,2.917,,39.6,,3.901,,105,,0.82,,,XX,5.61,,2.903,,7,
26-Oct-2019 02:00,2.94,,46,,3.803,,235,,-0.67,,,XX,9.72,,2.898,,6,
26-Oct-2019 03:00,2.835,,33.1,,3.823,,306,,-0.34,,,XX,8.53,,2.804,,6.3,
26-Oct-2019 04:00,3.008,,36.6,,4.156,,439,,-1.47,,,XX,9.54,,2.966,,5.1,
26-Oct-2019 05:00,3.099,,41.3,,3.882,,513,,-2.42,,,XX,10.26,,3.05,,5.9,
26-Oct-2019 06:00,3.101,,42.9,,3.921,,606,,-2.83,,,XX,16.28,,2.975,,5.3,
26-Oct-2019 07:00,2.324,,40.5,,3.666,,709,,0.66,,,XX,15.16,,2.243,,5.6,
26-Oct-2019 08:00,1.048,,161,,2.098,,858,,6.88,,,XX,62.89,,0.416,,5,
26-Oct-2019 09:00,1.298,,209.5,,2.392,,953,,8.22,,,XX,20.82,,1.213,,3.3,
26-Oct-2019 10:00,1.358,,223.4,,2.608,,1014,,10.58,,,XX,20.44,,1.271,,0.7,
26-Oct-2019 11:00,1.537,,220,,2.823,,1153,,13.68,,,XX,20.26,,1.441,,-1.1,
26-Oct-2019 12:00,3.13,,223.7,,4.607,,1255,,15.52,,,XX,10.54,,3.078,,0.5,
26-Oct-2019 13:00,2.722,,226.1,,4.764,,1309,,17.14,,,XX,13.85,,2.643,,-1.1,
26-Oct-2019 14:00,2.274,,236.7,,4.725,,1446,,19.63,,,XX,22.93,,2.091,,-3.6,
26-Oct-2019 15:00,6.125,,287.1,,9.68,,1532,,21.28,,,XX,25.21,,5.532,,-0.5,
26-Oct-2019 16:00,7.308,,280.4,,9.86,,1601,,18.78,,,XX,9.77,,7.202,,8.6,
26-Oct-2019 17:00,5.609,,296.1,,6.606,,1718,,16.79,,,XX,7.26,,5.564,,4.4,
26-Oct-2019 18:00,4.11,,316.9,,5.803,,1853,,14.07,,,XX,12.14,,4.018,,7.8,
26-Oct-2019 19:00,4.862,,321.7,,5.94,,1921,,13.62,,,XX,8.19,,4.812,,6.8,
26-Oct-2019 20:00,4.92,,318.7,,6.214,,2039,,11.63,,,XX,6.9,,4.884,,4.9,
26-Oct-2019 21:00,4.23,,321.8,,6.214,,2147,,12.59,,,XX,15.47,,4.075,,4.8,
26-Oct-2019 22:00,5.512,,10,,13.76,,2254,,9.36,,,XX,18.14,,5.235,,92.7,
26-Oct-2019 23:00,9.61,,17.4,,14.86,,2356,,4.16,,,XX,9.15,,9.49,,341.2,
27-Oct-2019 00:00,6.954,,12.6,,15.64,,5,,1.5,,,XX,14.69,,6.725,,396.5,
27-Oct-2019 01:00,5.116,,28.8,,8.72,,114,,-0.17,,,XX,13.85,,4.966,,143,
27-Oct-2019 02:00,3.377,,36.9,,6.234,,215,,-1.92,,,XX,10.84,,3.317,,44.5,
27-Oct-2019 03:00,3.912,,16.2,,8.92,,349,,-2.85,,,XX,12.07,,3.825,,26.3,
27-Oct-2019 04:00,2.45,,24.3,,6.253,,407,,-3.79,,,XX,17.12,,2.34,,15.9,
27-Oct-2019 05:00,1.728,,75.5,,3.392,,542,,-4.43,,,XX,19.64,,1.626,,9.2,
27-Oct-2019 06:00,2.867,,46.2,,6.155,,653,,-4.38,,,XX,30.81,,2.452,,9.5,
27-Oct-2019 07:00,3.857,,17.3,,6.293,,718,,-2.79,,,XX,16.38,,3.699,,8.4,
27-Oct-2019 08:00,3.897,,6.8,,6.41,,845,,-2.37,,,XX,12.42,,3.805,,9.3,
27-Oct-2019 09:00,4.851,,8.3,,7.625,,956,,-1.88,,,XX,12.97,,4.727,,10.5,
27-Oct-2019 10:00,5.162,,16.7,,7.547,,1012,,-1.82,,,XX,15.37,,4.976,,8.7,
27-Oct-2019 11:00,4.301,,35.1,,6.567,,1127,,-1.45,,,XX,15.57,,4.142,,6.6,
27-Oct-2019 12:00,4.356,,12.7,,8.1,,1205,,-0.9,,,XX,20.18,,4.086,,6,
27-Oct-2019 13:00,3.312,,12.8,,8.14,,1353,,-0.04,,,XX,26.55,,2.956,,4.6,
27-Oct-2019 14:00,3.47,,11.9,,7.096,,1451,,1.05,,,XX,20.5,,3.248,,6.6,
27-Oct-2019 15:00,5.158,,8.9,,9.49,,1501,,1.52,,,XX,14.83,,4.985,,17,
27-Oct-2019 16:00,3.947,,8.8,,6.861,,1638,,1.03,,,XX,12.19,,3.858,,12.5,
27-Oct-2019 17:00,3.6,,3.3,,5.156,,1752,,-1.22,,,XX,8.99,,3.556,,12.8,
27-Oct-2019 18:00,3.187,,0.6,,5.509,,1811,,-2.79,,,XX,15.46,,3.071,,11.8,
27-Oct-2019 19:00,2.146,,46,,3.372,,1931,,-4.09,,,XX,45.51,,1.469,,9.4,
27-Oct-2019 20:00,2.355,,53.9,,3.588,,2004,,-6.25,,,XX,28.79,,2.057,,10.3,
27-Oct-2019 21:00,2.424,,29.9,,3.529,,2145,,-7.83,,,XX,18.27,,2.301,,15.8,
27-Oct-2019 22:00,3.33,,66.8,,5.175,,2259,,-10,,,XX,13.06,,3.243,,10.2,
27-Oct-2019 23:00,3.566,,56.9,,4.94,,2308,,-11.2,,,XX,20.6,,3.336,,8.2,
28-Oct-2019 00:00,3.092,,33.7,,4.117,,59,,-10.49,,,XX,18.8,,2.926,,12.1,
28-Oct-2019 01:00,2.962,,43.6,,4.117,,100,,-11.39,,,XX,13.51,,2.88,,13.9,
28-Oct-2019 02:00,2.394,,57.4,,4.195,,253,,-12.26,,,XX,27.16,,2.125,,11.9,
28-Oct-2019 03:00,3.222,,57.8,,4.078,,311,,-12.72,,,XX,7.68,,3.193,,13.4,
28-Oct-2019 04:00,3.322,,43.9,,4.391,,436,,-13.48,,,XX,7.15,,3.296,,12.3,
28-Oct-2019 05:00,3.301,,40.4,,4.411,,538,,-14.26,,,XX,7.56,,3.272,,11.5,
28-Oct-2019 06:00,3.261,,42.6,,3.882,,602,,-13.65,,,XX,4.34,,3.251,,11.7,
28-Oct-2019 07:00,2.485,,51.3,,3.333,,730,,-9.8,,,XX,7.07,,2.466,,15,
28-Oct-2019 08:00,0.756,,69.1,,2.157,,801,,-3.37,,,XX,50.95,,0.457,,13.3,
28-Oct-2019 09:00,1.165,,197.5,,2.471,,920,,-1.78,,,XX,24.26,,1.06,,9.8,
28-Oct-2019 10:00,1.782,,209,,3.137,,1034,,-0.34,,,XX,21.79,,1.653,,8.1,
28-Oct-2019 11:00,1.762,,208.6,,2.941,,1121,,1.83,,,XX,21.18,,1.642,,2.2,
28-Oct-2019 12:00,1.821,,203.7,,3.588,,1235,,4.57,,,XX,17.15,,1.739,,-2.3,
28-Oct-2019 13:00,1.984,,221.1,,3.411,,1357,,6.92,,,XX,21.19,,1.848,,-2.2,
28-Oct-2019 14:00,2.675,,221.4,,3.98,,1432,,8.24,,,XX,10.67,,2.629,,-0.7,
28-Oct-2019 15:00,2.256,,241.3,,3.255,,1514,,9.01,,,XX,9.4,,2.226,,1.8,
28-Oct-2019 16:00,1.964,,215.1,,3.059,,1618,,9.24,,,XX,46.07,,1.329,,4.6,
28-Oct-2019 17:00,1.945,,110.5,,4.176,,1755,,7.92,,,XX,26.62,,1.735,,3.4,
28-Oct-2019 18:00,3.084,,56.5,,4.313,,1801,,3.18,,,XX,21.64,,2.863,,7.4,
28-Oct-2019 19:00,3.279,,45.9,,4.391,,1959,,0.73,,,XX,13.66,,3.186,,8.2,
28-Oct-2019 20:00,3.271,,53.9,,4.333,,2054,,0.09,,,XX,11.99,,3.199,,8.1,
28-Oct-2019 21:00,3.437,,69.3,,4.587,,2130,,-0.33,,,XX,10.81,,3.375,,5.8,
28-Oct-2019 22:00,2.885,,43.5,,4.235,,2217,,-1.69,,,XX,15.42,,2.78,,6.9,
28-Oct-2019 23:00,3.176,,48.8,,4.313,,2316,,-3.34,,,XX,9.65,,3.131,,8.8,
29-Oct-2019 00:00,2.936,,46.6,,4.097,,20,,-3.35,,,XX,12.4,,2.867,,6.3,
29-Oct-2019 01:00,2.782,,46.5,,4.117,,135,,-3.51,,,XX,7.27,,2.76,,8.2,
29-Oct-2019 02:00,3.223,,50.7,,4.979,,250,,-4.64,,,XX,12.12,,3.151,,7.9,
29-Oct-2019 03:00,2.974,,58,,4.548,,315,,-4.22,,,XX,16.66,,2.848,,8.7,
29-Oct-2019 04:00,2.492,,34.7,,4.058,,436,,-2.25,,,XX,17.66,,2.373,,11.1,
29-Oct-2019 05:00,7.599,,17,,11.92,,551,,2.46,,,XX,7.5,,7.534,,31.2,
29-Oct-2019 06:00,7.591,,18.5,,10.86,,624,,1.93,,,XX,8.7,,7.503,,26.4,
29-Oct-2019 07:00,7.312,,18.8,,10.45,,702,,1.39,,,XX,8.93,,7.223,,28.6,
29-Oct-2019 08:00,6.532,,20.8,,10.9,,809,,1.72,,,XX,11.17,,6.408,,22.9,
29-Oct-2019 09:00,5.41,,25.1,,9.43,,908,,3.08,,,XX,11.66,,5.298,,13.2,
29-Oct-2019 10:00,6.772,,29.1,,14.43,,1059,,3.48,,,XX,13.79,,6.576,,68.1,
29-Oct-2019 11:00,10.33,,24.3,,14.96,,1129,,3.32,,,XX,9.99,,10.17,,521.2,
29-Oct-2019 12:00,8.97,,20,,13.7,,1223,,5.12,,,XX,11.26,,8.8,,130.1,
29-Oct-2019 13:00,9.65,,25.1,,14.74,,1338,,4.48,,,XX,11.06,,9.47,,256.9,
29-Oct-2019 14:00,11.04,,12.5,,15.43,,1447,,3.97,,,XX,10.02,,10.87,,480.2,
29-Oct-2019 15:00,8.55,,16.9,,14.7,,1506,,3.36,,,XX,11.62,,8.38,,170.8,
29-Oct-2019 16:00,7.871,,14.8,,12.7,,1608,,1.66,,,XX,10.91,,7.729,,51.6,
29-Oct-2019 17:00,6.935,,20.8,,11.72,,1700,,-0.42,,,XX,13.07,,6.754,,30.8,
29-Oct-2019 18:00,2.885,,71,,6.234,,1833,,-2.93,,,XX,14.24,,2.796,,11.5,
29-Oct-2019 19:00,3.28,,64.6,,4.666,,1944,,-4.91,,,XX,15.79,,3.155,,10.5,
29-Oct-2019 20:00,3.236,,65.5,,4.568,,2005,,-7.24,,,XX,20.65,,3.025,,11.5,
29-Oct-2019 21:00,3.677,,54.5,,5.509,,2118,,-7.95,,,XX,14.08,,3.566,,16.4,
29-Oct-2019 22:00,2.903,,53.9,,4.117,,2223,,-8.92,,,XX,14.15,,2.814,,18.3,
29-Oct-2019 23:00,3.165,,50.5,,5.391,,2357,,-9.09,,,XX,12.63,,3.088,,23.9,
30-Oct-2019 00:00,3.297,,46.1,,4.842,,19,,-10.43,,,XX,7.81,,3.267,,58.9,
30-Oct-2019 01:00,3.21,,61.9,,4.587,,132,,-11.92,,,XX,8.46,,3.175,,30.8,
30-Oct-2019 02:00,2.848,,41.9,,3.745,,223,,-12.56,,,XX,10.06,,2.804,,36.8,
30-Oct-2019 03:00,2.902,,42.1,,4.509,,347,,-12.84,,,XX,7.32,,2.878,,26.3,
30-Oct-2019 04:00,3.22,,39.7,,4.881,,402,,-14.72,,,XX,8.49,,3.185,,25.9,
30-Oct-2019 05:00,2.603,,32.9,,3.705,,548,,-15.55,,,XX,7.77,,2.579,,18.7,
30-Oct-2019 06:00,3.236,,46.3,,4.195,,647,,-15.48,,,XX,7.95,,3.205,,21.7,
30-Oct-2019 07:00,2.389,,47.9,,3.999,,703,,-11.82,,,XX,13.09,,2.327,,23.6,
30-Oct-2019 08:00,0.65,,72.6,,2.177,,800,,-4.63,,,XX,34.5,,0.532,,32.1,
30-Oct-2019 09:00,1.251,,185.8,,2.941,,939,,-2.99,,,XX,24.35,,1.137,,28.4,
30-Oct-2019 10:00,1.625,,206.5,,3,,1027,,-1.81,,,XX,28.83,,1.419,,23.4,
30-Oct-2019 11:00,1.884,,222.8,,3.705,,1133,,0.6,,,XX,20.03,,1.769,,18.4,
30-Oct-2019 12:00,2.238,,207.4,,3.372,,1234,,2.28,,,XX,15.54,,2.155,,19.6,
30-Oct-2019 13:00,1.996,,217.9,,3.294,,1325,,4.5,,,XX,20.73,,1.865,,17.1,
30-Oct-2019 14:00,2.093,,226.7,,3.568,,1437,,6.15,,,XX,21.69,,1.943,,18,
30-Oct-2019 15:00,1.46,,206.8,,2.49,,1517,,6.8,,,XX,16.52,,1.4,,17.8,
30-Oct-2019 16:00,2.716,,107,,4.921,,1624,,6.47,,,XX,22.26,,2.511,,10,
30-Oct-2019 17:00,3.574,,75.5,,5.45,,1721,,1.98,,,XX,21.34,,3.326,,16.6,
30-Oct-2019 18:00,3.271,,50.4,,4.274,,1827,,-1.67,,,XX,7.33,,3.244,,14.5,
30-Oct-2019 19:00,3.154,,44.6,,4.078,,1933,,-3.03,,,XX,9.9,,3.107,,14.1,
30-Oct-2019 20:00,3.031,,42,,4.431,,2016,,-3.22,,,XX,13.41,,2.948,,13.4,
30-Oct-2019 21:00,3.517,,47,,4.274,,2143,,-5.04,,,XX,8.7,,3.477,,12.5,
30-Oct-2019 22:00,3.196,,42.8,,3.882,,2224,,-5.78,,,XX,5.12,,3.183,,13.3,
30-Oct-2019 23:00,3.404,,41.6,,4.293,,2326,,-6.83,,,XX,4.9,,3.391,,13.8,
31-Oct-2019 00:00,3.386,,48.2,,4.176,,59,,-7.57,,,XX,3.75,,3.379,,14,
31-Oct-2019 01:00,3.547,,45.9,,4.058,,104,,-9.09,,,XX,3.86,,3.539,,11.8,
31-Oct-2019 02:00,3.583,,44,,4.274,,213,,-9.61,,,XX,6.2,,3.562,,13.8,
31-Oct-2019 03:00,3.433,,50.1,,4.215,,337,,-10.76,,,XX,8.9,,3.392,,13.4,
31-Oct-2019 04:00,3.617,,45.9,,4.313,,416,,-11.01,,,XX,4.82,,3.605,,13.9,
31-Oct-2019 05:00,3.056,,39.2,,3.784,,512,,-11.58,,,XX,4.13,,3.048,,12.2,
31-Oct-2019 06:00,2.962,,43.8,,3.686,,614,,-12.2,,,XX,5.46,,2.948,,13.7,
31-Oct-2019 07:00,2.344,,44.6,,3.529,,704,,-8.36,,,XX,7.26,,2.325,,14.3,
31-Oct-2019 08:00,1.223,,149.2,,2.059,,846,,-1.9,,,XX,44.63,,0.852,,15.7,
31-Oct-2019 09:00,1.302,,194.5,,2.196,,907,,0.37,,,XX,22.56,,1.201,,9.8,
31-Oct-2019 10:00,1.503,,207.5,,2.863,,1034,,2.25,,,XX,21.25,,1.4,,8.8,
31-Oct-2019 11:00,1.819,,199.1,,2.882,,1117,,4.31,,,XX,16.82,,1.741,,3.9,
31-Oct-2019 12:00,2.093,,202.1,,3.117,,1252,,6.32,,,XX,14.5,,2.026,,4,
31-Oct-2019 13:00,1.896,,218.8,,3.235,,1322,,8.1,,,XX,16.33,,1.819,,6.6,
31-Oct-2019 14:00,1.993,,193.3,,2.941,,1400,,9.46,,,XX,16.29,,1.912,,4,
31-Oct-2019 15:00,1.714,,200.8,,2.843,,1507,,10.68,,,XX,12.88,,1.67,,18.4,
31-Oct-2019 16:00,1,,87.9,,2.216,,1657,,11.16,,,XX,27.42,,0.885,,5.2,
31-Oct-2019 17:00,2.574,,67.3,,3.549,,1730,,8.12,,,XX,19.58,,2.424,,5.5,
31-Oct-2019 18:00,4.014,,68.9,,6.881,,1851,,4.61,,,XX,13.48,,3.903,,11.8,
31-Oct-2019 19:00,3.537,,76.2,,5.607,,1915,,2.81,,,XX,10.6,,3.476,,11.9,
31-Oct-2019 20:00,3.349,,65.7,,4.352,,2000,,1.02,,,XX,9.78,,3.3,,15.1,
31-Oct-2019 21:00,3.188,,53.9,,4.293,,2141,,-2.72,,,XX,6.94,,3.165,,14.2,
31-Oct-2019 22:00,3.068,,43.3,,3.98,,2202,,-2.4,,,XX,8.77,,3.032,,14,
31-Oct-2019 23:00,3.35,,52.4,,3.803,,2318,,-4.77,,,XX,5.85,,3.333,,12.2,
