,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Oct-2019 19:00,1.75,,885.8,,171,,3.294,,1937,,14.8,,27.12,,45.54,,1.197,,13.1,
19-Oct-2019 20:00,1.771,,886.2,,269.1,,5.058,,2045,,12.86,,29.46,,62.67,,0.711,,15.9,
19-Oct-2019 21:00,1.738,,886.9,,277.1,,3.823,,2101,,12.41,,31.02,,64.37,,0.641,,15.9,
19-Oct-2019 22:00,1.681,,887.1,,220.2,,2.706,,2204,,12.88,,30.57,,41.05,,1.249,,13.7,
19-Oct-2019 23:00,1.448,,887.2,,184,,2.549,,2336,,11.55,,34.53,,53.11,,0.825,,12.8,
20-Oct-2019 00:00,1.337,,887.3,,190.3,,2.079,,12,,11.09,,30.73,,42.15,,0.975,,15.6,
20-Oct-2019 01:00,1.302,,887.9,,255.5,,3.157,,112,,12.7,,26.32,,24.81,,1.18,,13.1,
20-Oct-2019 02:00,2.612,,888,,186,,4.352,,237,,11.85,,28.62,,22.04,,2.418,,9.7,
20-Oct-2019 03:00,3.065,,888.5,,181.6,,4.685,,355,,11.83,,30.12,,11.43,,3.004,,12.7,
20-Oct-2019 04:00,3.487,,889.5,,195.1,,5.43,,452,,10.72,,34.26,,19.41,,3.287,,11.1,
20-Oct-2019 05:00,2.168,,890.4,,187.9,,4.823,,500,,10.42,,34.99,,42.62,,1.567,,12,
20-Oct-2019 06:00,0.944,,891.2,,181.1,,2.235,,629,,10.42,,33.87,,36.7,,0.75,,11.5,
20-Oct-2019 07:00,1.252,,892.2,,88.4,,3.019,,701,,11.63,,32.38,,69.97,,0.318,,12.9,
20-Oct-2019 08:00,1.434,,893.2,,27.7,,4.235,,831,,13.54,,29.08,,50.12,,0.885,,12.9,
20-Oct-2019 09:00,2.266,,893.1,,18.3,,5.881,,937,,14.93,,26.2,,31.85,,1.916,,11.8,
20-Oct-2019 10:00,2.254,,893.1,,23.8,,5.293,,1007,,16.38,,23.59,,26.03,,2.022,,10.9,
20-Oct-2019 11:00,1.678,,892.7,,31.2,,4.45,,1100,,18.02,,20.14,,38.2,,1.305,,6.9,
20-Oct-2019 12:00,1.707,,891.9,,32.4,,3.764,,1245,,19.34,,19.25,,48.85,,1.086,,6.7,
20-Oct-2019 13:00,1.502,,891,,100.1,,3.666,,1342,,20.28,,17.67,,53,,0.859,,7.7,
20-Oct-2019 14:00,1.47,,890.8,,60.3,,3.196,,1456,,21.15,,17.42,,43.14,,1.053,,8.7,
20-Oct-2019 15:00,1.233,,890.6,,96.8,,3.588,,1502,,21.73,,17.29,,37.65,,0.967,,8.8,
20-Oct-2019 16:00,2.09,,890.7,,269.1,,3.176,,1659,,19.84,,20.52,,17.88,,1.988,,9.7,
20-Oct-2019 17:00,2.645,,890.8,,215.8,,3.999,,1748,,18.26,,22.14,,44.21,,1.857,,11.2,
20-Oct-2019 18:00,3.141,,891.5,,156.3,,4.431,,1853,,16.35,,24.56,,12.47,,3.067,,18.1,
20-Oct-2019 19:00,2.531,,891.9,,162.9,,3.941,,1919,,14.85,,27.56,,12.5,,2.471,,11.3,
20-Oct-2019 20:00,2.9,,892.3,,174.3,,4.509,,2007,,14.52,,25.03,,14.63,,2.805,,10.9,
20-Oct-2019 21:00,1.518,,892.9,,193.2,,3.882,,2104,,13.23,,33.75,,53.05,,0.867,,11.8,
20-Oct-2019 22:00,0.68,,893.4,,207.8,,1.961,,2229,,11.43,,31.24,,37.06,,0.537,,10.5,
20-Oct-2019 23:00,1.294,,893.2,,198,,2.294,,2339,,12.66,,27.3,,37.69,,1.014,,10.2,
21-Oct-2019 00:00,0.707,,893.4,,357.7,,2.098,,43,,10.23,,40.97,,46.59,,0.473,,10.2,
21-Oct-2019 01:00,1.616,,893.5,,272.8,,2.529,,141,,11.61,,34.25,,14.36,,1.565,,10.3,
21-Oct-2019 02:00,1.864,,893.4,,157.4,,3.157,,218,,8.72,,38.34,,55.27,,0.996,,10.5,
21-Oct-2019 03:00,1.129,,893.6,,227.8,,2.863,,337,,9.76,,41.37,,57.75,,0.555,,10.2,
21-Oct-2019 04:00,1.393,,894.2,,276.1,,3.529,,417,,9.08,,39.61,,45.99,,0.944,,11,
21-Oct-2019 05:00,0.526,,894.5,,223.2,,1.608,,551,,8.72,,42.37,,55.13,,0.282,,10.8,
21-Oct-2019 06:00,0.505,,895.1,,268.7,,1.804,,659,,9.27,,34.52,,47.59,,0.33,,8.9,
21-Oct-2019 07:00,1.445,,896,,302.3,,3,,732,,14.73,,30.2,,32.2,,1.216,,8.5,
21-Oct-2019 08:00,1.121,,896.7,,35,,2.431,,833,,15.79,,29.13,,27.13,,0.996,,8,
21-Oct-2019 09:00,1.447,,896.9,,27.1,,5.038,,956,,17.7,,25.19,,37.6,,1.135,,6.9,
21-Oct-2019 10:00,2.019,,896.7,,323.3,,6.253,,1008,,19.88,,22.3,,38.39,,1.565,,8,
21-Oct-2019 11:00,1.732,,895.9,,174.9,,4.156,,1154,,22.09,,20.79,,59.49,,0.798,,7.8,
21-Oct-2019 12:00,3.402,,894.9,,24.2,,9.06,,1246,,24.57,,19.53,,43.54,,2.419,,9.8,
21-Oct-2019 13:00,4.257,,894.2,,26.2,,8.88,,1311,,25.64,,18.62,,20.03,,3.997,,8.1,
21-Oct-2019 14:00,3.23,,894.1,,25.9,,7.449,,1406,,26.1,,18.52,,20.84,,3.016,,8.2,
21-Oct-2019 15:00,2.486,,894.2,,40.4,,6.822,,1504,,26.28,,17.77,,24.22,,2.264,,7.7,
21-Oct-2019 16:00,2.208,,894.2,,226.4,,4.529,,1613,,24.35,,19.19,,29.38,,1.918,,7.9,
21-Oct-2019 17:00,1.932,,894.7,,229.1,,4.45,,1702,,21.86,,22.63,,52.76,,1.112,,8.5,
21-Oct-2019 18:00,1.4,,895.8,,191.5,,2.921,,1810,,20.07,,23.1,,45.2,,0.964,,11.4,
21-Oct-2019 19:00,2.761,,896.5,,159.3,,4.705,,1952,,17.85,,25.85,,35.81,,2.222,,12.5,
21-Oct-2019 20:00,3.036,,897.1,,177.8,,4.313,,2013,,17.04,,24.24,,11.14,,2.979,,10.7,
21-Oct-2019 21:00,2.386,,897.7,,178.8,,4.979,,2113,,16.83,,27.94,,18.5,,2.261,,10.2,
21-Oct-2019 22:00,1.205,,898.2,,165.7,,2.843,,2259,,14.47,,33.19,,43.63,,0.855,,11.7,
21-Oct-2019 23:00,2.228,,898.3,,204.5,,4.176,,2305,,15.39,,28.43,,26.43,,1.991,,7.5,
22-Oct-2019 00:00,2.063,,898.4,,223.2,,3.647,,40,,15.45,,30.09,,21.05,,1.924,,7.5,
22-Oct-2019 01:00,1.715,,898.4,,179,,3.078,,142,,13.94,,26.78,,18.17,,1.628,,7,
22-Oct-2019 02:00,1.363,,898,,180.6,,2.549,,240,,11.61,,39.01,,60.27,,0.608,,9.7,
22-Oct-2019 03:00,1.318,,897.6,,181.1,,2.431,,322,,10.58,,34.28,,39.23,,1.009,,8.1,
22-Oct-2019 04:00,1.164,,897.7,,234,,2.392,,442,,11.21,,36.62,,22.94,,1.071,,7,
22-Oct-2019 05:00,0.796,,897.7,,218.6,,2.098,,508,,10.08,,39.09,,28.39,,0.698,,6.6,
22-Oct-2019 06:00,1.531,,897.9,,251.5,,2.686,,649,,10.15,,32.05,,61.83,,0.639,,13.7,
22-Oct-2019 07:00,1.018,,898.9,,351.5,,2.392,,711,,10.75,,37.5,,33.93,,0.839,,16.6,
22-Oct-2019 08:00,1.42,,899.5,,356.5,,3.294,,834,,13.5,,29.05,,22.78,,1.308,,9.9,
22-Oct-2019 09:00,1.004,,899.3,,54.7,,2.196,,959,,16.3,,22.56,,52.78,,0.578,,4.7,
22-Oct-2019 10:00,1.323,,898.8,,74.1,,2.941,,1039,,18.72,,19.48,,32.82,,1.106,,4.8,
22-Oct-2019 11:00,1.291,,897.9,,56.9,,3.176,,1110,,20.83,,17.06,,36.88,,1.024,,4.3,
22-Oct-2019 12:00,1.494,,896.4,,50.4,,3.098,,1245,,22.79,,15.71,,32.1,,1.26,,4.1,
22-Oct-2019 13:00,1.599,,895.4,,23.6,,3.49,,1303,,23.95,,15.48,,26.09,,1.433,,5.7,
22-Oct-2019 14:00,1.7,,895.1,,34.8,,2.902,,1400,,24.7,,14.72,,24.54,,1.544,,6.1,
22-Oct-2019 15:00,1.394,,894.9,,40.5,,2.745,,1501,,24.96,,15.33,,17.41,,1.33,,5.7,
22-Oct-2019 16:00,1.964,,894.3,,268.8,,3.137,,1659,,22.95,,17.62,,31.2,,1.673,,4.7,
22-Oct-2019 17:00,2.195,,894.2,,240.1,,3.137,,1701,,20.15,,17.86,,5.61,,2.185,,5.6,
22-Oct-2019 18:00,1.803,,894.3,,169.8,,3.196,,1828,,18.08,,15.97,,39.89,,1.366,,14.8,
22-Oct-2019 19:00,1.94,,894.4,,234.9,,3.059,,1945,,17.35,,22.58,,58.93,,0.913,,8.5,
22-Oct-2019 20:00,0.869,,894.3,,203.3,,2.294,,2010,,16,,19.62,,38.5,,0.672,,8.9,
22-Oct-2019 21:00,1.247,,894.3,,329.9,,2.255,,2149,,13.82,,29.28,,69.89,,0.319,,13.4,
22-Oct-2019 22:00,1.726,,894.9,,187,,3.686,,2250,,13.56,,24.68,,57.95,,0.843,,8,
22-Oct-2019 23:00,1.501,,894.7,,249.7,,2.941,,2314,,13.04,,20.39,,37.83,,1.173,,7.8,
23-Oct-2019 00:00,1.214,,894.1,,158.2,,2.412,,2,,12.26,,24.24,,34.56,,0.993,,12.1,
23-Oct-2019 01:00,1.359,,894,,158.6,,2.529,,115,,13.12,,22.7,,24.12,,1.239,,14.5,
23-Oct-2019 02:00,1.119,,893.7,,259.7,,2.745,,228,,14.46,,23.68,,26.5,,0.999,,7.1,
23-Oct-2019 03:00,1.586,,893.3,,235,,2.784,,332,,13.44,,30.73,,51.15,,0.954,,9,
23-Oct-2019 04:00,1.398,,893.5,,234.2,,2.569,,456,,13.59,,26.56,,23.47,,1.281,,10.5,
23-Oct-2019 05:00,1.438,,893.7,,178.8,,2.706,,557,,11.6,,28.48,,36.51,,1.145,,10.1,
23-Oct-2019 06:00,1.318,,893.9,,178.5,,2.627,,612,,12.43,,27.64,,26.93,,1.173,,8.9,
23-Oct-2019 07:00,0.886,,894.4,,54.9,,1.667,,726,,13.88,,29.01,,62.03,,0.366,,9.5,
23-Oct-2019 08:00,0.742,,894.7,,70.8,,1.785,,857,,15.64,,25.94,,42.59,,0.537,,8.9,
23-Oct-2019 09:00,1.365,,894.8,,36.1,,3,,945,,17.54,,23.12,,31.3,,1.161,,7.6,
23-Oct-2019 10:00,1.832,,894.4,,36.7,,3.725,,1038,,19.51,,21.18,,30.86,,1.566,,7,
23-Oct-2019 11:00,1.572,,893.6,,34,,4.529,,1124,,21.42,,18.41,,31.28,,1.337,,8.2,
23-Oct-2019 12:00,1.289,,893,,49.2,,2.843,,1202,,22.88,,17.86,,46.86,,0.857,,7.2,
23-Oct-2019 13:00,1.093,,892.2,,347.7,,2.725,,1307,,24.26,,15.58,,77.06,,0.104,,6.1,
23-Oct-2019 14:00,1.247,,891.8,,337.8,,3.686,,1413,,25.12,,15.07,,61.01,,0.54,,6.2,
23-Oct-2019 15:00,1.545,,891.3,,316.6,,4.823,,1536,,25.15,,18,,39.8,,1.172,,8.7,
23-Oct-2019 16:00,1.477,,891.1,,318.4,,3.313,,1600,,22.98,,19.61,,16.97,,1.412,,6.8,
23-Oct-2019 17:00,2.219,,891.4,,337.3,,3.941,,1721,,20.85,,25.09,,27.25,,1.968,,14.2,
23-Oct-2019 18:00,1.939,,892.1,,336.6,,5.097,,1801,,20.92,,22.56,,20.3,,1.817,,7.8,
23-Oct-2019 19:00,1.225,,892.5,,188.9,,3.078,,1958,,18.85,,27.46,,56.82,,0.622,,9.7,
23-Oct-2019 20:00,1.328,,893,,193.6,,3.255,,2010,,18.29,,30.67,,40.88,,0.99,,12.2,
23-Oct-2019 21:00,3.064,,893.6,,349.6,,7.429,,2138,,18.44,,29.44,,35.17,,2.487,,10.4,
23-Oct-2019 22:00,4.031,,894,,358.4,,7.9,,2213,,17.59,,28.37,,22.69,,3.715,,9.6,
23-Oct-2019 23:00,2.19,,894.5,,180.1,,4.274,,2330,,16.23,,29.26,,42.43,,1.589,,8.8,
24-Oct-2019 00:00,2.401,,894.9,,175.4,,4.352,,43,,14.81,,29.06,,26.57,,2.143,,9.7,
24-Oct-2019 01:00,2.656,,895,,188.6,,4.235,,130,,14.12,,27.44,,13.67,,2.58,,9.6,
24-Oct-2019 02:00,3.238,,895,,198.9,,4.705,,239,,13.84,,27.64,,18.58,,3.068,,8.6,
24-Oct-2019 03:00,1.583,,895.4,,178.8,,3.274,,302,,13.89,,26.84,,40.45,,1.188,,10.7,
24-Oct-2019 04:00,1.218,,896.1,,191.7,,3.47,,457,,12.95,,26.16,,35.15,,0.989,,8.8,
24-Oct-2019 05:00,2.625,,896.7,,173.8,,4.372,,531,,11.8,,28.77,,22.11,,2.429,,9.7,
24-Oct-2019 06:00,2.757,,897.3,,179.6,,4.078,,621,,10.98,,26.88,,14.2,,2.672,,9.8,
24-Oct-2019 07:00,1.051,,898.3,,125.7,,2.353,,700,,12.98,,27.96,,43.78,,0.744,,12.4,
24-Oct-2019 08:00,1.972,,898.8,,343,,6.449,,849,,15.1,,18.7,,40.71,,1.474,,5.9,
24-Oct-2019 09:00,4.594,,898.7,,7.3,,9.37,,919,,18.07,,17.11,,23.51,,4.208,,13.8,
24-Oct-2019 10:00,3.476,,898.6,,31,,7.018,,1003,,19.39,,14.75,,22.29,,3.212,,8,
24-Oct-2019 11:00,3.481,,897.5,,6.5,,7.331,,1149,,21.5,,11.88,,24.98,,3.15,,5.3,
24-Oct-2019 12:00,2.699,,896.6,,8.6,,5.92,,1210,,23.2,,10.77,,25.68,,2.428,,8.1,
24-Oct-2019 13:00,1.81,,896.3,,30.6,,3.941,,1306,,24.06,,9.49,,28.22,,1.59,,5.1,
24-Oct-2019 14:00,1.401,,896.1,,39.4,,2.706,,1407,,24.73,,5.95,,22.84,,1.29,,3.1,
24-Oct-2019 15:00,1.702,,896.1,,318.9,,3.705,,1556,,24.95,,9.45,,41.29,,1.259,,8.8,
24-Oct-2019 16:00,2.366,,895.9,,254,,3.725,,1601,,21.85,,12.49,,10.28,,2.328,,7.2,
24-Oct-2019 17:00,1.223,,896,,175.3,,3.176,,1717,,19.09,,11.74,,34.98,,0.995,,12.7,
24-Oct-2019 18:00,1.104,,896.6,,202.8,,1.941,,1804,,16.96,,11.46,,48.55,,0.708,,17,
24-Oct-2019 19:00,1.091,,897,,172.5,,2.471,,1959,,15.83,,11.42,,42.89,,0.785,,18,
24-Oct-2019 20:00,1.005,,897.4,,236.1,,2.745,,2004,,15.98,,14.18,,66.78,,0.322,,9.3,
24-Oct-2019 21:00,0.824,,898,,180.4,,3.274,,2151,,15.09,,14.78,,49.82,,0.512,,10.7,
24-Oct-2019 22:00,1.31,,898.5,,265,,2.745,,2236,,15.13,,13.99,,49.88,,0.813,,9.4,
24-Oct-2019 23:00,1.228,,898.8,,208.2,,2.902,,2322,,13.51,,13.37,,41.54,,0.905,,11,
25-Oct-2019 00:00,0.904,,898.9,,172.9,,2.686,,56,,12.13,,13.08,,34.09,,0.743,,9.9,
25-Oct-2019 01:00,1.01,,898.9,,199.3,,1.981,,128,,14.23,,13.64,,20.27,,0.946,,7.7,
25-Oct-2019 02:00,1.055,,898.6,,186.4,,2.51,,202,,12.53,,15.61,,32.39,,0.886,,9.7,
25-Oct-2019 03:00,0.758,,898.5,,204.6,,1.961,,313,,12.44,,15.81,,33.26,,0.63,,9,
25-Oct-2019 04:00,0.967,,898.6,,196.2,,1.608,,458,,11.89,,17.03,,15.19,,0.933,,8.2,
25-Oct-2019 05:00,1.265,,898.6,,188.4,,2,,532,,11.12,,16.61,,11.7,,1.238,,8.4,
25-Oct-2019 06:00,0.533,,898.6,,229.8,,1.275,,614,,11.44,,16.49,,30.18,,0.459,,8.9,
25-Oct-2019 07:00,0.773,,898.9,,97.4,,1.628,,741,,12.77,,18.06,,41.62,,0.569,,15.4,
25-Oct-2019 08:00,1.273,,899.1,,40,,2.745,,845,,13.74,,17.4,,20.56,,1.191,,8.9,
25-Oct-2019 09:00,2.051,,898.6,,20.1,,4.019,,945,,15.23,,15.28,,24.41,,1.865,,9.2,
25-Oct-2019 10:00,1.268,,897.8,,48.6,,3.686,,1000,,17.68,,14.64,,33.83,,1.047,,7.3,
25-Oct-2019 11:00,1.46,,896.7,,54.5,,3.235,,1133,,19.72,,12.18,,32.38,,1.226,,7.3,
25-Oct-2019 12:00,1.35,,895.5,,53.9,,3,,1206,,21.79,,11.96,,40.69,,1.009,,8.2,
25-Oct-2019 13:00,1.062,,894.5,,55.1,,3.098,,1302,,23.83,,9.63,,49.73,,0.661,,5.1,
25-Oct-2019 14:00,1.432,,893.6,,115.2,,4.431,,1434,,25.62,,8.38,,41.26,,1.06,,5,
25-Oct-2019 15:00,4.061,,893.1,,165.9,,5.999,,1559,,25.68,,7.93,,12.87,,3.959,,6,
25-Oct-2019 16:00,3.583,,892.7,,167.4,,6.273,,1604,,22.94,,10.43,,11.15,,3.515,,8.5,
25-Oct-2019 17:00,2.896,,892.7,,163.2,,4.274,,1757,,19.41,,12.09,,14.81,,2.799,,12.2,
25-Oct-2019 18:00,3.121,,892.8,,158,,4.352,,1805,,17.46,,12.83,,11.48,,3.059,,12.1,
25-Oct-2019 19:00,3.629,,892.8,,170.4,,4.901,,1917,,16.54,,13.83,,14.53,,3.512,,12.7,
25-Oct-2019 20:00,2.638,,892.9,,174.5,,4.685,,2015,,16.92,,16.29,,16.05,,2.534,,9.2,
25-Oct-2019 21:00,0.742,,892.8,,252.9,,1.432,,2139,,14.83,,17.14,,39.72,,0.564,,8.4,
25-Oct-2019 22:00,0.575,,892.3,,280.3,,1.824,,2214,,13.06,,19.62,,42.08,,0.42,,6.7,
25-Oct-2019 23:00,0.815,,891.7,,191,,1.687,,2343,,12.99,,16.06,,36.35,,0.651,,7.1,
26-Oct-2019 00:00,0.878,,891.3,,319.8,,2.49,,47,,11.7,,24.65,,40.69,,0.656,,10.5,
26-Oct-2019 01:00,0.797,,891.1,,153.4,,1.647,,141,,10.07,,24.98,,56.73,,0.406,,7.8,
26-Oct-2019 02:00,0.963,,890.4,,157.2,,1.863,,221,,11.03,,24.23,,20.89,,0.899,,7.7,
26-Oct-2019 03:00,1.224,,890.4,,185.7,,2.686,,316,,10.28,,23.65,,30.94,,1.046,,8.3,
26-Oct-2019 04:00,1.996,,890,,186.6,,2.667,,446,,10.75,,21.83,,7.55,,1.978,,6.8,
26-Oct-2019 05:00,1.098,,889.5,,196.7,,2,,511,,9.53,,28.2,,28.57,,0.962,,7.8,
26-Oct-2019 06:00,1.254,,889.6,,310.6,,2.961,,626,,6.36,,34.47,,56.73,,0.639,,14.3,
26-Oct-2019 07:00,0.521,,889.7,,168.4,,1.765,,759,,10.4,,23.96,,46.79,,0.347,,7.6,
26-Oct-2019 08:00,0.916,,889.1,,91.1,,2.863,,858,,14.75,,22.38,,44,,0.646,,9.8,
26-Oct-2019 09:00,2.113,,888.8,,30.3,,3.901,,946,,15.82,,20.69,,18.45,,2.003,,9.6,
26-Oct-2019 10:00,1.345,,888.2,,47.2,,3.078,,1010,,17.59,,16.04,,43.88,,0.95,,6.7,
26-Oct-2019 11:00,1.13,,887,,45.1,,3.333,,1129,,20.19,,13.63,,37.02,,0.894,,5.8,
26-Oct-2019 12:00,1.205,,885.5,,116.4,,2.98,,1209,,22.71,,10.02,,44.39,,0.843,,3.8,
26-Oct-2019 13:00,2.776,,883.9,,150.3,,6.939,,1351,,25.07,,9.69,,23.38,,2.544,,6.7,
26-Oct-2019 14:00,5.638,,883,,167.7,,9.59,,1459,,25.42,,10.18,,13.8,,5.474,,10.8,
26-Oct-2019 15:00,6.12,,882.5,,181.3,,8.92,,1505,,24.46,,11.45,,10.71,,6.013,,12.2,
26-Oct-2019 16:00,3.85,,881.9,,199.5,,6.489,,1603,,22.33,,13.48,,10.96,,3.78,,9.8,
26-Oct-2019 17:00,2.243,,881.2,,169.6,,4.764,,1703,,19.67,,16.5,,47.12,,1.484,,13.6,
26-Oct-2019 18:00,1.513,,881.1,,197.3,,3.019,,1859,,17.87,,17.19,,43.88,,1.069,,14.5,
26-Oct-2019 19:00,1.762,,880.5,,197.9,,3.451,,1938,,16.52,,22.82,,32.37,,1.481,,15.6,
26-Oct-2019 20:00,0.858,,880.2,,231.6,,2.765,,2024,,14.3,,24.42,,61.66,,0.361,,16.5,
26-Oct-2019 21:00,1.06,,880,,200.8,,2.412,,2154,,12.87,,22.98,,54.25,,0.584,,15.9,
26-Oct-2019 22:00,1.499,,879.2,,269.5,,5.038,,2234,,13.2,,21.72,,55.88,,0.786,,17.1,
26-Oct-2019 23:00,1.519,,878.8,,193.1,,3.843,,2302,,11.2,,25.86,,76.78,,0.154,,14.9,
27-Oct-2019 00:00,1.397,,878.6,,204.9,,4.097,,48,,12.16,,25.17,,73.02,,0.262,,14.6,
27-Oct-2019 01:00,1.504,,878.5,,190.9,,3.666,,155,,11.7,,24.69,,54.79,,0.816,,11.3,
27-Oct-2019 02:00,1.524,,877.8,,222.2,,3.647,,210,,10.6,,24.43,,61.18,,0.655,,13.2,
27-Oct-2019 03:00,2.359,,879.3,,229.7,,7.175,,310,,8.54,,28.59,,73,,0.443,,21.2,
27-Oct-2019 04:00,3.179,,880.8,,104,,9.78,,456,,9.84,,23.1,,38.73,,2.452,,313.9,
27-Oct-2019 05:00,4.425,,881.3,,138.3,,9.76,,500,,8.45,,25.09,,50.03,,2.736,,321,
27-Oct-2019 06:00,5.16,,882.9,,210.5,,9.7,,655,,7.97,,26.04,,29.75,,4.464,,251.6,
27-Oct-2019 07:00,4.33,,884.4,,266.4,,12.98,,748,,9.43,,23.91,,66.86,,1.38,,199.8,
27-Oct-2019 08:00,8.88,,885.8,,11.8,,15.76,,822,,9.32,,26.92,,23.54,,8.13,,218,
27-Oct-2019 09:00,9.25,,886.5,,14.8,,15.7,,921,,9.63,,23.2,,23.92,,8.44,,119.8,
27-Oct-2019 10:00,9.41,,886.6,,7.5,,15.41,,1020,,10.54,,21.1,,25.32,,8.49,,112.1,
27-Oct-2019 11:00,9.5,,886.4,,1.1,,16.05,,1101,,11.01,,21.83,,26.8,,8.46,,81.2,
27-Oct-2019 12:00,8.62,,886,,359.9,,13.35,,1238,,10.16,,21.26,,24.52,,7.831,,44.9,
27-Oct-2019 13:00,8.49,,886,,2.4,,13.23,,1306,,10.76,,23.47,,24.76,,7.7,,48.3,
27-Oct-2019 14:00,10.04,,886.7,,3.6,,16.68,,1439,,10.03,,28.8,,24.69,,9.11,,99.3,
27-Oct-2019 15:00,10.74,,887.4,,5.5,,17.68,,1513,,8.4,,28.63,,32.3,,9.03,,131.3,
27-Oct-2019 16:00,7.81,,888.4,,359.2,,13.68,,1655,,8.58,,28.24,,24.23,,7.111,,42,
27-Oct-2019 17:00,6.919,,889.1,,9.8,,12.21,,1703,,8.18,,28.83,,23.22,,6.35,,20.5,
27-Oct-2019 18:00,6.549,,889.8,,8.1,,11.35,,1828,,7.75,,28.57,,23.05,,6.019,,15,
27-Oct-2019 19:00,7.98,,890.4,,0.5,,12.7,,1939,,7.52,,25.64,,25.07,,7.215,,14.6,
27-Oct-2019 20:00,8.05,,890.9,,358.9,,13.15,,2028,,7.56,,24.47,,23.02,,7.397,,15.3,
27-Oct-2019 21:00,4.966,,891.3,,358.8,,9.15,,2108,,6.79,,30.24,,22.86,,4.571,,8.9,
27-Oct-2019 22:00,2.103,,891.3,,47.4,,9.04,,2249,,4.26,,30.84,,56.88,,1.066,,7.6,
27-Oct-2019 23:00,2.423,,891.3,,341.7,,10.43,,2357,,4.74,,27.93,,41.26,,1.794,,6.7,
28-Oct-2019 00:00,5.491,,891.1,,32.2,,11.53,,25,,4.75,,26.79,,24.61,,4.984,,10.4,
28-Oct-2019 01:00,2.441,,891.6,,38.3,,8.29,,102,,4.33,,26.95,,74.07,,0.4,,9.4,
28-Oct-2019 02:00,2.075,,892,,137.7,,4.274,,222,,3.81,,29.66,,45.99,,1.406,,10.1,
28-Oct-2019 03:00,2.398,,892.3,,183.5,,4.372,,339,,2.33,,31.91,,31.77,,2.029,,9.5,
28-Oct-2019 04:00,1.695,,892.8,,204,,3.47,,444,,0.85,,32.84,,48.02,,1.099,,9.9,
28-Oct-2019 05:00,1.926,,893.4,,174.5,,3.549,,512,,0.06,,33.64,,29.55,,1.67,,10.2,
28-Oct-2019 06:00,2.686,,893.9,,195.6,,4.097,,614,,1.47,,28.82,,25.01,,2.43,,8.5,
28-Oct-2019 07:00,0.75,,894.4,,60.7,,2.882,,753,,4.14,,28.81,,41.65,,0.552,,11.5,
28-Oct-2019 08:00,1.157,,894.6,,86.1,,2.588,,822,,4.8,,24.22,,33.17,,0.963,,8,
28-Oct-2019 09:00,1.715,,894.3,,17.8,,3.686,,933,,6.68,,23.19,,27.49,,1.518,,9.8,
28-Oct-2019 10:00,1.991,,894,,37.9,,4.195,,1007,,8.06,,19.77,,28.75,,1.74,,7.9,
28-Oct-2019 11:00,1.133,,892.9,,168.1,,4.195,,1100,,9.83,,14.56,,69.39,,0.301,,3.2,
28-Oct-2019 12:00,1.537,,891.6,,108.6,,3.764,,1232,,11.11,,7.78,,34.97,,1.25,,0.1,
28-Oct-2019 13:00,3.03,,890.5,,153.5,,8.31,,1358,,13.26,,9.06,,26.97,,2.694,,10.6,
28-Oct-2019 14:00,5.795,,890.1,,165.7,,9.06,,1404,,13.25,,9.87,,13.27,,5.639,,11.1,
28-Oct-2019 15:00,6.425,,888.9,,169.1,,9.25,,1532,,13.01,,10.41,,10.45,,6.318,,8.9,
28-Oct-2019 16:00,4.48,,888.7,,178,,8.21,,1600,,11.22,,11.66,,14.42,,4.338,,8.5,
28-Oct-2019 17:00,3.217,,889.2,,182.9,,4.862,,1750,,9.41,,13.71,,28,,2.833,,14.5,
28-Oct-2019 18:00,2.892,,888.9,,158.7,,3.96,,1803,,7.08,,15.34,,9.18,,2.855,,9.2,
28-Oct-2019 19:00,3.101,,888,,152.7,,3.843,,1928,,5.91,,19.46,,9.54,,3.058,,11.9,
28-Oct-2019 20:00,2.414,,887.8,,157.7,,4.176,,2037,,4.6,,19.75,,30.4,,2.074,,10.6,
28-Oct-2019 21:00,1.327,,887.8,,191.3,,2.608,,2149,,4.79,,18.24,,21.46,,1.234,,7.7,
28-Oct-2019 22:00,0.872,,887.7,,256.8,,2.431,,2231,,4.39,,22.28,,50.68,,0.53,,7.8,
28-Oct-2019 23:00,1.258,,887.4,,290.7,,2.451,,2320,,3.51,,22.91,,46.23,,0.848,,6.4,
29-Oct-2019 00:00,0.507,,887.1,,194.2,,1.569,,50,,2.7,,20.28,,38.02,,0.395,,6.7,
29-Oct-2019 01:00,0.621,,886.5,,290.3,,1.667,,131,,2.24,,23.05,,65.81,,0.211,,7.6,
29-Oct-2019 02:00,0.743,,885.7,,232.7,,1.706,,237,,2.82,,21.28,,41.14,,0.551,,5.9,
29-Oct-2019 03:00,0.949,,885.2,,204.1,,1.902,,329,,2.06,,20.28,,24.74,,0.861,,7.5,
29-Oct-2019 04:00,0.669,,885.3,,184.6,,1.432,,458,,2.59,,22.71,,30.12,,0.576,,6.5,
29-Oct-2019 05:00,1.244,,884.8,,248.2,,2.235,,550,,1.28,,23.07,,55.17,,0.667,,9.9,
29-Oct-2019 06:00,0.956,,885.3,,270.1,,2.177,,629,,0.52,,30.47,,45.2,,0.658,,10.4,
