,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Oct-2019 02:00,1.657,,228.6,,3.274,,256,,12.04,,0,,44.13,,14.41,,1.604,
22-Oct-2019 03:00,1.142,,256.8,,3,,300,,10.51,,0,,61.45,,38.71,,0.881,
22-Oct-2019 04:00,1.383,,120,,2.921,,433,,10.14,,0,,42.14,,20.86,,1.292,
22-Oct-2019 05:00,1.562,,206.9,,3.725,,507,,9.75,,0,,55.43,,40.91,,1.163,
22-Oct-2019 06:00,0.772,,4.5,,2,,656,,9.35,,0,,48.25,,23.14,,0.709,
22-Oct-2019 07:00,0.793,,23,,2.039,,700,,11.25,,0,,37.53,,17.62,,0.756,
22-Oct-2019 08:00,1.354,,262.7,,2.353,,802,,13.1,,0,,26.92,,43.12,,0.97,
22-Oct-2019 09:00,1.562,,214.3,,2.275,,942,,15.28,,0,,25.93,,17.87,,1.486,
22-Oct-2019 10:00,1.12,,170,,1.667,,1016,,17.44,,0,,27.51,,20.81,,1.046,
22-Oct-2019 11:00,1.032,,209,,2.471,,1106,,19.91,,0,,17.48,,39.85,,0.782,
22-Oct-2019 12:00,1.257,,311.5,,2.157,,1235,,21.85,,0,,14.03,,30.99,,1.073,
22-Oct-2019 13:00,1.295,,277.7,,2.255,,1355,,23.56,,0,,15.31,,28.11,,1.139,
22-Oct-2019 14:00,1.146,,238.7,,1.922,,1403,,24.56,,0,,12.23,,44.82,,0.795,
22-Oct-2019 15:00,0.861,,353.3,,1.667,,1526,,25.57,,0,,15.22,,56.67,,0.439,
22-Oct-2019 16:00,0.744,,88.9,,1.373,,1621,,24.44,,0,,12.93,,28.51,,0.652,
22-Oct-2019 17:00,0.956,,83.3,,1.589,,1752,,23.27,,0,,13.82,,17.17,,0.913,
22-Oct-2019 18:00,1.738,,148.6,,3.784,,1857,,20.71,,0,,21.42,,31.47,,1.475,
22-Oct-2019 19:00,2.535,,166.6,,4.411,,1948,,18.13,,0,,39.51,,46.48,,1.7,
22-Oct-2019 20:00,1.72,,139.2,,2.921,,2055,,17.14,,0,,28.33,,63.65,,0.658,
22-Oct-2019 21:00,2.158,,345.1,,4.548,,2156,,15.95,,0,,21.45,,45.39,,1.48,
22-Oct-2019 22:00,2.195,,111.1,,3.921,,2200,,14.81,,0,,32.75,,39.83,,1.664,
22-Oct-2019 23:00,2.767,,212.1,,4.45,,2332,,14.68,,0,,58.74,,44.54,,1.931,
23-Oct-2019 00:00,2.326,,194.9,,4.705,,5,,12.72,,0,,37.62,,47.27,,1.533,
23-Oct-2019 01:00,1.541,,108.4,,3.215,,107,,13.73,,0,,21.92,,24.61,,1.399,
23-Oct-2019 02:00,1.947,,204.6,,3.529,,251,,13.35,,0,,44.7,,19.15,,1.838,
23-Oct-2019 03:00,1.801,,232.8,,3.274,,335,,11.6,,0,,55.19,,37.54,,1.414,
23-Oct-2019 04:00,0.958,,135.4,,2.49,,451,,10.7,,0,,38.19,,50.99,,0.578,
23-Oct-2019 05:00,2.481,,204.9,,3.96,,535,,11.14,,0,,34.13,,19.54,,2.337,
23-Oct-2019 06:00,1.564,,232.9,,4.019,,602,,9.71,,0,,40.37,,30.92,,1.336,
23-Oct-2019 07:00,1.663,,218.3,,3.47,,758,,10.79,,0,,40.77,,15.74,,1.6,
23-Oct-2019 08:00,1.554,,200.8,,3.215,,803,,13.27,,0,,36.93,,12.84,,1.515,
23-Oct-2019 09:00,1.909,,234.5,,3.98,,910,,16.35,,0,,23.45,,40.53,,1.431,
23-Oct-2019 10:00,1.827,,79.9,,2.941,,1010,,18.33,,0,,20.11,,49.83,,1.136,
23-Oct-2019 11:00,2.278,,18.1,,5.058,,1138,,21.34,,0,,16.38,,38.16,,1.772,
23-Oct-2019 12:00,1.72,,341.7,,4.097,,1214,,23.92,,0,,15.51,,19.43,,1.621,
23-Oct-2019 13:00,2.517,,331.8,,4.039,,1331,,24.75,,0,,14.49,,11.15,,2.469,
23-Oct-2019 14:00,1.591,,347,,7.586,,1459,,25.39,,0,,15.74,,45.24,,1.095,
23-Oct-2019 15:00,4.638,,353.4,,8.35,,1559,,25.18,,0,,16.78,,14.86,,4.482,
23-Oct-2019 16:00,6.402,,18,,9.23,,1647,,24.36,,0,,19.45,,11.49,,6.273,
23-Oct-2019 17:00,5.483,,21.1,,7.253,,1712,,22.82,,0,,21.58,,5.09,,5.461,
23-Oct-2019 18:00,5.76,,16.6,,7.214,,1851,,21.87,,0,,22.5,,4.99,,5.738,
23-Oct-2019 19:00,5.893,,345.6,,8.74,,1902,,20.67,,0,,29.93,,21.98,,5.459,
23-Oct-2019 20:00,9.07,,331.5,,12.92,,2031,,19.23,,0,,36.33,,8.3,,8.97,
23-Oct-2019 21:00,9.58,,335.8,,14.33,,2130,,18.03,,0,,31.12,,7.38,,9.5,
23-Oct-2019 22:00,10.41,,335.6,,14,,2257,,17.35,,0,,31.36,,5.03,,10.37,
23-Oct-2019 23:00,11.4,,337,,15.01,,2312,,16.62,,0,,31.24,,6.09,,11.33,
24-Oct-2019 00:00,10.87,,337.8,,14.6,,2,,15.84,,0,,32.27,,5.36,,10.82,
24-Oct-2019 01:00,11.08,,335.8,,16.05,,112,,15.65,,0,,23.54,,14.12,,10.75,
24-Oct-2019 02:00,10.53,,336.8,,15.84,,210,,15.38,,0,,32.28,,5.87,,10.47,
24-Oct-2019 03:00,9.32,,343.5,,14.45,,355,,14.37,,0,,28.48,,16.09,,8.96,
24-Oct-2019 04:00,8.56,,334.7,,13.58,,402,,13.31,,0,,38.26,,8.82,,8.46,
24-Oct-2019 05:00,3.113,,12,,6.41,,508,,12.76,,0,,26.63,,21.83,,2.887,
24-Oct-2019 06:00,2.106,,24.6,,4.431,,632,,12.44,,0,,28.69,,32.12,,1.775,
24-Oct-2019 07:00,0.969,,121.6,,3.019,,730,,14.16,,0,,20.76,,63.37,,0.376,
24-Oct-2019 08:00,2.891,,317.8,,5.901,,858,,14.64,,0,,24.68,,51.89,,1.704,
24-Oct-2019 09:00,3.54,,4.8,,5.783,,902,,16.62,,0,,19.22,,21.16,,3.298,
24-Oct-2019 10:00,3.055,,353.2,,5.567,,1000,,19.04,,0,,13.2,,23.63,,2.795,
24-Oct-2019 11:00,1.847,,72.6,,3.49,,1132,,20.37,,0,,11.87,,38.32,,1.433,
24-Oct-2019 12:00,1.171,,172.2,,2.529,,1250,,22.07,,0,,11.55,,34.42,,0.96,
24-Oct-2019 13:00,1.757,,316.5,,2.823,,1340,,23.63,,0,,8.3,,39.56,,1.338,
24-Oct-2019 14:00,1.629,,196.7,,2.706,,1447,,24.7,,0,,6.72,,6.66,,1.618,
24-Oct-2019 15:00,1.659,,199,,2.667,,1517,,24.97,,0,,6.7,,11.11,,1.627,
24-Oct-2019 16:00,1.66,,242.8,,2.941,,1658,,24.64,,0,,10.33,,11.29,,1.627,
24-Oct-2019 17:00,2.207,,229.5,,3.823,,1719,,21.64,,0,,21.2,,20.11,,2.071,
24-Oct-2019 18:00,2.234,,128.3,,5.234,,1847,,21.2,,0,,9.06,,40.82,,1.667,
24-Oct-2019 19:00,2.758,,88.8,,4.176,,1901,,19.99,,0,,14.44,,41.75,,2.025,
24-Oct-2019 20:00,1.191,,31.7,,3.372,,2053,,18.95,,0,,17.95,,61.84,,0.497,
24-Oct-2019 21:00,2.035,,194.6,,4.195,,2120,,15.91,,0,,21.61,,35.32,,1.648,
24-Oct-2019 22:00,1.237,,211.2,,3.157,,2239,,15.55,,0,,38.38,,52.81,,0.711,
24-Oct-2019 23:00,1.296,,249,,2.863,,2308,,13.95,,0,,52.05,,61.53,,0.548,
25-Oct-2019 00:00,1.545,,120.8,,3.588,,43,,11.57,,0,,21.58,,57.48,,0.767,
25-Oct-2019 01:00,1.37,,67.7,,2.921,,159,,11.99,,0,,28.07,,27.37,,1.214,
25-Oct-2019 02:00,2.065,,138.4,,3.235,,256,,11.26,,0,,22.29,,34.33,,1.694,
25-Oct-2019 03:00,2.493,,173.9,,4.058,,339,,11.26,,0,,28.13,,14.05,,2.418,
25-Oct-2019 04:00,1.987,,176.9,,3.333,,441,,9.93,,0,,28.97,,15.64,,1.912,
25-Oct-2019 05:00,1.301,,166.7,,2.686,,546,,9.39,,0,,34.96,,37.73,,1.019,
25-Oct-2019 06:00,1.005,,140.3,,2.529,,658,,8.57,,0,,39.81,,71.52,,0.222,
25-Oct-2019 07:00,1.361,,149.9,,2.353,,700,,9.31,,0,,38,,48.42,,0.874,
25-Oct-2019 08:00,0.878,,230.5,,1.745,,822,,11.07,,0,,32.94,,35.4,,0.711,
25-Oct-2019 09:00,0.329,,122.4,,1.216,,918,,14.62,,0,,18.81,,33.55,,0.272,
25-Oct-2019 10:00,0.667,,190.1,,1.334,,1016,,16.67,,0,,16.82,,26.64,,0.595,
25-Oct-2019 11:00,0.641,,212.6,,1.687,,1157,,19.65,,0,,11.77,,43.31,,0.458,
25-Oct-2019 12:00,1.149,,235.9,,2.02,,1246,,21.28,,0,,12.78,,36.26,,0.919,
25-Oct-2019 13:00,0.794,,166.7,,1.451,,1306,,23.1,,0,,9.47,,19.51,,0.748,
25-Oct-2019 14:00,0.41,,104,,1.471,,1448,,25.43,,0,,11.83,,53.71,,0.23,
25-Oct-2019 15:00,0.727,,72.4,,1.275,,1521,,24.74,,0,,10.87,,12.09,,0.711,
25-Oct-2019 16:00,0.507,,355.3,,2.843,,1658,,24.47,,0,,11.02,,66.66,,0.164,
25-Oct-2019 17:00,3.192,,199.7,,4.823,,1732,,22.28,,0,,13.58,,18.87,,3.019,
25-Oct-2019 18:00,1.54,,197.6,,3.921,,1810,,20.5,,0,,15.38,,54.1,,0.853,
25-Oct-2019 19:00,1.297,,178,,2.667,,1910,,20.05,,0,,15.49,,64.88,,0.465,
25-Oct-2019 20:00,1.948,,74.6,,4.293,,2028,,17.95,,0,,26.7,,29.82,,1.684,
25-Oct-2019 21:00,0.787,,92.7,,1.451,,2143,,14.98,,0,,23.68,,31.38,,0.669,
25-Oct-2019 22:00,1.255,,345.6,,2.059,,2242,,14.78,,0,,30.74,,56.9,,0.636,
25-Oct-2019 23:00,1.235,,226.7,,2.059,,2314,,13.03,,0,,43.78,,29.2,,1.075,
26-Oct-2019 00:00,0.809,,257.5,,1.706,,55,,10.93,,0,,40.99,,23.63,,0.74,
26-Oct-2019 01:00,1.669,,55.9,,2.667,,112,,9.51,,0,,45.72,,73.85,,0.282,
26-Oct-2019 02:00,1.707,,252.8,,3.117,,230,,9.05,,0,,42.16,,44.07,,1.202,
26-Oct-2019 03:00,2.434,,199.9,,3.607,,319,,8.31,,0,,30.52,,33.11,,2.027,
26-Oct-2019 04:00,2.268,,226.7,,3.568,,409,,7.14,,0,,42.59,,7.67,,2.248,
26-Oct-2019 05:00,1.365,,190.7,,2.196,,510,,8.03,,0,,38.86,,18.56,,1.293,
26-Oct-2019 06:00,0.852,,256.7,,2.882,,607,,7.92,,0,,49.88,,31.46,,0.724,
26-Oct-2019 07:00,1.522,,235.7,,3.431,,758,,8.78,,0,,40.73,,21.04,,1.419,
26-Oct-2019 08:00,2.275,,301,,3.431,,801,,10.33,,0,,31.17,,35.34,,1.842,
26-Oct-2019 09:00,1.112,,40.3,,2.784,,900,,12.37,,0,,23.57,,57.16,,0.558,
26-Oct-2019 10:00,1.505,,211.6,,2.804,,1059,,15.46,,0,,18.97,,16.43,,1.443,
26-Oct-2019 11:00,1.212,,276.4,,2.353,,1108,,18.82,,0,,13.63,,17.67,,1.154,
26-Oct-2019 12:00,0.663,,354.7,,1.961,,1234,,21.28,,0,,15.94,,60.53,,0.293,
26-Oct-2019 13:00,1.016,,315.3,,2.216,,1342,,22.95,,0,,9.71,,25.42,,0.916,
26-Oct-2019 14:00,0.768,,328.1,,2.039,,1408,,24.81,,0,,9.49,,34.09,,0.632,
26-Oct-2019 15:00,3.426,,222.5,,7.429,,1555,,25.16,,0,,12.85,,12.29,,3.347,
26-Oct-2019 16:00,6.178,,208.1,,8.7,,1618,,23.57,,0,,12.83,,33.92,,5.095,
26-Oct-2019 17:00,5.326,,171.6,,7.41,,1700,,21.87,,0,,12.15,,18.13,,5.059,
26-Oct-2019 18:00,4.015,,149.5,,6.783,,1854,,20.26,,0,,16.43,,24.28,,3.654,
26-Oct-2019 19:00,4.463,,116.2,,6.293,,1920,,19.21,,0,,17.08,,12.94,,4.349,
26-Oct-2019 20:00,2.58,,153.1,,6.351,,2014,,17.14,,0,,17.79,,32.22,,2.172,
26-Oct-2019 21:00,2.369,,98.7,,4.352,,2155,,17.26,,0,,17.81,,31.08,,2.02,
26-Oct-2019 22:00,1.838,,257.5,,4.215,,2222,,13.73,,0,,25.15,,58.07,,0.894,
26-Oct-2019 23:00,1.564,,332.9,,3.96,,2315,,12.1,,0,,56.78,,74.59,,0.238,
27-Oct-2019 00:00,0.979,,220.9,,2.373,,24,,10.92,,0,,48.54,,43.97,,0.691,
27-Oct-2019 01:00,1.382,,248,,3.509,,143,,10.1,,0,,54.93,,58.66,,0.657,
27-Oct-2019 02:00,1.897,,265.4,,6.979,,300,,8.68,,0,,45.1,,55.51,,1.006,
27-Oct-2019 03:00,11.31,,331.7,,21.42,,352,,10.57,,0,,24.86,,5.73,,11.25,
27-Oct-2019 04:00,15.52,,331.6,,20.29,,448,,9.33,,0,,28.51,,4.58,,15.47,
27-Oct-2019 05:00,15.25,,326,,20.19,,554,,7.7,,0,,36.7,,5.44,,15.19,
27-Oct-2019 06:00,15.78,,329.8,,22.7,,603,,6.65,,0,,31.96,,6.28,,15.69,
27-Oct-2019 07:00,15.84,,328.3,,22.19,,708,,6.51,,0,,29.34,,6.94,,15.72,
27-Oct-2019 08:00,16.31,,325.9,,20.48,,842,,7.22,,0,,30.64,,4.6,,16.26,
27-Oct-2019 09:00,15.82,,324.8,,20.17,,909,,8.44,,0,,27.51,,4.71,,15.76,
27-Oct-2019 10:00,15.25,,325.3,,18.6,,1031,,9.5,,0,,24.34,,5.8,,15.17,
27-Oct-2019 11:00,14.87,,325.9,,18.52,,1153,,10.15,,0,,23.45,,6.07,,14.79,
27-Oct-2019 12:00,15.99,,328.2,,19.42,,1206,,10,,0,,26.52,,5.66,,15.91,
27-Oct-2019 13:00,16.19,,324.7,,19.39,,1324,,9.63,,0,,27.83,,4.95,,16.13,
27-Oct-2019 14:00,17.48,,327.2,,21.6,,1436,,9.06,,0,,34.43,,5.11,,17.41,
27-Oct-2019 15:00,17.48,,326.3,,21.66,,1534,,8.08,,0,,32.14,,4.76,,17.42,
27-Oct-2019 16:00,15.9,,323.4,,21.31,,1609,,7.85,,0,,35.2,,4.92,,15.84,
27-Oct-2019 17:00,12.88,,326.4,,16.05,,1750,,7.67,,0,,31.89,,4.71,,12.84,
27-Oct-2019 18:00,12.67,,323.6,,16.01,,1836,,7.63,,0,,31.2,,4.38,,12.63,
27-Oct-2019 19:00,10.54,,335.6,,15.33,,1900,,6.73,,0,,34.99,,6.26,,10.48,
27-Oct-2019 20:00,9.68,,328.7,,11.58,,2026,,5.64,,0,,34.38,,4.66,,9.65,
27-Oct-2019 21:00,9.14,,329,,12.72,,2116,,5.76,,0,,32.89,,5.66,,9.1,
27-Oct-2019 22:00,11.26,,325.9,,15.41,,2230,,5.38,,0,,34.25,,5.54,,11.21,
27-Oct-2019 23:00,11.76,,332,,15.58,,2300,,4.6,,0,,34.82,,9.06,,11.61,
28-Oct-2019 00:00,11.86,,327.5,,16.72,,100,,4.15,,0,,33.67,,8.39,,11.73,
28-Oct-2019 01:00,10.76,,329.8,,16.62,,107,,4.47,,0,,34.29,,7.3,,10.68,
28-Oct-2019 02:00,9.8,,335.2,,13.68,,239,,4.43,,0,,26.9,,8.71,,9.69,
28-Oct-2019 03:00,6.225,,335.6,,9.78,,302,,3,,0,,42.03,,15.84,,5.987,
28-Oct-2019 04:00,2.839,,300.1,,4.764,,427,,1.69,,0,,50.84,,39.57,,2.161,
28-Oct-2019 05:00,2.195,,207.9,,5.058,,556,,0.31,,0,,43.64,,73.73,,0.376,
28-Oct-2019 06:00,3.598,,228,,5.626,,600,,0.04,,0,,35.99,,15.02,,3.474,
28-Oct-2019 07:00,3.204,,214.8,,4.47,,700,,2.14,,0,,37.45,,8.63,,3.168,
28-Oct-2019 08:00,2.179,,271.1,,4.333,,810,,2.99,,0,,34.67,,47.3,,1.436,
28-Oct-2019 09:00,0.754,,49.1,,1.863,,900,,4.95,,0,,29.87,,31.16,,0.643,
28-Oct-2019 10:00,0.92,,41.4,,1.922,,1009,,6.57,,0,,21.07,,16.5,,0.881,
28-Oct-2019 11:00,1.588,,224.8,,2.902,,1159,,8.55,,0,,21.67,,26.83,,1.414,
28-Oct-2019 12:00,1.229,,189.4,,2.902,,1200,,9.91,,0,,18.03,,28.2,,1.08,
28-Oct-2019 13:00,0.773,,94,,2.314,,1312,,11.96,,0,,13.72,,42.57,,0.559,
28-Oct-2019 14:00,0.945,,63.3,,1.941,,1409,,13.1,,0,,11.53,,27.36,,0.837,
28-Oct-2019 15:00,4.752,,217.1,,7.665,,1546,,13.28,,0,,13.23,,18.94,,4.492,
28-Oct-2019 16:00,5.82,,228.4,,7.625,,1605,,12.27,,0,,15.81,,7.58,,5.769,
28-Oct-2019 17:00,5.464,,223.1,,7.469,,1700,,10.16,,0,,29.51,,10.85,,5.366,
28-Oct-2019 18:00,3.607,,152.1,,6.489,,1804,,9.96,,0,,13.19,,28.51,,3.16,
28-Oct-2019 19:00,1.654,,132.4,,3.882,,1903,,8.92,,0,,11.52,,46.22,,1.116,
28-Oct-2019 20:00,1.77,,103.6,,3.196,,2056,,7.96,,0,,23.83,,61.2,,0.76,
28-Oct-2019 21:00,1.653,,15.9,,3.117,,2110,,6.39,,0,,33.18,,40.48,,1.24,
28-Oct-2019 22:00,1.646,,22.1,,2.98,,2228,,5.54,,0,,24.71,,47.3,,1.085,
28-Oct-2019 23:00,0.784,,102.8,,1.589,,2332,,4.58,,0,,27.91,,16.31,,0.752,
29-Oct-2019 00:00,1.175,,117.9,,3.078,,57,,3.2,,0,,24.71,,63.66,,0.449,
29-Oct-2019 01:00,1.864,,238.8,,2.706,,100,,2.57,,0,,41.24,,22.41,,1.721,
29-Oct-2019 02:00,1.684,,197.9,,3.215,,202,,1.27,,0,,39.52,,25.61,,1.516,
29-Oct-2019 03:00,1.457,,229.6,,3.039,,356,,1.47,,0,,43.39,,15.73,,1.402,
29-Oct-2019 04:00,1.648,,226.7,,3.019,,415,,0.83,,0,,39.65,,27.88,,1.453,
29-Oct-2019 05:00,0.879,,89.6,,1.569,,533,,0.71,,0,,54.61,,49.75,,0.548,
29-Oct-2019 06:00,1.043,,40.8,,2.294,,613,,0.71,,0,,35.18,,31.62,,0.884,
29-Oct-2019 07:00,0.657,,277.8,,1.902,,739,,2.94,,0,,44.76,,14.45,,0.636,
29-Oct-2019 08:00,0.883,,315.2,,1.941,,803,,3.08,,0,,35.04,,32.21,,0.744,
29-Oct-2019 09:00,0.68,,132,,1.373,,900,,5.72,,0,,23.47,,33.89,,0.561,
29-Oct-2019 10:00,0.89,,223,,3.196,,1059,,8.72,,0,,15.93,,36.58,,0.708,
29-Oct-2019 11:00,1.876,,244.2,,3.47,,1103,,11.45,,0,,12.79,,29.54,,1.627,
29-Oct-2019 12:00,0.782,,58.9,,2.079,,1253,,13.21,,0,,15.77,,77.39,,0.068,
29-Oct-2019 13:00,1.26,,82.6,,3,,1304,,14.42,,0,,12.85,,62.84,,0.502,
29-Oct-2019 14:00,0.914,,229.8,,2.667,,1402,,16.45,,0,,11.88,,59.76,,0.416,
29-Oct-2019 15:00,1.163,,222.3,,2.686,,1549,,16.58,,0,,15.06,,57.12,,0.585,
29-Oct-2019 16:00,9.94,,328.6,,16.9,,1659,,15.17,,0,,15.02,,11.94,,9.72,
29-Oct-2019 17:00,13.87,,327.6,,18.25,,1733,,12.61,,0,,16,,5.26,,13.81,
29-Oct-2019 18:00,13.89,,330.2,,18.91,,1804,,10.99,,0,,17.83,,5.16,,13.84,
29-Oct-2019 19:00,14.22,,332.2,,18.11,,1957,,9.63,,0,,19.81,,5.25,,14.16,
29-Oct-2019 20:00,12.53,,336.1,,20.58,,2000,,8.71,,0,,19.62,,6.23,,12.45,
29-Oct-2019 21:00,10.12,,334.6,,14,,2112,,8.34,,0,,20.61,,7.9,,10.03,
29-Oct-2019 22:00,7.213,,342.2,,15.13,,2203,,6.03,,0,,23.72,,30.45,,6.194,
29-Oct-2019 23:00,6.53,,325.4,,10.47,,2345,,4.69,,0,,24.94,,14.03,,6.334,
30-Oct-2019 00:00,5.894,,344.8,,10.04,,8,,3.55,,0,,30.54,,8.17,,5.834,
30-Oct-2019 01:00,2.884,,7.6,,4.411,,115,,2.6,,0,,34.76,,19.03,,2.725,
30-Oct-2019 02:00,1.867,,141.4,,3.96,,243,,2.08,,0,,29.09,,50.07,,1.153,
30-Oct-2019 03:00,3.054,,345.5,,6.9,,318,,2.35,,0,,26.95,,34.24,,2.508,
30-Oct-2019 04:00,1.681,,325.8,,5.744,,454,,1.6,,0,,33.41,,33.64,,1.391,
30-Oct-2019 05:00,3.704,,11.6,,5.273,,513,,0.67,,0,,26.01,,15.79,,3.564,
30-Oct-2019 06:00,1.801,,36.9,,3.274,,614,,1.49,,0,,34.13,,40.87,,1.343,
30-Oct-2019 07:00,1.784,,207.2,,3.333,,730,,1.39,,0,,26.13,,25.43,,1.608,
30-Oct-2019 08:00,1.726,,7.6,,3.137,,833,,2.47,,0,,24.83,,48.12,,1.117,
30-Oct-2019 09:00,0.796,,111.5,,2.039,,901,,4.69,,0,,23.94,,48.84,,0.507,
30-Oct-2019 10:00,1.343,,277.4,,4.666,,1057,,6.34,,0,,13.09,,43.25,,0.96,
30-Oct-2019 11:00,3.565,,298,,5.94,,1116,,7.98,,0,,10.29,,20.97,,3.326,
30-Oct-2019 12:00,1.841,,314.9,,4.764,,1202,,9.33,,0,,9.26,,33.12,,1.533,
30-Oct-2019 13:00,1.704,,328.9,,3.803,,1339,,10.33,,0,,9.88,,21.83,,1.58,
30-Oct-2019 14:00,1.436,,322.6,,2.588,,1428,,11.24,,0,,10.95,,19.29,,1.354,
30-Oct-2019 15:00,1.151,,314.3,,2.431,,1515,,11.8,,0,,8.57,,51.8,,0.68,
30-Oct-2019 16:00,1.844,,147.8,,5.567,,1655,,11.07,,0,,8.94,,58.54,,0.881,
30-Oct-2019 17:00,4.145,,129.2,,7.037,,1722,,9.43,,0,,9.29,,9.5,,4.088,
30-Oct-2019 18:00,4.839,,135.6,,7.253,,1807,,8.01,,0,,7.11,,19.3,,4.565,
30-Oct-2019 19:00,1.886,,211.9,,4.391,,1908,,6.59,,0,,22.72,,34.39,,1.546,
30-Oct-2019 20:00,2.914,,61.2,,5.783,,2056,,5.7,,0,,13.13,,32.71,,2.439,
30-Oct-2019 21:00,2.081,,68.2,,5.411,,2100,,5.96,,0,,8.68,,39.74,,1.58,
30-Oct-2019 22:00,1.163,,159.9,,4.078,,2214,,4.49,,0,,21.25,,57.14,,0.584,
30-Oct-2019 23:00,2.993,,17.6,,4.627,,2308,,3.24,,0,,20.06,,29.11,,2.607,
31-Oct-2019 00:00,2.467,,11.9,,4.235,,17,,2.64,,0,,45.93,,25.61,,2.221,
31-Oct-2019 01:00,1.607,,238,,3.803,,156,,0.51,,0,,39.1,,46.73,,1.072,
31-Oct-2019 02:00,2.153,,302.5,,3.705,,202,,-1.75,,0,,43.72,,11.56,,2.109,
31-Oct-2019 03:00,2.452,,302.5,,3.823,,327,,-2.5,,0,,35.26,,10.19,,2.413,
31-Oct-2019 04:00,1.58,,298.8,,3.529,,418,,-2.45,,0,,27.02,,42.76,,1.14,
31-Oct-2019 05:00,2.052,,267.8,,2.882,,515,,-3.21,,0,,35.54,,12.57,,2.003,
31-Oct-2019 06:00,1.139,,264.3,,2.177,,608,,-3.2,,0,,31.47,,47.02,,0.755,
31-Oct-2019 07:00,1.557,,228.8,,2.667,,708,,-2.68,,0,,38.34,,29.6,,1.349,
31-Oct-2019 08:00,1.742,,209.2,,3.196,,843,,-1.15,,0,,35.07,,9.48,,1.718,
31-Oct-2019 09:00,1.419,,222,,2.51,,913,,1.94,,0,,20.46,,28.59,,1.243,
31-Oct-2019 10:00,0.855,,174.3,,1.706,,1050,,5.05,,0,,20.12,,24.35,,0.777,
31-Oct-2019 11:00,0.896,,212.2,,1.706,,1126,,7.61,,0,,14.94,,41.44,,0.661,
31-Oct-2019 12:00,0.912,,158.5,,2.451,,1254,,10,,0,,14.4,,30.87,,0.78,
31-Oct-2019 13:00,0.899,,169.8,,1.941,,1326,,11.96,,0,,12.78,,20.2,,0.843,
31-Oct-2019 14:00,0.739,,176.8,,1.824,,1408,,13.38,,0,,8.25,,38.13,,0.575,
31-Oct-2019 15:00,0.849,,182.4,,1.53,,1535,,13.75,,0,,11.79,,13.61,,0.825,
31-Oct-2019 16:00,0.548,,181.6,,1.04,,1600,,12.94,,0,,8.12,,11.28,,0.537,
31-Oct-2019 17:00,0.802,,212.1,,1.843,,1753,,11.65,,0,,24.29,,13.62,,0.779,
31-Oct-2019 18:00,1.454,,154.2,,2.079,,1851,,8.52,,0,,26.86,,26.54,,1.298,
31-Oct-2019 19:00,0.435,,8.3,,1.608,,1957,,6.3,,0,,31.38,,72.07,,0.091,
31-Oct-2019 20:00,1.016,,46.8,,2.216,,2016,,4.78,,0,,45.93,,34.1,,0.836,
31-Oct-2019 21:00,1.298,,29.2,,1.961,,2138,,3.8,,0,,35.21,,22.53,,1.197,
31-Oct-2019 22:00,0.681,,50.8,,1.491,,2202,,3.94,,0,,55.31,,38.33,,0.529,
31-Oct-2019 23:00,1.019,,116.9,,1.745,,2358,,2.26,,0,,40.97,,76.11,,0.119,
