,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Oct-2019 20:00,1.334,,282.4,,2.745,,2044,,47.63,,0.873,
28-Oct-2019 21:00,1.844,,318.3,,3.382,,2109,,30,,1.591,
28-Oct-2019 22:00,2.073,,321.5,,3.137,,2201,,17.56,,1.975,
28-Oct-2019 23:00,2.425,,333.9,,3.97,,2334,,9.57,,2.391,
29-Oct-2019 00:00,1.936,,318,,6.567,,57,,27.95,,1.705,
29-Oct-2019 01:00,1.126,,302.2,,5.244,,100,,49.24,,0.71,
29-Oct-2019 02:00,1.667,,304.6,,2.647,,219,,17.16,,1.592,
29-Oct-2019 03:00,2.18,,322.6,,4.019,,312,,21.42,,2.028,
29-Oct-2019 04:00,0.976,,203.5,,2.108,,419,,26.47,,0.872,
29-Oct-2019 05:00,1.291,,316.7,,2.941,,538,,23.25,,1.185,
29-Oct-2019 06:00,1.637,,326.2,,2.745,,633,,24.96,,1.482,
29-Oct-2019 07:00,1.747,,348.9,,2.696,,713,,16.09,,1.678,
29-Oct-2019 08:00,1.709,,23,,3.382,,830,,18.34,,1.621,
29-Oct-2019 09:00,1.067,,76.4,,2.647,,900,,68.67,,0.3,
29-Oct-2019 10:00,1.042,,166.6,,2.696,,1000,,30.15,,0.898,
29-Oct-2019 11:00,1.346,,164.3,,3.676,,1128,,33.9,,1.11,
29-Oct-2019 12:00,2.663,,188.6,,5.146,,1235,,18.8,,2.519,
29-Oct-2019 13:00,1.155,,268,,3.382,,1333,,57.3,,0.577,
29-Oct-2019 14:00,1.811,,132.1,,5.783,,1457,,42.09,,1.322,
29-Oct-2019 15:00,9.16,,332.5,,14.9,,1600,,18.62,,8.68,
29-Oct-2019 16:00,10.83,,327.8,,15.68,,1632,,8.48,,10.71,
29-Oct-2019 17:00,11.82,,316.4,,17.15,,1714,,6.97,,11.74,
29-Oct-2019 18:00,12.15,,314.8,,18.57,,1830,,8.27,,12.03,
29-Oct-2019 19:00,9.07,,355.4,,13.13,,1917,,12.46,,8.85,
29-Oct-2019 20:00,9.72,,358.3,,13.72,,2034,,10.13,,9.57,
29-Oct-2019 21:00,8.63,,351.5,,13.23,,2148,,10.37,,8.49,
29-Oct-2019 22:00,9.87,,350.6,,14.65,,2240,,14.33,,9.56,
29-Oct-2019 23:00,7.842,,342.6,,12.55,,2329,,17.88,,7.46,
30-Oct-2019 00:00,6.055,,346.3,,9.36,,10,,16.33,,5.808,
30-Oct-2019 01:00,4.638,,2.8,,7.988,,107,,15.7,,4.464,
30-Oct-2019 02:00,4.356,,345.9,,7.988,,225,,14.39,,4.219,
30-Oct-2019 03:00,4.319,,352.5,,8.58,,339,,16.85,,4.132,
30-Oct-2019 04:00,4.737,,339.7,,7.4,,427,,15.4,,4.566,
30-Oct-2019 05:00,3.841,,355.9,,5.293,,500,,12.96,,3.743,
30-Oct-2019 06:00,3.142,,342.8,,5.832,,652,,11.82,,3.075,
30-Oct-2019 07:00,4.556,,340,,7.106,,756,,14.63,,4.407,
30-Oct-2019 08:00,5.759,,3.6,,7.841,,826,,7.98,,5.703,
30-Oct-2019 09:00,3.842,,23.2,,8.14,,912,,19.01,,3.63,
30-Oct-2019 10:00,1.403,,86.3,,3.382,,1042,,28.84,,1.226,
30-Oct-2019 11:00,1.4,,308.9,,3.431,,1157,,36.43,,1.116,
30-Oct-2019 12:00,1.942,,338.3,,5.195,,1243,,25.05,,1.757,
30-Oct-2019 13:00,1.647,,346.2,,4.215,,1351,,49.69,,1.027,
30-Oct-2019 14:00,0.925,,313.5,,2.647,,1431,,58.11,,0.449,
30-Oct-2019 15:00,1.344,,191.1,,3.529,,1558,,28.55,,1.177,
30-Oct-2019 16:00,1.935,,235.7,,2.99,,1603,,20.03,,1.817,
30-Oct-2019 17:00,1.989,,226.5,,2.647,,1702,,7.34,,1.973,
30-Oct-2019 18:00,1.116,,208.1,,1.912,,1802,,21.93,,1.034,
30-Oct-2019 19:00,0.737,,326.1,,2.255,,1951,,20.06,,0.692,
30-Oct-2019 20:00,2.109,,330.5,,3.186,,2047,,8.04,,2.088,
30-Oct-2019 21:00,1.394,,280.8,,2.941,,2150,,25.31,,1.258,
30-Oct-2019 22:00,1.514,,330.9,,2.745,,2232,,37.1,,1.197,
30-Oct-2019 23:00,1.897,,338.3,,2.598,,2330,,18.54,,1.798,
31-Oct-2019 00:00,2.263,,337.8,,3.039,,28,,12.41,,2.21,
31-Oct-2019 01:00,2.768,,333.4,,3.921,,142,,17.09,,2.645,
31-Oct-2019 02:00,2.815,,322.8,,4.95,,209,,13.3,,2.739,
31-Oct-2019 03:00,1.461,,206.7,,3.676,,308,,56.12,,0.76,
31-Oct-2019 04:00,1.39,,342.4,,2.794,,436,,33.68,,1.149,
31-Oct-2019 05:00,1.759,,313.3,,4.068,,547,,20.05,,1.651,
31-Oct-2019 06:00,3.878,,322.5,,5.734,,647,,15.51,,3.736,
31-Oct-2019 07:00,3.7,,348.7,,5.342,,740,,10.74,,3.635,
31-Oct-2019 08:00,2.97,,9.3,,5.146,,804,,11.09,,2.914,
31-Oct-2019 09:00,0.99,,28.7,,2.892,,901,,30.73,,0.847,
31-Oct-2019 10:00,1.079,,21.4,,3.627,,1041,,61.53,,0.456,
31-Oct-2019 11:00,0.833,,164,,2.206,,1117,,38.32,,0.647,
31-Oct-2019 12:00,0.651,,197,,1.814,,1218,,36.77,,0.517,
31-Oct-2019 13:00,0.627,,195.4,,1.912,,1335,,61.99,,0.26,
31-Oct-2019 14:00,0.558,,192.1,,1.618,,1429,,38.96,,0.429,
31-Oct-2019 15:00,0.813,,222.5,,2.304,,1558,,30.35,,0.699,
31-Oct-2019 16:00,2.421,,264.3,,3.137,,1639,,7.2,,2.402,
31-Oct-2019 17:00,2.49,,281.7,,3.529,,1732,,15.52,,2.399,
31-Oct-2019 18:00,1.597,,303.5,,2.598,,1800,,9.82,,1.573,
31-Oct-2019 19:00,0.889,,241.9,,2.157,,1918,,57.41,,0.442,
31-Oct-2019 20:00,1.411,,304.3,,2.549,,2015,,23.84,,1.289,
31-Oct-2019 21:00,1.722,,300.5,,2.402,,2104,,51.93,,1.014,
31-Oct-2019 22:00,1.361,,318.1,,2.451,,2237,,30.45,,1.168,
31-Oct-2019 23:00,1.047,,342.3,,2.794,,2353,,39.38,,0.799,
