,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
20-Dec-2017 00:00,2.645,,889,,341.4,,7.69,,37,,2.04,,36.67,,61.24,,1.133,,12.9,
20-Dec-2017 01:00,2.922,,888,,200.1,,6.175,,157,,1.47,,39.82,,43.57,,2.077,,7.4,
20-Dec-2017 02:00,2.691,,888,,8.9,,7.5,,225,,2.23,,36.16,,68.6,,0.761,,11.2,
20-Dec-2017 03:00,2.75,,887,,6.1,,6.861,,340,,2.18,,39.15,,62.19,,1.129,,10.7,
20-Dec-2017 04:00,2.619,,886,,188.2,,7.15,,444,,2.43,,37.14,,52.66,,1.512,,2,
20-Dec-2017 05:00,4.498,,885,,355,,10.59,,542,,3.33,,34.07,,49.46,,2.821,,13.7,
20-Dec-2017 06:00,4.779,,885,,359.4,,10.73,,638,,0.61,,45.79,,49.94,,2.962,,8.1,
20-Dec-2017 07:00,5.586,,884,,68.4,,15.73,,746,,10.6,,19.03,,64.69,,2.023,,18,
20-Dec-2017 08:00,10.74,,883,,81.4,,18.72,,840,,16.09,,9.79,,26.2,,9.62,,151.2,
20-Dec-2017 09:00,11.67,,882,,262.3,,26.71,,916,,18.38,,9.61,,42.67,,8.43,,,AV
20-Dec-2017 10:00,14.49,,882,,260.1,,32.54,,1006,,16.59,,20.18,,15.99,,13.92,,,AV
20-Dec-2017 11:00,15.27,,881,,250.3,,28.37,,1148,,14.89,,28.96,,12.67,,14.9,,,AV
20-Dec-2017 12:00,15.55,,881,,236,,38.61,,1222,,15.02,,24.21,,21.21,,14.48,,,AV
20-Dec-2017 13:00,12.96,,880,,243.7,,28.18,,1339,,12.86,,25.43,,22.66,,11.94,,,AV
20-Dec-2017 14:00,9.3,,881,,318.7,,26.56,,1420,,12.35,,18.03,,39.74,,7.06,,,AV
20-Dec-2017 15:00,10.12,,882,,328.4,,28.47,,1510,,10.1,,17.43,,24.65,,9.18,,,AV
20-Dec-2017 16:00,7.97,,883,,327.6,,17.84,,1646,,8.08,,16.88,,25.24,,7.2,,,AV
20-Dec-2017 17:00,15.78,,884,,357.5,,24.94,,1742,,5.52,,25.92,,9.86,,15.54,,,AV
20-Dec-2017 18:00,14.85,,886,,358.1,,23.42,,1811,,4.85,,24.1,,9.09,,14.66,,,AV
20-Dec-2017 19:00,14.88,,887,,7.6,,22.34,,1955,,4.11,,26.13,,6.85,,14.77,,,AV
20-Dec-2017 20:00,15.34,,888,,4.8,,22.05,,2023,,3.72,,24.71,,7.42,,15.21,,,AV
20-Dec-2017 21:00,14.02,,889,,8.8,,19.55,,2120,,3.22,,27.35,,7.25,,13.9,,,AV
20-Dec-2017 22:00,12.98,,889,,13.3,,18.47,,2224,,2.71,,27.87,,7.7,,12.86,,,AV
20-Dec-2017 23:00,9.36,,890,,26.6,,18.57,,2302,,1.42,,34.38,,11.6,,9.17,,,AV
21-Dec-2017 00:00,7.02,,891,,26,,12.74,,58,,0.72,,37.78,,11.48,,6.884,,,AV
21-Dec-2017 01:00,9.2,,891,,38.4,,14.16,,104,,0.47,,38.52,,9.42,,9.08,,,AV
21-Dec-2017 02:00,8.59,,891,,36.2,,14.8,,254,,0.17,,38.29,,11.55,,8.41,,,AV
21-Dec-2017 03:00,11.21,,891,,17.1,,21.51,,342,,0.48,,35.86,,10.94,,11,,,AV
21-Dec-2017 04:00,13.01,,891,,17.2,,22.2,,429,,1.03,,31.19,,10.41,,12.79,,,AV
21-Dec-2017 05:00,12.83,,892,,17,,21.46,,540,,1.02,,30.46,,10.23,,12.63,,,AV
21-Dec-2017 06:00,9.87,,893,,14.9,,17.49,,606,,0.41,,31.95,,10.37,,9.71,,,AV
21-Dec-2017 07:00,11.03,,893,,18.8,,19.31,,724,,0.69,,31.54,,10.83,,10.84,,,AV
21-Dec-2017 08:00,12.93,,893,,14.1,,19.06,,823,,2.39,,25.48,,8.42,,12.79,,,AV
21-Dec-2017 09:00,13.84,,894,,24.2,,21.02,,950,,3.27,,23.36,,7.62,,13.72,,,AN
21-Dec-2017 10:00,13.24,,894,,26.8,,20.58,,1000,,4.37,,19.19,,7.66,,13.12,,,AN
21-Dec-2017 11:00,14.13,,894,,27.6,,20.34,,1106,,5.05,,17.43,,7.95,,14,,,AN
21-Dec-2017 12:00,14.25,,893,,22.4,,20.63,,1252,,6.26,,13.88,,8.96,,14.08,,,AN
21-Dec-2017 13:00,14.31,,893,,14.1,,20.29,,1302,,7.52,,10.07,,7.61,,14.18,,,AN
21-Dec-2017 14:00,13.56,,893,,14.6,,18.72,,1402,,8.17,,8.97,,7.11,,13.46,,,AN
21-Dec-2017 15:00,12.92,,893,,12.3,,18.13,,1544,,7.94,,9.55,,6.86,,12.82,,,AN
21-Dec-2017 16:00,10.55,,893,,17.3,,16.02,,1604,,6.35,,12.63,,7.11,,10.47,,,AN
21-Dec-2017 17:00,6.835,,894,,15.8,,12.99,,1703,,4.7,,15.65,,8.09,,6.767,,,AN
21-Dec-2017 18:00,2.745,,894,,5.9,,7.5,,1812,,3.83,,17.05,,39.5,,2.092,,,AN
21-Dec-2017 19:00,3.545,,895,,355.7,,11.56,,1942,,3.82,,17.09,,39.99,,2.681,,,AN
21-Dec-2017 20:00,4.809,,895,,56,,7.69,,2038,,3.36,,18.02,,9.6,,4.741,,,AN
21-Dec-2017 21:00,3.375,,895,,88.5,,7.35,,2133,,2.53,,17.71,,37.09,,2.667,,,AN
21-Dec-2017 22:00,3.168,,896,,170.9,,6.077,,2243,,2.41,,18.01,,27.87,,2.793,,,AN
21-Dec-2017 23:00,2.725,,896,,170.2,,3.872,,2309,,1.33,,18.38,,21.92,,2.525,,,AN
22-Dec-2017 00:00,2.393,,895,,236.3,,4.509,,17,,0.48,,18.53,,44.6,,1.668,,,AN
22-Dec-2017 01:00,1.887,,896,,221.6,,3.333,,154,,-1.08,,21.07,,57.04,,0.951,,,AN
22-Dec-2017 02:00,2.101,,896,,184.4,,3.137,,229,,-2.08,,22.19,,19.32,,1.981,,,AN
22-Dec-2017 03:00,1.728,,896,,181.9,,3.088,,300,,-3.46,,23.96,,21.07,,1.611,,,AN
22-Dec-2017 04:00,1.401,,896,,200.5,,2.892,,455,,-2.82,,23.65,,34.12,,1.153,,,AN
22-Dec-2017 05:00,1.014,,896,,200.9,,2.402,,504,,-3.78,,27.24,,58.84,,0.479,,,AN
22-Dec-2017 06:00,2.264,,897,,172,,3.921,,647,,-4.73,,27.45,,38.05,,1.765,,,AN
22-Dec-2017 07:00,2.64,,897,,172.8,,4.117,,746,,-3.78,,25.66,,23.97,,2.409,,,AN
22-Dec-2017 08:00,1.291,,899,,327.4,,2.353,,800,,-2.17,,26.11,,41.41,,0.954,,,AN
22-Dec-2017 09:00,0.501,,898,,127.3,,1.569,,952,,1.1,,21.14,,60.8,,0.219,,,AN
22-Dec-2017 10:00,2.092,,898,,33.7,,4.509,,1037,,3.26,,16.43,,36.92,,1.657,,,AN
22-Dec-2017 11:00,3.148,,898,,16.1,,6.126,,1118,,3.21,,19.93,,13.15,,3.065,,,AN
22-Dec-2017 12:00,1.136,,897,,10.4,,3.039,,1254,,5.39,,17.23,,39.99,,0.859,,,AN
22-Dec-2017 13:00,1.219,,896,,35.6,,2.549,,1357,,7.04,,14.25,,27.93,,1.074,,,AN
22-Dec-2017 14:00,2.187,,896,,28.9,,4.068,,1408,,7.4,,13.07,,22.73,,2.015,,,AN
22-Dec-2017 15:00,1.416,,896,,351.6,,3.186,,1501,,6.99,,14.04,,14.18,,1.373,,,AN
22-Dec-2017 16:00,1.503,,896,,344.7,,2.353,,1656,,5.97,,15.65,,42.41,,1.091,,,AN
22-Dec-2017 17:00,1.829,,896,,186,,3.431,,1735,,4.3,,17.92,,35.22,,1.483,,,AN
22-Dec-2017 18:00,1.02,,897,,177.2,,1.814,,1814,,4.23,,17.84,,29.87,,0.882,,,AN
22-Dec-2017 19:00,1.171,,897,,242.6,,2.598,,1919,,3.52,,18.5,,69.71,,0.304,,,AN
22-Dec-2017 20:00,1.401,,897,,291.3,,3.186,,2033,,3.02,,20.22,,31.93,,1.183,,,AN
22-Dec-2017 21:00,2.257,,897,,170.2,,3.235,,2133,,1.6,,21.88,,19.64,,2.124,,,AN
22-Dec-2017 22:00,1.928,,897,,186.8,,2.647,,2205,,3.24,,18.11,,11.21,,1.891,,,AN
22-Dec-2017 23:00,1.116,,897,,235.4,,3.529,,2338,,1.52,,22.38,,56.71,,0.569,,,AN
23-Dec-2017 00:00,2.024,,897,,158.9,,3.284,,20,,1.2,,22.18,,14.53,,1.959,,,AN
23-Dec-2017 01:00,1.401,,896,,245.7,,2.99,,105,,1.53,,21.05,,50.54,,0.855,,,AN
23-Dec-2017 02:00,1.331,,897,,337.4,,3.039,,251,,0.8,,22.31,,56.16,,0.691,,,AN
23-Dec-2017 03:00,0.919,,896,,249.9,,2.304,,302,,-0.69,,31.79,,51.86,,0.542,,,AN
23-Dec-2017 04:00,1.507,,896,,215.5,,2.696,,459,,-0.01,,26.21,,30.81,,1.289,,,AN
23-Dec-2017 05:00,2.416,,896,,176.5,,3.333,,514,,-1.03,,24.32,,14.24,,2.342,,,AN
23-Dec-2017 06:00,2.733,,896,,176.3,,3.578,,624,,-0.83,,24.46,,18.09,,2.597,,,AN
23-Dec-2017 07:00,2.192,,896,,179.5,,3.578,,718,,-1.15,,26.08,,34.81,,1.787,,,AN
23-Dec-2017 08:00,0.691,,896,,325.2,,1.961,,857,,-0.69,,23.29,,27.52,,0.612,,,AN
23-Dec-2017 09:00,0.834,,896,,17,,2.108,,946,,0.34,,26.07,,63.21,,0.326,,,AN
23-Dec-2017 10:00,1.797,,896,,339.8,,3.284,,1055,,2.79,,20.34,,47.18,,1.187,,,AN
23-Dec-2017 11:00,0.58,,895,,55.4,,2.5,,1102,,5.51,,15.85,,44.17,,0.407,,,AN
23-Dec-2017 12:00,2.371,,895,,7.2,,4.166,,1255,,6.24,,14.65,,16.85,,2.269,,,AN
23-Dec-2017 13:00,2.798,,894,,19.5,,5.048,,1315,,6.94,,17.49,,14.39,,2.709,,,AN
23-Dec-2017 14:00,2.024,,894,,8.7,,3.823,,1439,,8.06,,14.25,,21.71,,1.879,,,AN
23-Dec-2017 15:00,0.794,,894,,6.7,,1.863,,1504,,8.54,,15.58,,39.93,,0.601,,,AN
23-Dec-2017 16:00,1.221,,894,,359.2,,2.206,,1601,,7.62,,15.48,,40.4,,0.918,,,AN
23-Dec-2017 17:00,1.058,,894,,276.6,,2.598,,1758,,5.88,,19.38,,53.08,,0.603,,,AN
23-Dec-2017 18:00,1.186,,895,,192,,2.304,,1851,,4.24,,20.95,,26.84,,1.056,,,AN
23-Dec-2017 19:00,1.442,,895,,175.6,,3.088,,1958,,3.3,,21.65,,20.06,,1.354,,,AN
23-Dec-2017 20:00,1.846,,895,,222,,2.843,,2000,,5.22,,17.81,,43.18,,1.322,,,AN
23-Dec-2017 21:00,0.811,,896,,10.6,,1.912,,2105,,3.39,,21.65,,56.93,,0.41,,,AN
23-Dec-2017 22:00,0.889,,896,,138.2,,1.912,,2250,,3.26,,21.45,,41.34,,0.657,,,AN
23-Dec-2017 23:00,2.546,,896,,179.8,,3.872,,2353,,3.67,,19.89,,22.83,,2.344,,,AN
24-Dec-2017 00:00,3.602,,895,,168.5,,4.95,,21,,3.15,,21.61,,10.84,,3.537,,,AN
24-Dec-2017 01:00,2.733,,895,,176.3,,3.97,,118,,3.8,,18.47,,34.24,,2.245,,,AN
24-Dec-2017 02:00,2.66,,896,,341.9,,4.264,,238,,0.57,,32.34,,46.79,,1.772,,,AN
24-Dec-2017 03:00,1.924,,896,,201.2,,3.137,,338,,0.86,,33.57,,65.46,,0.668,,,AN
24-Dec-2017 04:00,1.963,,896,,168.2,,3.382,,423,,0.94,,32.01,,13.99,,1.905,,,AN
24-Dec-2017 05:00,1.535,,895,,173.3,,3.235,,527,,1.1,,26.75,,31.01,,1.31,,,AN
24-Dec-2017 06:00,1.254,,896,,290.6,,2.255,,635,,1.45,,24.56,,38.42,,0.972,,,AN
24-Dec-2017 07:00,1.876,,896,,287.8,,3.529,,756,,2.38,,21.62,,52.34,,1.093,,,AN
24-Dec-2017 08:00,2.504,,896,,158.7,,3.529,,806,,1.89,,23.52,,7.89,,2.48,,,AN
24-Dec-2017 09:00,1.93,,896,,358.6,,4.166,,924,,3.5,,24.73,,33.96,,1.591,,,AN
24-Dec-2017 10:00,1.075,,896,,334.3,,3.039,,1059,,6.25,,18.99,,30.43,,0.923,,,AN
24-Dec-2017 11:00,2.227,,895,,13.3,,4.166,,1143,,7.08,,19.3,,16.87,,2.131,,,AN
24-Dec-2017 12:00,2.34,,894,,9,,4.607,,1203,,8.25,,18.1,,17.24,,2.234,,,AN
24-Dec-2017 13:00,3.501,,892,,21.1,,5.342,,1356,,9.11,,14.9,,16.62,,3.354,,,AN
24-Dec-2017 14:00,3.333,,892,,20.3,,7.06,,1418,,10.5,,12.51,,17.59,,3.176,,,AN
24-Dec-2017 15:00,7.54,,891,,175,,14.85,,1524,,13.26,,8.27,,13.91,,7.32,,,AN
24-Dec-2017 16:00,5.199,,891,,175.2,,10.78,,1615,,12.23,,9.5,,23.94,,4.744,,,AN
24-Dec-2017 17:00,2.302,,892,,195.4,,5.44,,1703,,10.19,,11.88,,32.34,,1.935,,,AN
24-Dec-2017 18:00,2.889,,892,,173.6,,5.342,,1820,,9.12,,11.66,,19.19,,2.727,,,AN
24-Dec-2017 19:00,1.352,,892,,245,,3.627,,1911,,6.89,,13.55,,64.47,,0.496,,,AN
24-Dec-2017 20:00,1.237,,892,,241.8,,3.578,,2027,,6.07,,14.25,,59.09,,0.578,,,AN
24-Dec-2017 21:00,2.635,,892,,179.1,,4.656,,2159,,3.83,,18.49,,31.43,,2.239,,,AN
24-Dec-2017 22:00,4.159,,892,,179.6,,5.391,,2210,,4.14,,16.91,,14.73,,4.022,,,AN
24-Dec-2017 23:00,2.207,,892,,145.8,,4.95,,2301,,4.73,,15.73,,36.87,,1.749,,,AN
25-Dec-2017 00:00,1.912,,892,,203.9,,4.558,,56,,3.28,,19.06,,50.56,,1.167,,,AN
25-Dec-2017 01:00,2.153,,892,,179.7,,3.627,,132,,3.22,,19.37,,25.37,,1.942,,,AN
25-Dec-2017 02:00,1.304,,892,,196.9,,3.186,,206,,2.25,,21.28,,39.77,,0.99,,,AN
25-Dec-2017 03:00,1.525,,892,,16,,3.676,,333,,2,,21.61,,74.7,,0.228,,,AN
25-Dec-2017 04:00,1.157,,893,,201.8,,2.647,,415,,1.07,,23.47,,48.45,,0.743,,,AN
25-Dec-2017 05:00,1.622,,893,,191.1,,2.843,,503,,0.72,,24.97,,34.39,,1.329,,,AN
25-Dec-2017 06:00,1.604,,893,,200.4,,2.941,,612,,1.24,,24.15,,38.64,,1.239,,,AN
25-Dec-2017 07:00,1.465,,893,,176.2,,3.333,,728,,2.23,,23.58,,35.88,,1.178,,,AN
25-Dec-2017 08:00,1.364,,894,,334.8,,2.941,,900,,0.97,,27.74,,42.27,,0.992,,,AN
25-Dec-2017 09:00,1.418,,895,,44.7,,2.941,,900,,2.73,,27.91,,30.78,,1.213,,,AN
25-Dec-2017 10:00,0.597,,895,,25.4,,2.206,,1052,,8.82,,14.81,,68.9,,0.165,,,AN
25-Dec-2017 11:00,1.085,,894,,48.6,,2.696,,1125,,10.72,,12.3,,29.33,,0.943,,,AN
25-Dec-2017 12:00,1.59,,893,,27.3,,3.137,,1236,,12.3,,11.33,,22.41,,1.468,,,AN
25-Dec-2017 13:00,1.853,,892,,13.9,,3.529,,1311,,12.98,,14,,20.45,,1.735,,,AN
25-Dec-2017 14:00,1.215,,891,,19.9,,2.696,,1410,,13.75,,13.85,,21.84,,1.127,,,AN
25-Dec-2017 15:00,1.283,,891,,13.5,,3.137,,1544,,12.75,,16.66,,13.06,,1.25,,,AN
25-Dec-2017 16:00,1.139,,891,,279.5,,2.451,,1622,,10.88,,18.06,,41.28,,0.843,,,AN
25-Dec-2017 17:00,1.414,,891,,163.4,,3.676,,1759,,10.59,,16.07,,30.57,,1.212,,,AN
25-Dec-2017 18:00,1.779,,892,,231.2,,3.627,,1804,,9.53,,17.54,,63.5,,0.686,,,AN
25-Dec-2017 19:00,1.761,,892,,174.8,,3.676,,1951,,8.43,,18.65,,20.4,,1.65,,,AN
25-Dec-2017 20:00,2.751,,892,,189,,4.166,,2020,,7.72,,18.84,,55.54,,1.457,,,AN
25-Dec-2017 21:00,1.35,,892,,163.2,,2.304,,2122,,6.41,,23.71,,39.88,,1.023,,,AN
25-Dec-2017 22:00,1.045,,893,,238.3,,2.353,,2254,,6.37,,22.81,,56.58,,0.535,,,AN
25-Dec-2017 23:00,1.17,,893,,191.5,,2.402,,2315,,5.33,,26.06,,31.15,,0.997,,,AN
26-Dec-2017 00:00,0.648,,893,,309.8,,2.01,,2,,5.88,,25.97,,41.33,,0.479,,,AN
26-Dec-2017 01:00,1.04,,893,,270.9,,1.814,,110,,6.86,,24.56,,26.02,,0.933,,,AN
26-Dec-2017 02:00,1.04,,893,,180.1,,1.961,,258,,5.22,,27.94,,50.7,,0.633,,,AN
26-Dec-2017 03:00,1.172,,893,,175.8,,1.961,,301,,6.32,,26.36,,49.51,,0.734,,,AN
26-Dec-2017 04:00,0.774,,894,,349.7,,2.157,,408,,4.59,,31.26,,32.97,,0.646,,,AN
26-Dec-2017 05:00,0.327,,894,,42.4,,1.079,,507,,3.92,,32.6,,71.1,,0.075,,,AN
26-Dec-2017 06:00,1.072,,894,,303.3,,3.039,,620,,4.15,,32.77,,48.21,,0.692,,,AN
26-Dec-2017 07:00,1.015,,895,,269,,2.696,,736,,4.35,,32.68,,67.63,,0.307,,,AN
26-Dec-2017 08:00,1.136,,895,,96.4,,1.961,,835,,4.62,,32.5,,57.38,,0.566,,,AN
26-Dec-2017 09:00,1.023,,896,,333.6,,3.333,,952,,7.89,,28.37,,48.81,,0.652,,,AN
26-Dec-2017 10:00,1.862,,896,,9.8,,3.725,,1003,,9.53,,28.56,,15.41,,1.794,,,BA
26-Dec-2017 11:00,1.944,,895,,14,,3.823,,1159,,11.28,,26.54,,27.14,,1.726,,,BA
26-Dec-2017 12:00,2.277,,894,,7.3,,4.313,,1233,,12.8,,25.62,,16.11,,2.187,,,BA
26-Dec-2017 13:00,1.63,,893,,13.2,,3.382,,1301,,14.06,,25.22,,26.35,,1.457,,37.7,
26-Dec-2017 14:00,1.255,,893,,45.6,,2.794,,1428,,15.35,,23.47,,27.15,,1.114,,28.4,
26-Dec-2017 15:00,1.745,,893,,6.8,,2.598,,1544,,15.17,,24.42,,13.3,,1.698,,39.3,
26-Dec-2017 16:00,1.119,,893,,237.6,,2.892,,1654,,13.14,,28.86,,52.41,,0.65,,22.3,
26-Dec-2017 17:00,1.775,,894,,194.4,,3.137,,1732,,10.2,,29.92,,19.97,,1.667,,28.6,
26-Dec-2017 18:00,2.723,,894,,178.5,,4.313,,1811,,8.03,,31.76,,14.44,,2.636,,15.2,
26-Dec-2017 19:00,3.126,,895,,180.7,,4.509,,1919,,6.48,,32.74,,10.65,,3.072,,11.4,
26-Dec-2017 20:00,2.191,,895,,148.6,,4.019,,2005,,6.34,,33.86,,42.79,,1.579,,10.9,
26-Dec-2017 21:00,1.167,,895,,164,,2.696,,2112,,5.1,,37.4,,43.76,,0.826,,10.4,
26-Dec-2017 22:00,0.844,,896,,288.3,,1.912,,2245,,4.78,,38.45,,42.9,,0.607,,10.9,
26-Dec-2017 23:00,1.291,,896,,189.8,,3.48,,2356,,4.23,,40.62,,56.35,,0.666,,10.4,
27-Dec-2017 00:00,3.191,,896,,171.3,,4.068,,39,,3.54,,41.42,,5.38,,3.177,,7.1,
27-Dec-2017 01:00,2.04,,896,,173.7,,3.578,,102,,3.98,,41.17,,36.49,,1.626,,8.6,
27-Dec-2017 02:00,1.933,,896,,5.6,,3.725,,224,,0.7,,52.41,,31.43,,1.642,,9.8,
27-Dec-2017 03:00,1.859,,897,,194.7,,3.823,,322,,0.45,,56.73,,38.61,,1.437,,7.6,
27-Dec-2017 04:00,2.582,,896,,170.2,,3.97,,409,,1.09,,51.45,,14.76,,2.496,,8.3,
27-Dec-2017 05:00,1.823,,897,,174,,3.186,,516,,1.14,,48.71,,51.83,,1.076,,8.6,
27-Dec-2017 06:00,0.63,,897,,301.3,,2.157,,601,,1.33,,46.71,,39.29,,0.482,,16.6,
27-Dec-2017 07:00,1.189,,897,,165.3,,2.206,,709,,-0.35,,51.48,,10.49,,1.169,,14.1,
27-Dec-2017 08:00,0.989,,897,,321.3,,2.451,,859,,3.04,,44.13,,52.42,,0.575,,9.8,
27-Dec-2017 09:00,1.944,,898,,11.3,,3.039,,913,,4.06,,41.98,,15.1,,1.876,,11.3,
27-Dec-2017 10:00,2.025,,898,,11.5,,3.921,,1053,,6.11,,37.44,,14.7,,1.958,,10.1,
27-Dec-2017 11:00,2.237,,897,,15.9,,3.774,,1124,,8.22,,32.18,,13.52,,2.175,,8.4,
27-Dec-2017 12:00,2.064,,896,,23.6,,3.823,,1228,,10.22,,27.42,,13.59,,2.005,,8.6,
27-Dec-2017 13:00,1.214,,895,,30.8,,2.598,,1353,,12.33,,22.89,,26.63,,1.083,,11.8,
27-Dec-2017 14:00,1.164,,895,,34.7,,2.647,,1403,,13.64,,19.87,,31.5,,0.988,,8.4,
27-Dec-2017 15:00,1.431,,894,,26,,2.549,,1511,,13.4,,19.72,,24.39,,1.301,,7,
27-Dec-2017 16:00,0.786,,894,,320.1,,1.814,,1600,,11.7,,25.68,,32.08,,0.663,,16.8,
27-Dec-2017 17:00,1.881,,895,,316.3,,3.48,,1711,,8.91,,34.88,,27.33,,1.667,,178.7,
27-Dec-2017 18:00,1.188,,895,,250.2,,2.402,,1848,,8.38,,32.65,,31.43,,1.009,,247.2,
27-Dec-2017 19:00,3.248,,895,,169.9,,4.754,,1933,,6,,36.02,,8.78,,3.209,,39,
27-Dec-2017 20:00,2.669,,896,,173.7,,3.725,,2032,,5.76,,35.18,,16.92,,2.552,,17.9,
27-Dec-2017 21:00,1.083,,896,,185.1,,2.255,,2136,,6.52,,32.41,,62.88,,0.43,,27.9,
27-Dec-2017 22:00,0.596,,897,,223.9,,1.912,,2248,,4.49,,36.8,,61.78,,0.249,,12.6,
27-Dec-2017 23:00,1.182,,897,,253.3,,2.157,,2322,,4.31,,37.48,,48.53,,0.757,,7,
28-Dec-2017 00:00,0.543,,897,,263.6,,1.618,,2,,3.04,,40.63,,39.38,,0.415,,8.2,
28-Dec-2017 01:00,0.609,,897,,212.3,,2.255,,159,,3.03,,41.37,,51.22,,0.366,,7.4,
28-Dec-2017 02:00,1.464,,897,,184.6,,2.157,,245,,3.06,,42.15,,40.28,,1.102,,6.8,
28-Dec-2017 03:00,0.85,,897,,172.8,,1.912,,317,,1.72,,44.6,,32.73,,0.712,,5,
28-Dec-2017 04:00,0.678,,897,,197.4,,1.275,,459,,1.56,,45.78,,48.13,,0.439,,7,
28-Dec-2017 05:00,1.948,,897,,172.2,,4.166,,545,,0.45,,49.38,,57.35,,0.971,,23.5,
28-Dec-2017 06:00,2.009,,897,,167.6,,3.431,,600,,0.6,,48.41,,7.7,,1.991,,19.3,
28-Dec-2017 07:00,0.815,,898,,318.8,,1.667,,741,,0.76,,46.46,,53.62,,0.458,,10.6,
28-Dec-2017 08:00,0.748,,899,,125.7,,1.569,,820,,1.43,,44.2,,39.43,,0.571,,12.5,
28-Dec-2017 09:00,0.941,,899,,12.3,,2.941,,954,,5.34,,35.28,,24,,0.859,,9.6,
28-Dec-2017 10:00,2.353,,899,,9.3,,3.921,,1021,,6.19,,34.57,,14.29,,2.279,,13.7,
28-Dec-2017 11:00,2.066,,898,,11.7,,3.921,,1124,,8.33,,30.72,,16.98,,1.975,,8,
28-Dec-2017 12:00,1.936,,897,,9.7,,3.578,,1244,,10.67,,25.11,,17.89,,1.842,,9.2,
28-Dec-2017 13:00,1.928,,896,,24.7,,3.529,,1309,,12.39,,20.61,,16.89,,1.844,,8.3,
28-Dec-2017 14:00,0.894,,896,,25.1,,2.353,,1402,,14.39,,16.12,,23.18,,0.821,,9.4,
28-Dec-2017 15:00,1.06,,896,,39.9,,2.451,,1523,,14.75,,15.31,,20.98,,0.989,,7.7,
28-Dec-2017 16:00,1.448,,896,,231.2,,2.598,,1659,,12.98,,17.55,,37.27,,1.141,,70.2,
28-Dec-2017 17:00,2.375,,896,,180.2,,3.333,,1704,,9.39,,22.23,,15.7,,2.285,,26.3,
28-Dec-2017 18:00,2.277,,896,,173.6,,3.382,,1820,,7.84,,23.76,,20.83,,2.127,,9.2,
28-Dec-2017 19:00,2.184,,896,,178.4,,3.186,,1941,,6.98,,24.95,,14.97,,2.109,,12.8,
28-Dec-2017 20:00,2.017,,896,,180.3,,3.039,,2025,,6.48,,26.17,,21.85,,1.87,,17.5,
28-Dec-2017 21:00,0.673,,897,,191.2,,1.569,,2117,,6.75,,26.01,,29.9,,0.581,,6.7,
28-Dec-2017 22:00,0.378,,897,,277.2,,1.373,,2246,,6.22,,27.38,,22.87,,0.348,,9.3,
28-Dec-2017 23:00,0.522,,897,,221.4,,1.128,,2303,,4.57,,32.06,,54.66,,0.284,,7.9,
29-Dec-2017 00:00,0.564,,897,,227.3,,1.128,,14,,4.45,,32.44,,37.05,,0.446,,7.2,
29-Dec-2017 01:00,0.772,,897,,291.5,,1.912,,151,,3.58,,34.47,,24.52,,0.701,,7.2,
29-Dec-2017 02:00,1.571,,897,,178.4,,3.088,,251,,2.49,,36.8,,26.44,,1.404,,6.9,
29-Dec-2017 03:00,2.358,,897,,170.1,,3.039,,324,,2.66,,35.64,,12.67,,2.3,,6,
29-Dec-2017 04:00,1.104,,897,,311.9,,2.402,,453,,1.96,,37.97,,17.23,,1.054,,7.2,
29-Dec-2017 05:00,1.389,,897,,308.9,,2.451,,506,,0.91,,41.47,,6.12,,1.381,,7.8,
29-Dec-2017 06:00,1.869,,897,,167.2,,2.843,,641,,-0.85,,44.68,,15.08,,1.805,,10.8,
29-Dec-2017 07:00,1.769,,897,,175.7,,3.088,,736,,0.53,,41,,12.42,,1.727,,12.8,
29-Dec-2017 08:00,0.275,,898,,172.2,,1.618,,800,,4.49,,32.79,,60.82,,0.12,,10.5,
29-Dec-2017 09:00,0.674,,898,,45.5,,1.765,,959,,6.2,,28.92,,28.35,,0.591,,17.7,
29-Dec-2017 10:00,1.754,,898,,16.6,,3.186,,1054,,7.35,,25.32,,15.36,,1.691,,9.2,
29-Dec-2017 11:00,2.29,,897,,14.3,,3.529,,1117,,8.62,,25.02,,12.47,,2.235,,8.3,
29-Dec-2017 12:00,1.908,,896,,13.3,,3.382,,1228,,10.92,,21.42,,16.58,,1.828,,8.3,
29-Dec-2017 13:00,1.732,,895,,18.7,,3.137,,1348,,12.7,,18.5,,18.73,,1.639,,12.1,
29-Dec-2017 14:00,1.7,,895,,25.8,,3.137,,1402,,13.92,,16.4,,18.18,,1.614,,9.2,
29-Dec-2017 15:00,1.307,,895,,16.4,,2.598,,1511,,14.45,,15.99,,18.27,,1.241,,8.7,
29-Dec-2017 16:00,0.972,,895,,265.8,,1.52,,1629,,13.09,,18.98,,59.01,,0.456,,90.1,
