,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Dec-2017 02:00,1.218,,219.6,,3.431,,200,,-0.52,,0,,26.51,,21.02,,1.136,
22-Dec-2017 03:00,1.564,,77,,2.892,,347,,-1.41,,0,,27.14,,40.51,,1.173,
22-Dec-2017 04:00,0.468,,85.7,,2.157,,400,,-1.84,,0,,32.2,,39.72,,0.355,
22-Dec-2017 05:00,1.425,,282.7,,3.823,,533,,-4.11,,0,,48.07,,27.39,,1.262,
22-Dec-2017 06:00,1.477,,171.2,,2.892,,625,,-4.32,,0,,46.23,,62.03,,0.611,
22-Dec-2017 07:00,0.666,,277.2,,2.059,,740,,-3.98,,0,,50.55,,36.93,,0.528,
22-Dec-2017 08:00,0.793,,114.6,,2.059,,815,,-3.05,,0,,46.01,,50.01,,0.491,
22-Dec-2017 09:00,0.823,,265.2,,2.402,,937,,-0.98,,0,,37.88,,7.59,,0.815,
22-Dec-2017 10:00,1.622,,320.3,,2.304,,1027,,-0.38,,0,,32.48,,37.19,,1.28,
22-Dec-2017 11:00,0.779,,272.8,,2.01,,1126,,1.98,,0,,23.42,,52.82,,0.448,
22-Dec-2017 12:00,1.446,,314,,2.598,,1244,,3.65,,0,,20.19,,31.6,,1.226,
22-Dec-2017 13:00,1.108,,332,,2.598,,1303,,5.36,,0,,15.34,,46.66,,0.74,
22-Dec-2017 14:00,0.543,,270.9,,1.716,,1401,,6.99,,0,,13.89,,8.44,,0.537,
22-Dec-2017 15:00,0.603,,283.3,,1.52,,1554,,7.36,,0,,10.18,,15.06,,0.582,
22-Dec-2017 16:00,0.548,,293.3,,1.716,,1606,,5.68,,0,,14.94,,10.95,,0.538,
22-Dec-2017 17:00,0.797,,164.6,,1.863,,1715,,5.71,,0,,11.74,,16.54,,0.764,
22-Dec-2017 18:00,0.473,,259.2,,2.353,,1819,,3.66,,0,,24.74,,20.9,,0.442,
22-Dec-2017 19:00,1.435,,91.8,,2.549,,1933,,4,,0,,14.35,,44.71,,0.997,
22-Dec-2017 20:00,1.181,,24.2,,2.745,,2043,,2.67,,0,,21.74,,74.1,,0.193,
22-Dec-2017 21:00,0.983,,258.7,,2.255,,2143,,0.95,,0,,40.36,,26.31,,0.88,
22-Dec-2017 22:00,0.884,,146.3,,2.5,,2239,,0.15,,0,,47.47,,43.03,,0.635,
22-Dec-2017 23:00,1.345,,148.4,,2.647,,2331,,1.27,,0,,27,,56.03,,0.701,
23-Dec-2017 00:00,1.781,,219.7,,2.843,,36,,0.86,,0,,38.93,,42.21,,1.297,
23-Dec-2017 01:00,1.539,,355.6,,2.549,,143,,-0.42,,0,,56.38,,25.24,,1.39,
23-Dec-2017 02:00,0.958,,115.3,,1.961,,203,,-0.11,,0,,46.51,,9.59,,0.945,
23-Dec-2017 03:00,1.293,,185.3,,3.284,,318,,-0.09,,0,,42.93,,22.71,,1.192,
23-Dec-2017 04:00,1.209,,240,,2.647,,457,,-0.3,,0,,43.74,,61.1,,0.521,
23-Dec-2017 05:00,1.414,,25.5,,3.235,,521,,-0.79,,0,,46.13,,58.55,,0.675,
23-Dec-2017 06:00,1.449,,227.2,,2.696,,649,,-1.56,,0,,52.51,,27.48,,1.282,
23-Dec-2017 07:00,0.722,,8.3,,2.157,,714,,-2.29,,0,,62.15,,69.26,,0.194,
23-Dec-2017 08:00,1.651,,51,,4.166,,812,,-2.08,,0,,60.08,,34.78,,1.346,
23-Dec-2017 09:00,1.575,,94.1,,2.647,,947,,-0.07,,0,,38.88,,45.79,,1.072,
23-Dec-2017 10:00,2.167,,275.8,,4.558,,1024,,1.04,,0,,39.6,,36.44,,1.728,
23-Dec-2017 11:00,0.366,,335.8,,1.863,,1102,,1.93,,0,,40.92,,33.76,,0.302,
23-Dec-2017 12:00,1.48,,288.4,,2.696,,1238,,3.31,,0,,26.2,,36.86,,1.174,
23-Dec-2017 13:00,1.202,,311.1,,2.892,,1301,,5.07,,0,,20.65,,58.05,,0.585,
23-Dec-2017 14:00,0.828,,336.4,,1.863,,1415,,6.24,,0,,15.15,,51,,0.5,
23-Dec-2017 15:00,0.532,,2.6,,1.52,,1545,,7.07,,0,,11.54,,41.57,,0.392,
23-Dec-2017 16:00,0.273,,35.7,,0.736,,1635,,6.74,,0,,10.07,,2.9,,0.272,
23-Dec-2017 17:00,1.345,,9,,2.647,,1747,,5.59,,0,,20.25,,48,,0.872,
23-Dec-2017 18:00,1.498,,123,,3.284,,1832,,5.47,,0,,17.15,,40.43,,1.124,
23-Dec-2017 19:00,1.283,,215.1,,3.088,,1913,,3.49,,0,,27.7,,30.51,,1.101,
23-Dec-2017 20:00,1.961,,95.4,,4.46,,2025,,2.66,,0,,27.2,,42.94,,1.41,
23-Dec-2017 21:00,0.761,,339.6,,2.451,,2147,,2.89,,0,,29.6,,23.51,,0.697,
23-Dec-2017 22:00,0.772,,201.7,,1.863,,2240,,1.91,,0,,42.95,,51.55,,0.459,
23-Dec-2017 23:00,0.501,,100.8,,1.765,,2322,,1.73,,0,,40.1,,36.82,,0.398,
24-Dec-2017 00:00,1.978,,247.7,,3.48,,58,,1.3,,0,,49.41,,50.66,,1.204,
24-Dec-2017 01:00,1.279,,38.2,,3.333,,158,,1.89,,0,,38.58,,17.44,,1.22,
24-Dec-2017 02:00,2.054,,342.9,,4.313,,236,,1.94,,0,,39.83,,21.55,,1.908,
24-Dec-2017 03:00,1.347,,279.1,,2.696,,345,,0.44,,0,,52.75,,61.83,,0.562,
24-Dec-2017 04:00,1.469,,150.4,,2.892,,420,,-0.27,,0,,57.5,,51.98,,0.864,
24-Dec-2017 05:00,1.868,,244.7,,4.509,,549,,1.32,,0,,34.37,,39.86,,1.415,
24-Dec-2017 06:00,2.139,,85.3,,3.823,,642,,0.8,,0,,39.34,,42.28,,1.556,
24-Dec-2017 07:00,2.255,,232.5,,3.186,,728,,0.76,,0,,41.36,,60.48,,0.998,
24-Dec-2017 08:00,0.647,,312.1,,1.961,,832,,-0.34,,0,,55.87,,34.11,,0.532,
24-Dec-2017 09:00,0.312,,61.4,,1.765,,920,,0.61,,0,,48.15,,46.31,,0.21,
24-Dec-2017 10:00,0.982,,20.6,,1.961,,1024,,2.28,,0,,36.32,,47.21,,0.648,
24-Dec-2017 11:00,1.436,,298,,2.598,,1148,,4.05,,0,,29.14,,24.86,,1.301,
24-Dec-2017 12:00,0.392,,306.3,,1.863,,1253,,7.93,,0,,15.53,,53.49,,0.221,
24-Dec-2017 13:00,1.124,,294.5,,2.696,,1334,,8.93,,0,,15.55,,34.28,,0.923,
24-Dec-2017 14:00,0.545,,288.1,,1.961,,1458,,10.83,,0,,11.06,,32.4,,0.458,
24-Dec-2017 15:00,0.864,,284.2,,1.716,,1513,,10.28,,0,,14.68,,44.52,,0.603,
24-Dec-2017 16:00,1.295,,345.2,,2.794,,1623,,9.48,,0,,22.25,,24.16,,1.18,
24-Dec-2017 17:00,2.077,,135,,3.823,,1748,,9.43,,0,,19.9,,14.6,,2.009,
24-Dec-2017 18:00,3.111,,145.8,,5.979,,1815,,9.62,,0,,12.02,,26.33,,2.782,
24-Dec-2017 19:00,2.587,,0.9,,5.391,,1912,,6.36,,0,,35.24,,28.22,,2.273,
24-Dec-2017 20:00,1.487,,94.6,,3.97,,2032,,6.47,,0,,26.24,,39.86,,1.127,
24-Dec-2017 21:00,3.507,,193,,5.489,,2121,,4.39,,0,,30.71,,18.16,,3.331,
24-Dec-2017 22:00,3.479,,191.3,,5.636,,2256,,5.2,,0,,25.51,,63.28,,1.356,
24-Dec-2017 23:00,2.418,,76.2,,4.166,,2303,,3.77,,0,,36.79,,54.84,,1.31,
25-Dec-2017 00:00,1.896,,282.3,,5.146,,23,,2.23,,0,,41.86,,50.49,,1.159,
25-Dec-2017 01:00,0.861,,176.1,,2.108,,104,,1.06,,0,,59,,57.15,,0.432,
25-Dec-2017 02:00,1.056,,254.4,,2.304,,209,,0.13,,0,,62.06,,62.63,,0.425,
25-Dec-2017 03:00,0.811,,339,,3.676,,303,,0.26,,0,,60.8,,63.74,,0.309,
25-Dec-2017 04:00,1.754,,116.2,,3.333,,431,,0.77,,0,,50.8,,19.71,,1.65,
25-Dec-2017 05:00,2.047,,246.1,,3.676,,524,,-0.29,,0,,49,,36.73,,1.626,
25-Dec-2017 06:00,1.602,,93,,3.431,,652,,-1.12,,0,,60.53,,37.08,,1.266,
25-Dec-2017 07:00,1.215,,222.1,,3.431,,727,,0.59,,0,,42.84,,60.96,,0.527,
25-Dec-2017 08:00,1.024,,334.2,,2.5,,842,,-0.37,,0,,62.41,,73.2,,0.189,
25-Dec-2017 09:00,1.883,,239,,4.656,,910,,0.14,,0,,57.63,,30.83,,1.61,
25-Dec-2017 10:00,1.256,,121.4,,2.01,,1009,,2.01,,0,,47.52,,28.46,,1.1,
25-Dec-2017 11:00,0.765,,117.5,,1.814,,1146,,5.47,,0,,21.94,,53.32,,0.434,
25-Dec-2017 12:00,0.942,,298.2,,2.059,,1233,,8.81,,0,,16.47,,45.93,,0.639,
25-Dec-2017 13:00,0.759,,14.7,,1.765,,1302,,10.89,,0,,12.95,,39.74,,0.577,
25-Dec-2017 14:00,1.569,,301.8,,2.647,,1454,,12.31,,0,,16.77,,40.47,,1.177,
25-Dec-2017 15:00,1.52,,283.5,,3.186,,1536,,11.86,,0,,16.21,,12.45,,1.484,
25-Dec-2017 16:00,1.866,,231.8,,3.676,,1647,,10.85,,0,,17.74,,60.58,,0.822,
25-Dec-2017 17:00,2.083,,74,,2.941,,1740,,10.78,,0,,16.63,,14.14,,2.02,
25-Dec-2017 18:00,1.149,,195.6,,2.99,,1853,,9.45,,0,,19.04,,32.96,,0.959,
25-Dec-2017 19:00,1.519,,116.4,,2.892,,1901,,8.01,,0,,27.32,,69.82,,0.39,
25-Dec-2017 20:00,1.84,,322.3,,3.676,,2045,,7.38,,0,,30.52,,69.27,,0.495,
25-Dec-2017 21:00,1.935,,78.3,,3.725,,2131,,6.42,,0,,35.98,,24.96,,1.751,
25-Dec-2017 22:00,1.512,,201.4,,4.068,,2237,,7.45,,0,,31.41,,41.65,,1.112,
25-Dec-2017 23:00,1.166,,187.4,,3.823,,2325,,5.52,,0,,36.68,,64.82,,0.419,
26-Dec-2017 00:00,0.936,,260.4,,2.892,,55,,4.62,,0,,45.05,,42.74,,0.675,
26-Dec-2017 01:00,1.669,,192.8,,3.431,,152,,4.77,,0,,41.87,,60.04,,0.752,
26-Dec-2017 02:00,1.4,,211.3,,3.48,,202,,2.78,,0,,58.08,,72.9,,0.267,
26-Dec-2017 03:00,2.122,,75.8,,4.607,,337,,3.62,,0,,39.89,,39.33,,1.622,
26-Dec-2017 04:00,1.528,,172.5,,2.304,,446,,4.93,,0,,36.46,,66.25,,0.506,
26-Dec-2017 05:00,0.889,,339,,2.157,,500,,2.67,,0,,63.83,,27.57,,0.786,
26-Dec-2017 06:00,0.938,,101.2,,2.255,,638,,2.62,,0,,65.39,,70.8,,0.221,
26-Dec-2017 07:00,0.675,,123.5,,2.5,,758,,2.58,,0,,62.45,,65.83,,0.229,
26-Dec-2017 08:00,1.953,,202.1,,3.431,,840,,3.11,,0,,60.67,,36.46,,1.557,
26-Dec-2017 09:00,0.853,,276.9,,2.108,,901,,4.54,,0,,51.55,,45.41,,0.585,
26-Dec-2017 10:00,0.642,,307.4,,1.765,,1011,,7.02,,0,,36.54,,35.13,,0.522,
26-Dec-2017 11:00,0.914,,259,,2.059,,1146,,9.67,,0,,26.98,,11.52,,0.895,
26-Dec-2017 12:00,0.434,,343.4,,1.814,,1200,,11.69,,0,,25.09,,37.51,,0.341,
26-Dec-2017 13:00,0.482,,24.7,,1.226,,1305,,13.02,,0,,22.98,,0,,0.482,
26-Dec-2017 14:00,0.404,,18.2,,1.226,,1459,,14.5,,0,,23.03,,7.9,,0.4,
26-Dec-2017 15:00,1.271,,18.1,,1.765,,1526,,14.04,,0,,25.18,,10.9,,1.248,
26-Dec-2017 16:00,0.825,,52.6,,1.422,,1610,,13.48,,0,,23.69,,18.52,,0.782,
26-Dec-2017 17:00,1.443,,102.1,,2.843,,1756,,12.14,,0,,26.77,,63.35,,0.56,
26-Dec-2017 18:00,1.188,,192.6,,3.284,,1806,,8.43,,0,,39.33,,25.47,,1.071,
26-Dec-2017 19:00,1.498,,146.4,,2.598,,1944,,8.65,,0,,26.48,,46.54,,1.004,
26-Dec-2017 20:00,1.99,,20.6,,3.284,,2035,,6.57,,0,,46.89,,19.95,,1.87,
26-Dec-2017 21:00,0.873,,353.3,,3.627,,2158,,6.02,,0,,43.96,,42.67,,0.631,
26-Dec-2017 22:00,2.2,,169.8,,3.872,,2202,,3.13,,0,,61.96,,63.63,,0.843,
26-Dec-2017 23:00,2.308,,194.4,,5.097,,2356,,5.89,,0,,40.78,,14.49,,2.234,
27-Dec-2017 00:00,2.657,,213.3,,4.656,,0,,3.36,,0,,56.59,,14.96,,2.567,
27-Dec-2017 01:00,1.057,,73,,2.941,,142,,1.33,,0,,63.84,,14.24,,1.024,
27-Dec-2017 02:00,2.02,,313.5,,4.607,,253,,1.65,,0,,64.49,,76,,0.239,
27-Dec-2017 03:00,3.179,,189.9,,5.293,,347,,2.31,,0,,56.9,,20.97,,2.966,
27-Dec-2017 04:00,1.063,,234.9,,3.039,,404,,0.52,,0,,64.4,,30.23,,0.915,
27-Dec-2017 05:00,1.068,,67.3,,2.5,,548,,-0.24,,0,,66.9,,54.32,,0.587,
27-Dec-2017 06:00,0.725,,310.9,,1.716,,639,,-0.36,,0,,69.35,,76.4,,0.08,
27-Dec-2017 07:00,0.316,,48.8,,1.079,,746,,-0.53,,0,,69.29,,6.64,,0.314,
27-Dec-2017 08:00,0.652,,255,,1.667,,843,,-0.33,,0,,67.29,,51.49,,0.389,
27-Dec-2017 09:00,0.43,,323.3,,1.716,,952,,2.32,,0,,60.96,,31.48,,0.365,
27-Dec-2017 10:00,0.474,,81.8,,1.569,,1037,,3.53,,0,,54.7,,59.48,,0.219,
27-Dec-2017 11:00,1.341,,208.9,,2.304,,1143,,5.92,,0,,39.58,,18.23,,1.273,
27-Dec-2017 12:00,1.37,,283.2,,2.549,,1206,,8.79,,0,,30.5,,27.12,,1.216,
27-Dec-2017 13:00,0.297,,353.1,,1.324,,1347,,10.48,,0,,22.56,,11.02,,0.292,
27-Dec-2017 14:00,0.526,,237.7,,1.716,,1422,,11.89,,0,,24.03,,50.97,,0.317,
27-Dec-2017 15:00,0.348,,37.4,,1.226,,1555,,12.03,,0,,23.7,,27.16,,0.308,
27-Dec-2017 16:00,1.374,,29.4,,2.598,,1654,,11.15,,0,,26.68,,35.74,,1.106,
27-Dec-2017 17:00,1.794,,63.8,,3.235,,1704,,9.69,,0,,39.7,,55.14,,0.963,
27-Dec-2017 18:00,1.925,,147.5,,3.235,,1811,,10.3,,0,,25.21,,23.2,,1.767,
27-Dec-2017 19:00,2.433,,189.6,,3.529,,1903,,6.92,,0,,40.87,,14.51,,2.355,
27-Dec-2017 20:00,1.622,,23.7,,3.186,,2057,,6.27,,0,,45.71,,57.45,,0.806,
27-Dec-2017 21:00,1.178,,95.6,,2.843,,2127,,5.63,,0,,48.31,,42.18,,0.858,
27-Dec-2017 22:00,1.83,,285.9,,3.578,,2222,,3.79,,0,,55.98,,17.71,,1.743,
27-Dec-2017 23:00,1.521,,113.9,,2.598,,2343,,3.59,,0,,61.34,,38.78,,1.172,
28-Dec-2017 00:00,1.123,,330.5,,3.921,,33,,2.97,,0,,54.95,,59.17,,0.524,
28-Dec-2017 01:00,0.609,,213.6,,2.059,,125,,0.85,,0,,68.77,,47.79,,0.397,
28-Dec-2017 02:00,0.462,,135.9,,1.765,,229,,0.8,,0,,72.5,,46.39,,0.31,
28-Dec-2017 03:00,0.544,,71.4,,2.059,,314,,0.83,,0,,71.8,,33.43,,0.451,
28-Dec-2017 04:00,1.452,,37.6,,2.745,,423,,-0.51,,0,,74.5,,61.8,,0.607,
28-Dec-2017 05:00,0.217,,98.1,,1.079,,555,,-0.32,,0,,70.8,,0,,0.217,
28-Dec-2017 06:00,0.496,,77.6,,1.961,,659,,-1.31,,0,,77.7,,34.04,,0.409,
28-Dec-2017 07:00,1.628,,125,,3.137,,758,,0.28,,0,,71.1,,39.31,,1.245,
28-Dec-2017 08:00,1.546,,261.1,,3.284,,813,,-0.3,,0,,71.7,,26.6,,1.38,
28-Dec-2017 09:00,0.428,,99.2,,1.373,,939,,1.31,,0,,67.46,,2.87,,0.428,
28-Dec-2017 10:00,1.087,,265.8,,2.304,,1059,,3.87,,0,,58.96,,34,,0.895,
28-Dec-2017 11:00,1.475,,355.3,,3.039,,1108,,5.95,,0,,47.65,,46.54,,0.988,
28-Dec-2017 12:00,1.069,,309.5,,2.549,,1220,,8.83,,0,,31.1,,41.8,,0.784,
28-Dec-2017 13:00,1.763,,203.7,,2.745,,1326,,10.14,,0,,23.47,,11.24,,1.729,
28-Dec-2017 14:00,0.65,,223.5,,2.157,,1406,,14.04,,0,,15.78,,20.15,,0.61,
28-Dec-2017 15:00,0.21,,321.1,,1.079,,1504,,14.38,,0,,17.98,,38.58,,0.163,
28-Dec-2017 16:00,0.206,,289.7,,0.736,,1637,,12.34,,0,,19.59,,32.01,,0.174,
28-Dec-2017 17:00,0.914,,72,,1.961,,1741,,10.51,,0,,26.59,,22.84,,0.842,
28-Dec-2017 18:00,1.419,,187.3,,2.745,,1842,,9.03,,0,,26.77,,58.12,,0.688,
28-Dec-2017 19:00,0.94,,182.6,,2.794,,1906,,6.11,,0,,40.88,,22.09,,0.87,
28-Dec-2017 20:00,0.733,,253.8,,1.716,,2010,,5.6,,0,,50.3,,31.47,,0.622,
28-Dec-2017 21:00,0.821,,59.6,,1.863,,2158,,4.37,,0,,60.11,,56.25,,0.425,
28-Dec-2017 22:00,0.849,,173.2,,1.716,,2200,,6.08,,0,,39.51,,40.02,,0.642,
28-Dec-2017 23:00,1.238,,219.8,,2.01,,2321,,4.5,,0,,48.77,,21.57,,1.151,
29-Dec-2017 00:00,1.202,,14.2,,2.402,,35,,4.43,,0,,40.16,,58.85,,0.567,
29-Dec-2017 01:00,1.105,,40.4,,2.206,,149,,2.6,,0,,55.83,,59.29,,0.513,
29-Dec-2017 02:00,0.29,,233.5,,1.373,,201,,1.55,,0,,61.42,,2.06,,0.289,
29-Dec-2017 03:00,0.592,,150.6,,1.667,,324,,0.78,,0,,61.04,,60.58,,0.261,
29-Dec-2017 04:00,1.036,,46.9,,2.304,,447,,0.38,,0,,61.44,,41.92,,0.759,
29-Dec-2017 05:00,0.319,,42.3,,1.471,,556,,-0.34,,0,,65.66,,34.25,,0.262,
29-Dec-2017 06:00,1.083,,176.5,,1.912,,629,,-0.76,,0,,67.31,,36.06,,0.868,
29-Dec-2017 07:00,0.921,,240.7,,2.01,,728,,-0.76,,0,,66.91,,60.05,,0.415,
29-Dec-2017 08:00,0.574,,36.3,,1.471,,803,,0.16,,0,,63.97,,1.12,,0.574,
29-Dec-2017 09:00,0.658,,288.1,,1.716,,951,,1.71,,0,,58.07,,25.8,,0.591,
29-Dec-2017 10:00,0.409,,324.2,,1.226,,1012,,4.01,,0,,51.01,,33.79,,0.338,
29-Dec-2017 11:00,0.586,,333.5,,1.618,,1112,,6.58,,0,,35.36,,31.49,,0.497,
29-Dec-2017 12:00,1.121,,282.2,,1.765,,1219,,8.68,,0,,29.8,,21.89,,1.039,
29-Dec-2017 13:00,0.549,,8.3,,1.471,,1300,,11.12,,0,,19.77,,17.13,,0.524,
29-Dec-2017 14:00,0.072,,7.1,,0.687,,1404,,14.03,,0,,15.11,,2,,0.072,
29-Dec-2017 15:00,0.669,,264.9,,1.52,,1557,,14.12,,0,,14.67,,19.62,,0.63,
29-Dec-2017 16:00,0.693,,312.9,,1.471,,1604,,11.93,,0,,17.62,,23.21,,0.636,
29-Dec-2017 17:00,0.997,,97,,1.961,,1730,,10.99,,0,,20.55,,20.2,,0.935,
29-Dec-2017 18:00,0.487,,85.4,,1.716,,1846,,9.48,,0,,27.02,,38.17,,0.379,
29-Dec-2017 19:00,1.427,,182.1,,2.549,,1915,,7.16,,0,,40.5,,35.01,,1.16,
29-Dec-2017 20:00,1.124,,302.7,,3.186,,2040,,5.93,,0,,42.39,,52.2,,0.657,
29-Dec-2017 21:00,0.472,,44.5,,1.716,,2105,,4.21,,0,,52.33,,48.65,,0.301,
29-Dec-2017 22:00,0.618,,246.5,,2.01,,2249,,4.09,,0,,57.78,,47.57,,0.405,
29-Dec-2017 23:00,1.217,,253.7,,2.647,,2303,,1.95,,0,,63.03,,49.78,,0.757,
30-Dec-2017 00:00,1.542,,194.4,,2.892,,9,,2.31,,0,,59.05,,19.38,,1.454,
30-Dec-2017 01:00,0.987,,250.4,,3.627,,139,,2.12,,0,,45.48,,55.91,,0.517,
30-Dec-2017 02:00,1.111,,42.3,,1.912,,244,,0.55,,0,,59.31,,43.51,,0.791,
30-Dec-2017 03:00,0.404,,120.9,,1.471,,321,,1.39,,0,,57.05,,55.18,,0.217,
30-Dec-2017 04:00,0.594,,50.4,,1.863,,447,,-0.24,,0,,63.93,,53.82,,0.332,
30-Dec-2017 05:00,0.699,,69.8,,1.912,,526,,-0.54,,0,,66.03,,14.63,,0.677,
30-Dec-2017 06:00,1.514,,223.5,,2.794,,644,,-0.76,,0,,69.04,,32.34,,1.273,
30-Dec-2017 07:00,1.032,,37.3,,2.304,,713,,-1.82,,0,,75.1,,45.17,,0.711,
30-Dec-2017 08:00,0.54,,73.6,,1.569,,802,,0.36,,0,,66.16,,10.66,,0.53,
30-Dec-2017 09:00,0.688,,324.3,,1.912,,923,,1.68,,0,,61.96,,34.22,,0.565,
30-Dec-2017 10:00,0.769,,255.5,,1.961,,1059,,3.65,,0,,53.86,,58.76,,0.364,
30-Dec-2017 11:00,1.953,,215.7,,2.843,,1116,,5.3,,0,,36.18,,40.86,,1.456,
30-Dec-2017 12:00,0.953,,353.3,,1.961,,1207,,7.62,,0,,29.33,,40.49,,0.715,
30-Dec-2017 13:00,0.095,,92.6,,0.491,,1300,,11.52,,0,,17.99,,32.31,,0.08,
30-Dec-2017 14:00,0.739,,290,,1.716,,1447,,11.11,,0,,21.66,,15.88,,0.71,
30-Dec-2017 15:00,1.125,,309.3,,1.863,,1507,,11.01,,0,,19.14,,12.76,,1.097,
30-Dec-2017 16:00,0.115,,313.4,,0.736,,1600,,10.46,,0,,17.46,,0,,0.115,
30-Dec-2017 17:00,0.88,,67.3,,2.353,,1751,,9.23,,0,,24.01,,36.19,,0.704,
30-Dec-2017 18:00,1.01,,126.4,,1.961,,1834,,9.53,,0,,21.8,,42.43,,0.733,
30-Dec-2017 19:00,0.734,,287.8,,2.353,,1922,,5.33,,0,,56.15,,41.26,,0.544,
30-Dec-2017 20:00,1.476,,55.9,,2.451,,2057,,4.75,,0,,51.96,,47.01,,0.979,
30-Dec-2017 21:00,1.651,,170.4,,2.5,,2122,,6.08,,0,,33.87,,24.98,,1.494,
30-Dec-2017 22:00,0.884,,272.7,,2.5,,2200,,3.22,,0,,61.52,,23.83,,0.808,
30-Dec-2017 23:00,1.975,,15.9,,3.186,,2325,,2.05,,0,,63.13,,50.91,,1.195,
31-Dec-2017 00:00,2.027,,115,,2.794,,19,,3.48,,0,,51.82,,12.27,,1.981,
31-Dec-2017 01:00,1.77,,221.9,,3.774,,156,,3.69,,0,,47.54,,42.35,,1.286,
31-Dec-2017 02:00,1.625,,120.3,,3.48,,200,,0.67,,0,,65.83,,73.5,,0.286,
31-Dec-2017 03:00,1.413,,97.9,,2.794,,300,,2.05,,0,,58.92,,5.6,,1.406,
31-Dec-2017 04:00,0.549,,62.8,,1.961,,453,,2.68,,0,,57.95,,69.35,,0.147,
31-Dec-2017 05:00,0.862,,275.1,,2.157,,509,,0.88,,0,,64.97,,65.49,,0.299,
31-Dec-2017 06:00,0.687,,239.8,,2.059,,620,,0.98,,0,,66.01,,67.6,,0.208,
31-Dec-2017 07:00,0.402,,97.9,,1.814,,700,,1.5,,0,,63.32,,10.87,,0.395,
31-Dec-2017 08:00,0.496,,195.4,,1.716,,853,,1.62,,0,,66.8,,74.2,,0.08,
31-Dec-2017 09:00,0.84,,330.5,,1.667,,912,,1.75,,0,,66.67,,12.08,,0.821,
31-Dec-2017 10:00,1.014,,345.3,,2.255,,1039,,3.54,,0,,55.94,,22.18,,0.938,
31-Dec-2017 11:00,0.905,,194.5,,1.961,,1200,,6.2,,0,,39.51,,32.31,,0.761,
31-Dec-2017 12:00,1.265,,296.2,,2.598,,1204,,8.26,,0,,31.19,,53.23,,0.719,
31-Dec-2017 13:00,1.004,,224.2,,1.912,,1351,,10.18,,0,,24.18,,24.84,,0.91,
31-Dec-2017 14:00,1.48,,212.2,,2.255,,1402,,11.2,,0,,21.95,,37.41,,1.164,
31-Dec-2017 15:00,1.451,,214.8,,2.794,,1520,,11.58,,0,,20.3,,62.01,,0.601,
31-Dec-2017 16:00,1.511,,94.4,,2.059,,1611,,11.54,,0,,17.59,,18.46,,1.433,
31-Dec-2017 17:00,1.359,,83.4,,1.814,,1709,,10.13,,0,,17.94,,53.77,,0.76,
31-Dec-2017 18:00,1.79,,220,,3.088,,1858,,7.38,,0,,40.92,,17.18,,1.709,
31-Dec-2017 19:00,1.382,,199.2,,3.431,,1902,,6.71,,0,,47.82,,40.23,,1.041,
31-Dec-2017 20:00,1.408,,35,,2.549,,2039,,7.38,,0,,26.78,,18.38,,1.336,
31-Dec-2017 21:00,1.126,,291.5,,1.912,,2118,,4.58,,0,,41.41,,35.75,,0.906,
31-Dec-2017 22:00,0.446,,250.1,,2.206,,2254,,3.51,,0,,53.25,,19.07,,0.421,
31-Dec-2017 23:00,1.06,,179.8,,2.108,,2303,,3.28,,0,,54.44,,34.15,,0.872,
