,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Dec-2017 20:00,1.06,,358.2,,2.647,,2022,,28.2,,0.931,
28-Dec-2017 21:00,0.666,,205.4,,1.52,,2147,,79.79,,0.02,
28-Dec-2017 22:00,0.672,,209.9,,1.863,,2238,,19.25,,0.635,
28-Dec-2017 23:00,1.318,,290.2,,3.088,,2357,,39.07,,1.012,
29-Dec-2017 00:00,1.994,,342,,3.676,,7,,16.62,,1.91,
29-Dec-2017 01:00,0.87,,1.2,,2.549,,101,,40.63,,0.651,
29-Dec-2017 02:00,0.444,,349,,1.471,,221,,57.79,,0.218,
29-Dec-2017 03:00,1.026,,339.4,,2.647,,352,,19.18,,0.968,
29-Dec-2017 04:00,0.466,,268.1,,1.471,,408,,56.72,,0.238,
29-Dec-2017 05:00,0.084,,230.6,,0.54,,512,,2.18,,0.084,
29-Dec-2017 06:00,0.856,,192.5,,2.304,,649,,30.41,,0.736,
29-Dec-2017 07:00,0.517,,333.2,,1.667,,749,,25.75,,0.465,
29-Dec-2017 08:00,0.537,,20.2,,1.275,,821,,24.48,,0.488,
29-Dec-2017 09:00,1.013,,189.1,,2.206,,933,,13.38,,0.985,
29-Dec-2017 10:00,0.818,,160.8,,1.863,,1049,,35.08,,0.664,
29-Dec-2017 11:00,0.542,,157.4,,1.716,,1143,,32.96,,0.452,
29-Dec-2017 12:00,0.803,,141.5,,2.108,,1235,,28.79,,0.702,
29-Dec-2017 13:00,0.973,,148.4,,1.961,,1311,,32.53,,0.816,
29-Dec-2017 14:00,1.364,,140.7,,2.206,,1410,,15,,1.317,
29-Dec-2017 15:00,1.012,,159.5,,1.716,,1507,,19.56,,0.953,
29-Dec-2017 16:00,0.346,,221,,0.932,,1648,,28.67,,0.303,
29-Dec-2017 17:00,0.66,,333.5,,1.569,,1743,,51.04,,0.398,
29-Dec-2017 18:00,0.891,,310.3,,2.451,,1850,,33.72,,0.737,
29-Dec-2017 19:00,0.913,,233.4,,2.5,,1955,,32.68,,0.765,
29-Dec-2017 20:00,1.649,,321,,2.647,,2025,,35.9,,1.325,
29-Dec-2017 21:00,1.438,,347.6,,2.794,,2139,,34.66,,1.175,
29-Dec-2017 22:00,0.598,,143.7,,1.912,,2201,,65.49,,0.207,
29-Dec-2017 23:00,0.696,,234.5,,2.304,,2310,,26.52,,0.621,
30-Dec-2017 00:00,0.946,,207.5,,2.353,,26,,45.91,,0.642,
30-Dec-2017 01:00,0.89,,347.3,,2.353,,159,,23.05,,0.818,
30-Dec-2017 02:00,1.35,,349.7,,3.235,,219,,36.47,,1.076,
30-Dec-2017 03:00,1.081,,212.6,,2.794,,313,,15.71,,1.041,
30-Dec-2017 04:00,0.668,,341.2,,1.471,,446,,38.35,,0.519,
30-Dec-2017 05:00,0.306,,3,,1.422,,526,,72.51,,0.061,
30-Dec-2017 06:00,0.992,,220.5,,1.716,,606,,55.87,,0.52,
30-Dec-2017 07:00,1.332,,343.7,,2.451,,719,,22.34,,1.231,
30-Dec-2017 08:00,0.561,,29.7,,1.177,,800,,53.45,,0.317,
30-Dec-2017 09:00,0.85,,192.3,,1.52,,931,,21.25,,0.791,
30-Dec-2017 10:00,0.704,,125.3,,2.059,,1057,,22.8,,0.648,
30-Dec-2017 11:00,1.254,,150,,2.696,,1115,,38.66,,0.969,
30-Dec-2017 12:00,0.844,,11.9,,2.157,,1209,,49.78,,0.526,
30-Dec-2017 13:00,2.383,,172,,3.529,,1319,,11.82,,2.332,
30-Dec-2017 14:00,1.729,,176.1,,2.892,,1410,,14.57,,1.673,
30-Dec-2017 15:00,0.722,,168.4,,1.275,,1500,,32.36,,0.607,
30-Dec-2017 16:00,0.915,,234.9,,1.667,,1621,,15.98,,0.88,
30-Dec-2017 17:00,0.935,,319.6,,2.157,,1731,,25.27,,0.844,
30-Dec-2017 18:00,1.155,,271.2,,1.765,,1828,,27.14,,1.026,
30-Dec-2017 19:00,0.957,,335.5,,2.402,,1928,,44.14,,0.673,
30-Dec-2017 20:00,1.022,,340.9,,1.765,,2024,,18.39,,0.969,
30-Dec-2017 21:00,1.274,,208.3,,2.745,,2124,,14.51,,1.233,
30-Dec-2017 22:00,1.475,,331.9,,2.255,,2225,,10.3,,1.451,
30-Dec-2017 23:00,1.913,,343.3,,3.333,,2324,,11.68,,1.873,
31-Dec-2017 00:00,0.755,,26.6,,1.912,,4,,51.62,,0.449,
31-Dec-2017 01:00,1.484,,220.4,,2.353,,154,,15.81,,1.428,
31-Dec-2017 02:00,0.446,,304.2,,1.716,,200,,34.77,,0.364,
31-Dec-2017 03:00,0.827,,337.7,,1.569,,312,,32.85,,0.691,
31-Dec-2017 04:00,0.952,,186.4,,1.667,,419,,34.84,,0.776,
31-Dec-2017 05:00,0.401,,262.9,,1.569,,500,,39.26,,0.307,
31-Dec-2017 06:00,0.797,,26.4,,2.304,,651,,65.25,,0.28,
31-Dec-2017 07:00,0.757,,11.3,,1.618,,700,,31.49,,0.643,
31-Dec-2017 08:00,1.314,,205.5,,2.402,,811,,12.02,,1.285,
31-Dec-2017 09:00,0.488,,210.6,,1.471,,926,,13.3,,0.475,
31-Dec-2017 10:00,0.946,,40.9,,2.108,,1035,,36.11,,0.758,
31-Dec-2017 11:00,0.92,,143.4,,2.157,,1137,,17.62,,0.876,
31-Dec-2017 12:00,1.04,,127.4,,2.059,,1253,,24.63,,0.944,
31-Dec-2017 13:00,0.97,,135.2,,2.5,,1308,,23.46,,0.889,
31-Dec-2017 14:00,0.662,,168.1,,2.108,,1455,,31.48,,0.562,
31-Dec-2017 15:00,1.866,,179.5,,2.451,,1544,,19.94,,1.753,
31-Dec-2017 16:00,1.319,,196.7,,2.206,,1606,,29.67,,1.142,
31-Dec-2017 17:00,0.977,,293,,1.814,,1709,,54.9,,0.528,
31-Dec-2017 18:00,1.488,,307.2,,2.598,,1827,,25.01,,1.346,
31-Dec-2017 19:00,1.304,,251.7,,2.598,,1929,,61.03,,0.564,
31-Dec-2017 20:00,1.216,,302,,2.255,,2059,,22.2,,1.124,
31-Dec-2017 21:00,1.59,,338.9,,2.598,,2152,,25.87,,1.428,
31-Dec-2017 22:00,1.51,,339.3,,2.647,,2206,,9.53,,1.489,
31-Dec-2017 23:00,1.183,,251.2,,2.598,,2341,,62.89,,0.47,
