,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Dec-2017 20:00,1.419,,227.4,,2.451,,2021,,18.56,,1.345,
28-Dec-2017 21:00,0.782,,13.5,,2.402,,2131,,72.38,,0.158,
28-Dec-2017 22:00,0.728,,206.2,,1.275,,2246,,27.93,,0.642,
28-Dec-2017 23:00,1.799,,182.6,,3.186,,2332,,28.4,,1.578,
29-Dec-2017 00:00,1.487,,252.9,,3.137,,59,,29.43,,1.291,
29-Dec-2017 01:00,1.633,,354,,3.431,,123,,12.66,,1.593,
29-Dec-2017 02:00,1.861,,217.9,,3.48,,231,,9.92,,1.833,
29-Dec-2017 03:00,0.553,,341,,2.598,,352,,35.67,,0.446,
29-Dec-2017 04:00,1.085,,328.2,,2.255,,400,,15.69,,1.044,
29-Dec-2017 05:00,0.922,,329,,1.912,,541,,16.27,,0.885,
29-Dec-2017 06:00,1.717,,185.5,,3.235,,628,,29.84,,1.484,
29-Dec-2017 07:00,1.107,,222.6,,1.912,,715,,17.89,,1.053,
29-Dec-2017 08:00,0.374,,161.9,,1.128,,803,,10.12,,0.368,
29-Dec-2017 09:00,0.274,,106.5,,1.079,,953,,72.21,,0.056,
29-Dec-2017 10:00,1.414,,44.6,,2.304,,1053,,17.68,,1.347,
29-Dec-2017 11:00,1.175,,59.1,,2.402,,1101,,20.6,,1.099,
29-Dec-2017 12:00,0.94,,55.3,,1.814,,1213,,22.44,,0.868,
29-Dec-2017 13:00,0.838,,86.9,,1.765,,1353,,15.01,,0.809,
29-Dec-2017 14:00,0.895,,95.8,,1.912,,1459,,17.39,,0.854,
29-Dec-2017 15:00,0.738,,88.5,,1.912,,1501,,14.41,,0.714,
29-Dec-2017 16:00,0.078,,108.9,,0.54,,1600,,2.47,,0.078,
29-Dec-2017 17:00,0.52,,22.2,,1.471,,1734,,31.11,,0.443,
29-Dec-2017 18:00,1.024,,229.6,,2.941,,1850,,25.34,,0.923,
29-Dec-2017 19:00,1.918,,191.6,,3.235,,1943,,32.02,,1.618,
29-Dec-2017 20:00,1.593,,294.5,,2.647,,2016,,40.79,,1.189,
29-Dec-2017 21:00,0.627,,68.3,,1.814,,2104,,66.46,,0.205,
29-Dec-2017 22:00,0.952,,309.2,,3.039,,2258,,29.65,,0.824,
29-Dec-2017 23:00,0.95,,308.4,,2.696,,2318,,63.01,,0.375,
30-Dec-2017 00:00,2.962,,187.2,,3.872,,15,,17.45,,2.825,
30-Dec-2017 01:00,1.741,,208.4,,3.676,,105,,45.81,,1.184,
30-Dec-2017 02:00,1.136,,332.3,,3.235,,228,,28.9,,0.991,
30-Dec-2017 03:00,0.663,,197.3,,1.667,,335,,67.73,,0.199,
30-Dec-2017 04:00,0.772,,300.5,,1.569,,439,,16.1,,0.742,
30-Dec-2017 05:00,0.584,,326.1,,1.324,,526,,38.89,,0.449,
30-Dec-2017 06:00,1.407,,205.3,,2.157,,624,,18.26,,1.335,
30-Dec-2017 07:00,1.04,,341.6,,1.814,,701,,52.7,,0.6,
30-Dec-2017 08:00,0.8,,107,,1.814,,813,,55.55,,0.424,
30-Dec-2017 09:00,0.452,,147.8,,1.667,,947,,58.98,,0.212,
30-Dec-2017 10:00,1.049,,68.5,,1.912,,1051,,21.16,,0.978,
30-Dec-2017 11:00,0.679,,104.5,,1.569,,1152,,36.2,,0.544,
30-Dec-2017 12:00,1.786,,23.9,,3.235,,1226,,27.01,,1.587,
30-Dec-2017 13:00,1.645,,122.2,,2.941,,1335,,15.89,,1.582,
30-Dec-2017 14:00,0.393,,125.6,,1.373,,1401,,39.64,,0.299,
30-Dec-2017 15:00,0.51,,100.9,,1.618,,1548,,22.13,,0.472,
30-Dec-2017 16:00,0.983,,180.7,,1.618,,1659,,56.64,,0.502,
30-Dec-2017 17:00,0.993,,237.9,,1.863,,1709,,47.73,,0.648,
30-Dec-2017 18:00,0.741,,214.4,,1.765,,1834,,59.82,,0.337,
30-Dec-2017 19:00,0.252,,259.5,,1.177,,1958,,50.35,,0.155,
30-Dec-2017 20:00,1.282,,3.9,,2.647,,2032,,25.17,,1.158,
30-Dec-2017 21:00,2.467,,199.4,,3.676,,2125,,38.01,,1.924,
30-Dec-2017 22:00,1.623,,282.4,,3.088,,2201,,60.4,,0.72,
30-Dec-2017 23:00,2.971,,346.1,,3.627,,2314,,14.69,,2.874,
31-Dec-2017 00:00,1.51,,52.1,,3.382,,2,,66.61,,0.489,
31-Dec-2017 01:00,2.522,,217.1,,3.48,,127,,8.27,,2.496,
31-Dec-2017 02:00,1.234,,192.8,,2.5,,204,,34.57,,1.009,
31-Dec-2017 03:00,1.195,,184.9,,2.108,,353,,76.3,,0.135,
31-Dec-2017 04:00,1.111,,263.3,,2.353,,457,,49.55,,0.695,
31-Dec-2017 05:00,1.43,,244.7,,2.402,,522,,39.19,,1.095,
31-Dec-2017 06:00,1.077,,341.7,,1.814,,634,,38.44,,0.834,
31-Dec-2017 07:00,1.368,,104.8,,2.99,,708,,67.94,,0.406,
31-Dec-2017 08:00,0.96,,243.6,,2.402,,807,,18.51,,0.91,
31-Dec-2017 09:00,1.004,,325.9,,2.157,,958,,50.32,,0.617,
31-Dec-2017 10:00,1.135,,20,,2.941,,1048,,24.34,,1.032,
31-Dec-2017 11:00,1.582,,27.8,,2.647,,1100,,16.61,,1.516,
31-Dec-2017 12:00,1.509,,31.8,,2.402,,1230,,19.18,,1.424,
31-Dec-2017 13:00,1.31,,44.1,,2.549,,1319,,22.78,,1.207,
31-Dec-2017 14:00,0.765,,92.1,,1.569,,1421,,41.87,,0.56,
31-Dec-2017 15:00,1.13,,156.9,,1.863,,1507,,15.62,,1.088,
31-Dec-2017 16:00,0.466,,64.3,,1.275,,1636,,51.57,,0.277,
31-Dec-2017 17:00,0.447,,348.5,,1.079,,1702,,34.34,,0.367,
31-Dec-2017 18:00,1.509,,229.8,,3.382,,1842,,31.14,,1.286,
31-Dec-2017 19:00,2.393,,186.3,,3.284,,1931,,13.1,,2.33,
31-Dec-2017 20:00,1.316,,318.4,,3.039,,2045,,48.04,,0.853,
31-Dec-2017 21:00,1.312,,275.6,,1.814,,2137,,42.61,,0.949,
31-Dec-2017 22:00,0.64,,342.2,,1.765,,2231,,32.16,,0.539,
31-Dec-2017 23:00,0.729,,140.1,,1.52,,2312,,40.86,,0.543,
