,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Dec-2017 21:00,0.555,,105.7,,1.716,,2107,,49.57,,0.347,,9.2,
25-Dec-2017 22:00,0.824,,341.5,,2.598,,2231,,61.73,,0.346,,11.4,
25-Dec-2017 23:00,1.008,,90.4,,2.598,,2349,,68.87,,0.279,,14.5,
26-Dec-2017 00:00,0.995,,53.7,,2.843,,5,,52.19,,0.582,,6.2,
26-Dec-2017 01:00,1.105,,106.8,,2.5,,131,,61.58,,0.466,,9.1,
26-Dec-2017 02:00,1.019,,26.4,,1.912,,214,,61.44,,0.433,,13.3,
26-Dec-2017 03:00,0.74,,42.6,,1.912,,322,,39.33,,0.566,,2.7,
26-Dec-2017 04:00,0.57,,328.7,,1.716,,447,,58.16,,0.276,,9.1,
26-Dec-2017 05:00,0.598,,335.9,,1.961,,542,,44.32,,0.419,,8.7,
26-Dec-2017 06:00,0.557,,79.6,,1.422,,616,,52.04,,0.327,,12.4,
26-Dec-2017 07:00,0.608,,287.9,,2.206,,750,,48.94,,0.386,,17,
26-Dec-2017 08:00,0.99,,140.4,,2.402,,827,,62.59,,0.399,,14,
26-Dec-2017 09:00,1.557,,133.6,,2.941,,907,,38.45,,1.206,,8.8,
26-Dec-2017 10:00,1.213,,224.1,,2.843,,1004,,27.78,,1.07,,10.8,
26-Dec-2017 11:00,1.211,,182.9,,2.549,,1113,,23.87,,1.105,,4.6,
26-Dec-2017 12:00,1.248,,204.4,,2.843,,1225,,27.17,,1.108,,8.8,
26-Dec-2017 13:00,1.143,,195.7,,2.794,,1300,,21.46,,1.063,,7.4,
26-Dec-2017 14:00,0.986,,200.7,,2.402,,1417,,23.24,,0.905,,8.7,
26-Dec-2017 15:00,0.736,,191.3,,1.765,,1507,,26.07,,0.66,,7.7,
26-Dec-2017 16:00,0.351,,130.5,,0.932,,1615,,58.91,,0.166,,13.3,
26-Dec-2017 17:00,0.506,,53.1,,1.03,,1736,,10.45,,0.498,,36.4,
26-Dec-2017 18:00,0.59,,78.3,,1.226,,1818,,27.44,,0.522,,25.9,
26-Dec-2017 19:00,0.742,,22.7,,1.52,,1928,,47.64,,0.485,,7.6,
26-Dec-2017 20:00,0.755,,41.3,,1.814,,2009,,27.77,,0.667,,7.8,
26-Dec-2017 21:00,0.88,,17.8,,3.235,,2156,,37.51,,0.691,,21.3,
26-Dec-2017 22:00,1.345,,38.2,,3.627,,2252,,69.44,,0.356,,7.1,
26-Dec-2017 23:00,0.763,,57.2,,1.716,,2353,,40.75,,0.57,,3,
27-Dec-2017 00:00,0.507,,355.2,,1.52,,56,,50.63,,0.309,,5.6,
27-Dec-2017 01:00,0.559,,83.8,,1.128,,130,,23.96,,0.51,,5.6,
27-Dec-2017 02:00,1.275,,58.9,,3.137,,249,,58.54,,0.609,,6.2,
27-Dec-2017 03:00,0.936,,3.4,,3.774,,306,,58.61,,0.446,,6.3,
27-Dec-2017 04:00,0.699,,19.8,,1.863,,400,,30.52,,0.6,,6.7,
27-Dec-2017 05:00,1.024,,55.2,,1.912,,544,,61.97,,0.425,,4.6,
27-Dec-2017 06:00,0.436,,53,,1.373,,600,,47.85,,0.284,,8.9,
27-Dec-2017 07:00,0.644,,4.4,,2.108,,723,,52.62,,0.372,,12.6,
27-Dec-2017 08:00,0.506,,281.6,,1.569,,836,,39.45,,0.386,,9,
27-Dec-2017 09:00,0.752,,235,,1.961,,946,,24.91,,0.681,,8.1,
27-Dec-2017 10:00,1.062,,198.7,,2.549,,1053,,26.16,,0.952,,8.8,
27-Dec-2017 11:00,1.601,,184.2,,2.941,,1101,,15.6,,1.542,,6.2,
27-Dec-2017 12:00,0.887,,219.6,,2.01,,1236,,32.51,,0.744,,6.6,
27-Dec-2017 13:00,1.548,,191.9,,2.843,,1345,,16.88,,1.48,,5.6,
27-Dec-2017 14:00,0.996,,201.6,,2.304,,1400,,23.72,,0.91,,4.5,
27-Dec-2017 15:00,0.492,,198.2,,2.108,,1501,,66.12,,0.164,,5.8,
27-Dec-2017 16:00,0.875,,357.9,,2.01,,1655,,52.16,,0.512,,11.1,
27-Dec-2017 17:00,0.792,,54.9,,2.206,,1704,,27.63,,0.7,,10.3,
27-Dec-2017 18:00,1.045,,4.2,,2.402,,1842,,54.42,,0.573,,11.1,
27-Dec-2017 19:00,0.445,,42.8,,1.52,,1900,,23.25,,0.409,,6.4,
27-Dec-2017 20:00,0.939,,6,,2.108,,2041,,23.1,,0.863,,8.5,
27-Dec-2017 21:00,0.551,,61.3,,1.471,,2108,,61.82,,0.23,,10.2,
27-Dec-2017 22:00,0.715,,46.5,,1.422,,2232,,39.79,,0.542,,10.7,
27-Dec-2017 23:00,0.556,,100.1,,1.471,,2340,,28.16,,0.488,,8,
28-Dec-2017 00:00,1.209,,343.8,,2.843,,20,,19.41,,1.139,,10.9,
28-Dec-2017 01:00,0.782,,37.9,,1.667,,106,,34.52,,0.64,,6.5,
28-Dec-2017 02:00,0.638,,13.7,,1.912,,239,,30.06,,0.55,,10.4,
28-Dec-2017 03:00,0.825,,39.8,,2.549,,345,,58.47,,0.395,,4.2,
28-Dec-2017 04:00,0.708,,11.3,,1.961,,409,,37.12,,0.559,,7.3,
28-Dec-2017 05:00,0.53,,82,,1.471,,534,,59.64,,0.243,,9.1,
28-Dec-2017 06:00,0.683,,67.1,,1.814,,638,,63.61,,0.262,,9.2,
28-Dec-2017 07:00,0.526,,95.5,,1.52,,700,,51.13,,0.316,,16.6,
28-Dec-2017 08:00,0.536,,285.3,,1.667,,813,,34.43,,0.439,,12.3,
28-Dec-2017 09:00,0.614,,191.6,,1.912,,958,,36.41,,0.49,,8,
28-Dec-2017 10:00,1.051,,211.9,,2.598,,1008,,28.26,,0.923,,10,
28-Dec-2017 11:00,1.52,,196.6,,2.99,,1135,,38.3,,1.18,,15.5,
28-Dec-2017 12:00,1.316,,201,,2.696,,1201,,22.91,,1.211,,3.6,
28-Dec-2017 13:00,1.396,,189,,2.941,,1354,,25.46,,1.258,,6,
28-Dec-2017 14:00,1.021,,191.2,,2.696,,1401,,22.08,,0.946,,6.6,
28-Dec-2017 15:00,0.612,,221.3,,1.765,,1502,,26.17,,0.548,,10.6,
28-Dec-2017 16:00,0.356,,71.2,,0.932,,1659,,46.66,,0.238,,8.8,
28-Dec-2017 17:00,0.691,,47.7,,1.324,,1718,,14.19,,0.669,,14.4,
28-Dec-2017 18:00,0.463,,54.6,,1.177,,1832,,26.04,,0.416,,41,
28-Dec-2017 19:00,0.658,,75.9,,1.128,,1937,,30.45,,0.565,,13.2,
28-Dec-2017 20:00,0.65,,10.3,,1.716,,2030,,31.07,,0.555,,9.5,
28-Dec-2017 21:00,0.413,,66.5,,1.079,,2100,,39.9,,0.313,,12.1,
28-Dec-2017 22:00,0.694,,86.2,,1.422,,2207,,56.76,,0.353,,12.1,
28-Dec-2017 23:00,0.49,,100.7,,1.471,,2339,,43.66,,0.348,,10.1,
29-Dec-2017 00:00,1.196,,83.3,,2.255,,27,,40.49,,0.898,,8.4,
29-Dec-2017 01:00,0.965,,95.4,,1.667,,124,,35.73,,0.777,,11,
29-Dec-2017 02:00,0.302,,51.3,,1.177,,200,,51.09,,0.182,,8,
29-Dec-2017 03:00,0.457,,25,,1.569,,353,,43.09,,0.328,,6.8,
29-Dec-2017 04:00,0.579,,69.7,,1.177,,447,,23.63,,0.53,,9.8,
29-Dec-2017 05:00,0.663,,7.4,,2.059,,540,,47.47,,0.435,,8.7,
29-Dec-2017 06:00,0.455,,104.2,,1.177,,645,,31.12,,0.388,,10.5,
29-Dec-2017 07:00,0.518,,3.2,,1.814,,710,,34.39,,0.425,,20.2,
29-Dec-2017 08:00,0.245,,212.5,,1.03,,857,,25.26,,0.221,,6.9,
29-Dec-2017 09:00,0.693,,241,,2.01,,951,,24.99,,0.627,,11.3,
29-Dec-2017 10:00,0.717,,210.9,,1.716,,1027,,28.97,,0.625,,10.5,
29-Dec-2017 11:00,0.959,,214,,2.059,,1152,,28.07,,0.844,,14.4,
29-Dec-2017 12:00,0.953,,234.6,,2.794,,1236,,27.64,,0.842,,14.2,
29-Dec-2017 13:00,0.851,,215,,1.912,,1311,,25.33,,0.768,,6.8,
29-Dec-2017 14:00,0.84,,204.1,,2.01,,1400,,18.14,,0.798,,8.3,
29-Dec-2017 15:00,0.682,,211,,1.765,,1517,,23.97,,0.622,,6.6,
29-Dec-2017 16:00,0.486,,314.9,,1.275,,1642,,69.36,,0.13,,8,
29-Dec-2017 17:00,0.687,,32.3,,1.569,,1719,,24.84,,0.623,,22,
29-Dec-2017 18:00,0.749,,57.1,,1.275,,1817,,13.07,,0.729,,35.9,
29-Dec-2017 19:00,0.704,,58,,1.765,,1958,,24.17,,0.641,,6.2,
29-Dec-2017 20:00,1.184,,355.7,,2.255,,2042,,17.34,,1.13,,13,
29-Dec-2017 21:00,0.717,,85.6,,1.912,,2116,,32.92,,0.599,,13.9,
29-Dec-2017 22:00,0.784,,31.3,,1.814,,2239,,42.98,,0.563,,15.7,
29-Dec-2017 23:00,0.747,,101.1,,1.765,,2313,,29.03,,0.651,,11.6,
30-Dec-2017 00:00,0.64,,110.6,,1.324,,42,,39.94,,0.485,,8.1,
30-Dec-2017 01:00,0.519,,44.3,,1.716,,122,,39.64,,0.395,,7.5,
30-Dec-2017 02:00,0.918,,92,,2.402,,254,,55.89,,0.481,,8.6,
30-Dec-2017 03:00,0.636,,98.8,,1.863,,310,,29.14,,0.554,,9.2,
30-Dec-2017 04:00,0.425,,353.4,,1.226,,423,,40.45,,0.319,,8.4,
30-Dec-2017 05:00,0.823,,93.9,,1.471,,519,,30.95,,0.703,,5.7,
30-Dec-2017 06:00,0.749,,342.2,,1.52,,607,,28.57,,0.656,,8.7,
30-Dec-2017 07:00,0.296,,60.5,,1.226,,743,,36.36,,0.237,,11.4,
30-Dec-2017 08:00,0.46,,186.6,,1.52,,855,,32.91,,0.384,,12.9,
30-Dec-2017 09:00,0.852,,195.3,,2.5,,942,,37.74,,0.667,,11.3,
30-Dec-2017 10:00,0.814,,208.6,,1.814,,1041,,26.23,,0.728,,5.3,
30-Dec-2017 11:00,0.942,,210.7,,2.304,,1101,,24.92,,0.853,,12.2,
30-Dec-2017 12:00,1.164,,205.3,,2.696,,1249,,31.1,,0.992,,11.6,
30-Dec-2017 13:00,1.369,,183.8,,2.5,,1334,,17.35,,1.306,,2.8,
30-Dec-2017 14:00,0.761,,205.9,,2.01,,1407,,23.39,,0.697,,8,
30-Dec-2017 15:00,0.443,,250.3,,1.226,,1520,,23.13,,0.407,,9.8,
30-Dec-2017 16:00,0.329,,8.7,,1.716,,1653,,27.44,,0.292,,8.6,
30-Dec-2017 17:00,0.496,,43.2,,0.981,,1748,,16.31,,0.476,,24.4,
30-Dec-2017 18:00,0.552,,74.2,,1.373,,1830,,14.68,,0.534,,43,
30-Dec-2017 19:00,0.958,,353.5,,2.01,,1939,,23.31,,0.878,,13.6,
30-Dec-2017 20:00,0.584,,64.9,,1.177,,2037,,18.29,,0.554,,11.8,
30-Dec-2017 21:00,0.557,,72.3,,0.981,,2123,,37.22,,0.44,,10.9,
30-Dec-2017 22:00,0.646,,358.2,,1.667,,2257,,18.14,,0.614,,6.1,
30-Dec-2017 23:00,0.884,,53.4,,1.667,,2343,,66.64,,0.286,,12.4,
31-Dec-2017 00:00,0.619,,84.5,,1.471,,39,,50.18,,0.381,,6.2,
31-Dec-2017 01:00,1.119,,349.6,,2.108,,150,,23.01,,1.028,,10.7,
31-Dec-2017 02:00,0.946,,71.2,,2.01,,253,,43.06,,0.678,,7.9,
31-Dec-2017 03:00,0.533,,342.5,,1.912,,306,,48.43,,0.342,,16.7,
31-Dec-2017 04:00,0.773,,57.7,,1.667,,459,,44.66,,0.538,,6.8,
31-Dec-2017 05:00,0.888,,2.3,,2.5,,500,,71.56,,0.195,,20.8,
31-Dec-2017 06:00,0.311,,42.2,,1.275,,658,,46.93,,0.207,,8.8,
31-Dec-2017 07:00,0.644,,51.6,,1.471,,749,,68.99,,0.177,,17.3,
31-Dec-2017 08:00,0.558,,49.4,,1.471,,815,,71.17,,0.127,,9.7,
31-Dec-2017 09:00,0.688,,196.8,,2.157,,949,,24.08,,0.627,,10,
31-Dec-2017 10:00,0.941,,204.1,,2.304,,1046,,68.45,,0.269,,11.8,
31-Dec-2017 11:00,1.124,,217.3,,3.088,,1108,,33.9,,0.927,,10.9,
31-Dec-2017 12:00,0.927,,183.2,,2.5,,1206,,45.24,,0.638,,7.6,
31-Dec-2017 13:00,1.214,,206.1,,2.696,,1313,,18.93,,1.148,,13.1,
31-Dec-2017 14:00,1.099,,185.6,,2.353,,1406,,19.57,,1.034,,9.4,
31-Dec-2017 15:00,1.236,,166.8,,2.549,,1502,,12,,1.209,,11.2,
31-Dec-2017 16:00,0.685,,118.6,,1.373,,1600,,36.76,,0.544,,6.6,
31-Dec-2017 17:00,0.955,,57.8,,1.863,,1757,,10.29,,0.939,,22.6,
31-Dec-2017 18:00,1.014,,55.8,,2.157,,1812,,37.9,,0.792,,12.6,
31-Dec-2017 19:00,0.935,,68.3,,1.863,,1925,,18.26,,0.887,,8.1,
31-Dec-2017 20:00,0.599,,47.7,,1.471,,2056,,31.54,,0.508,,7.3,
31-Dec-2017 21:00,0.377,,58.8,,1.03,,2156,,35.96,,0.303,,12.2,
31-Dec-2017 22:00,0.441,,90.4,,1.569,,2259,,54.89,,0.238,,8.2,
31-Dec-2017 23:00,0.648,,100.9,,2.108,,2303,,47.82,,0.422,,11.2,
