,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Dec-2017 04:00,1.08,,114.5,,2.059,,444,,0.64,,0,,14.05,,1.048,,6.3,,,AN,1.6,
19-Dec-2017 05:00,0.697,,129.7,,1.373,,545,,-0.36,,0,,69.89,,0.178,,10.8,,,AN,2.3,
19-Dec-2017 06:00,0.706,,25.1,,1.863,,659,,-0.13,,0,,68.8,,0.197,,19.2,,,AN,1.9,
19-Dec-2017 07:00,0.778,,133.6,,2.402,,703,,-1.34,,0,,11,,0.764,,17.7,,,AN,3.9,
19-Dec-2017 08:00,0.352,,199.7,,1.373,,832,,1.08,,0,,26.05,,0.316,,,AX,,AN,,AX
19-Dec-2017 09:00,0.868,,224.4,,2.402,,958,,2.52,,0,,19.13,,0.82,,13,,,AN,4.3,
19-Dec-2017 10:00,1.162,,243.2,,2.647,,1003,,4.27,,0,,30.6,,0.996,,8.6,,,AN,3,
19-Dec-2017 11:00,1.401,,202.4,,2.843,,1129,,7.25,,0,,24.69,,1.271,,5.6,,,AN,2.2,
19-Dec-2017 12:00,1.684,,198.6,,2.892,,1231,,8.82,,0,,18.1,,1.6,,7.3,,,AN,3.9,
19-Dec-2017 13:00,1.228,,206,,2.598,,1300,,10.38,,0,,23.34,,1.126,,7.2,,,AN,3.6,
19-Dec-2017 14:00,1.089,,216.7,,2.206,,1413,,11.54,,0,,15.03,,1.051,,8.9,,,AN,-0.1,
19-Dec-2017 15:00,0.235,,201.3,,1.177,,1508,,10.48,,0,,10.19,,0.231,,11.4,,,AN,0.8,
19-Dec-2017 16:00,0.7,,134.4,,1.716,,1645,,10.04,,0,,63.18,,0.274,,21.4,,,AN,2.6,
19-Dec-2017 17:00,0.884,,64,,2.647,,1758,,9.4,,0,,44.74,,0.614,,11.7,,,AN,3.4,
19-Dec-2017 18:00,1.255,,311.5,,3.088,,1806,,9.67,,0,,55.93,,0.657,,13.5,,,AN,7,
19-Dec-2017 19:00,1.807,,6.5,,3.284,,1916,,8.47,,0,,41.99,,1.321,,11.1,,,AN,4.5,
19-Dec-2017 20:00,1.45,,12,,2.892,,2056,,7.87,,0,,21.6,,1.347,,8.2,,,AN,9.6,
19-Dec-2017 21:00,0.867,,56.4,,3.284,,2104,,7.26,,0,,43.59,,0.616,,7.2,,,AN,5,
19-Dec-2017 22:00,1.144,,47.2,,2.402,,2227,,4.84,,0,,61.82,,0.478,,7.9,,,AN,3,
19-Dec-2017 23:00,2.007,,355.9,,6.665,,2338,,4.8,,0,,46.67,,1.341,,8,,,AN,6.8,
20-Dec-2017 00:00,2.66,,32.2,,4.607,,7,,3.89,,0,,60.07,,1.197,,6.3,,,AN,3.8,
20-Dec-2017 01:00,1.647,,75.7,,3.578,,157,,4.37,,0,,55.72,,0.868,,7,,,AN,2,
20-Dec-2017 02:00,1.49,,325.9,,4.999,,205,,0.79,,0,,67.63,,0.451,,9.5,,,AN,2.9,
20-Dec-2017 03:00,2.236,,137.2,,5.293,,318,,-0.17,,0,,43.28,,1.598,,10.4,,,AN,-0.4,
20-Dec-2017 04:00,1.789,,88.9,,5.146,,456,,0.33,,0,,75.4,,0.239,,8.4,,,AN,-2.1,
20-Dec-2017 05:00,1.749,,15.2,,6.273,,536,,-0.56,,0,,64.14,,0.652,,7.9,,,AN,2.7,
20-Dec-2017 06:00,2.414,,124.1,,6.42,,642,,0.85,,0,,62.67,,0.969,,12.4,,,AN,11.8,
20-Dec-2017 07:00,2.68,,129.2,,5.734,,709,,2.68,,0,,65.67,,0.918,,10.8,,,AN,-2.2,
20-Dec-2017 08:00,1.656,,29.7,,4.705,,857,,7.92,,0,,72.6,,0.325,,13.9,,,AN,5.5,
20-Dec-2017 09:00,5.396,,189.1,,11.76,,955,,15.03,,0,,32.92,,4.505,,62.8,,,AN,7.9,
20-Dec-2017 10:00,5.032,,198.6,,10.98,,1014,,17.39,,0,,22.76,,4.635,,73.4,,,AN,11.7,
20-Dec-2017 11:00,10.35,,190.4,,20.78,,1151,,15.97,,0,,15.41,,9.98,,330.7,,,AN,22.8,
20-Dec-2017 12:00,12,,193.8,,19.06,,1211,,15.97,,0,,16.35,,11.51,,132.7,,,AN,35.7,
20-Dec-2017 13:00,8.46,,233.1,,17.3,,1352,,15.23,,0,,37.61,,6.639,,56.9,,,AN,21.3,
20-Dec-2017 14:00,11.62,,268.9,,20.58,,1427,,13.37,,0,,19.66,,10.94,,295.9,,,AN,28,
20-Dec-2017 15:00,8.73,,309.3,,17.05,,1550,,11.15,,0,,17.01,,8.35,,248.6,,,AN,62.6,
20-Dec-2017 16:00,7.17,,336.2,,14.9,,1602,,7.38,,0,,27.67,,6.332,,460.3,,,AN,83.7,
20-Dec-2017 17:00,5.443,,17.2,,11.96,,1705,,5.57,,0,,18.85,,5.149,,362.1,,,AN,52.8,
20-Dec-2017 18:00,7.05,,8.9,,13.57,,1838,,5.21,,0,,13.93,,6.845,,122.5,,,AN,13.6,
20-Dec-2017 19:00,5.668,,320,,11.42,,1926,,3.13,,0,,13.3,,5.515,,31.7,,,AN,5.7,
20-Dec-2017 20:00,6.006,,323.3,,12.94,,2024,,1.62,,0,,13.43,,5.84,,13.9,,,AN,2.8,
20-Dec-2017 21:00,6.726,,311.7,,11.27,,2159,,1.85,,0,,10.47,,6.614,,9.9,,,AN,0.9,
20-Dec-2017 22:00,6.98,,312.4,,11.86,,2209,,1.35,,0,,10.05,,6.872,,11.7,,,AN,2.3,
20-Dec-2017 23:00,6.483,,313.9,,10.63,,2346,,0.73,,0,,10.84,,6.367,,5.4,,,AN,-1,
21-Dec-2017 00:00,6.068,,320.3,,10.73,,8,,0.52,,0,,9.56,,5.984,,4.9,,,AN,4.2,
21-Dec-2017 01:00,4.674,,328.9,,8.92,,105,,-0.08,,0,,12.39,,4.564,,4,,,AN,1.6,
21-Dec-2017 02:00,6.565,,318.4,,11.17,,218,,0.44,,0,,9.92,,6.466,,2.9,,,AN,1.2,
21-Dec-2017 03:00,9,,320.2,,15.53,,335,,1.09,,0,,9.65,,8.87,,64.9,,,AN,13.8,
21-Dec-2017 04:00,8.89,,315.3,,14.99,,423,,0.68,,0,,9.98,,8.75,,54.9,,,AN,17.5,
21-Dec-2017 05:00,6.431,,319.1,,11.27,,508,,-0.04,,0,,10.9,,6.315,,9.5,,,AN,0.4,
21-Dec-2017 06:00,8.27,,317.5,,14.95,,636,,0.86,,0,,10.08,,8.15,,39.7,,,AN,9.1,
21-Dec-2017 07:00,9.53,,317.4,,16.81,,755,,0.73,,0,,10.92,,9.36,,60.9,,,AN,14.6,
21-Dec-2017 08:00,13.15,,317,,20.34,,843,,1.42,,0,,9.45,,12.97,,826.8,,,AN,160.1,
21-Dec-2017 09:00,12.28,,322.4,,18.72,,901,,2.51,,0,,9.51,,12.11,,537.1,,,AN,146,
21-Dec-2017 10:00,11.78,,322.6,,18.03,,1046,,3.95,,0,,8.95,,11.63,,489.8,,,AN,142.2,
21-Dec-2017 11:00,11.43,,317.5,,17.4,,1144,,5.1,,0,,9.2,,11.29,,281.1,,,AN,103.9,
21-Dec-2017 12:00,11.48,,316.7,,17.3,,1233,,6.32,,0,,9.41,,11.33,,283.9,,,AN,106.2,
21-Dec-2017 13:00,11.49,,310.3,,18.28,,1353,,7.35,,0,,9.09,,11.35,,300.8,,,AN,69.4,
21-Dec-2017 14:00,11.49,,309.2,,17.1,,1449,,7.82,,0,,8.97,,11.34,,270.3,,,AN,75,
21-Dec-2017 15:00,10.01,,312.1,,15.24,,1528,,7.69,,0,,9.62,,9.86,,134.4,,,AN,38.1,
21-Dec-2017 16:00,8.88,,326.9,,13.97,,1626,,6.69,,0,,9.99,,8.74,,79.8,,,AN,37.9,
21-Dec-2017 17:00,7.6,,326.9,,12.74,,1718,,6.36,,0,,9.78,,7.49,,13.4,,,AN,6.1,
21-Dec-2017 18:00,9.11,,331.9,,13.92,,1855,,5.77,,0,,9.86,,8.98,,21.4,,,AN,9.3,
21-Dec-2017 19:00,4.311,,349.3,,13.03,,1909,,5.32,,0,,42.16,,3.143,,9.2,,,AN,2.7,
21-Dec-2017 20:00,2.601,,27,,6.714,,2016,,4.12,,0,,67.96,,0.77,,9.7,,,AN,0.9,
21-Dec-2017 21:00,2.553,,125.7,,5.832,,2109,,2.2,,0,,26.9,,2.271,,9.6,,,AN,3.5,
21-Dec-2017 22:00,3.044,,112.7,,5.685,,2235,,1.61,,0,,13.1,,2.964,,5.7,,,AN,2.3,
21-Dec-2017 23:00,2.774,,118,,5.587,,2318,,1.78,,0,,18.02,,2.637,,7.5,,,AN,2.7,
22-Dec-2017 00:00,2.372,,110,,5.636,,40,,0.69,,0,,32.47,,1.991,,8,,,AN,2.5,
22-Dec-2017 01:00,2.581,,107.3,,5.097,,138,,0.16,,0,,14.2,,2.502,,4.3,,,AN,-0.2,
22-Dec-2017 02:00,2.298,,121.9,,3.872,,202,,-0.79,,0,,15.2,,2.217,,6.2,,,AN,2.9,
22-Dec-2017 03:00,1.574,,135.5,,3.529,,305,,-1.06,,0,,19.96,,1.478,,3.2,,,AN,4,
22-Dec-2017 04:00,1.216,,98.9,,2.01,,438,,-0.84,,0,,19.87,,1.143,,5.5,,,AN,1.1,
22-Dec-2017 05:00,1.134,,341.8,,2.304,,516,,-1.39,,0,,55.61,,0.6,,6.7,,,AN,4.9,
22-Dec-2017 06:00,1.856,,84.4,,3.823,,611,,-3.92,,0,,72.1,,0.387,,20.9,,,AN,5.6,
22-Dec-2017 07:00,0.859,,43.8,,1.814,,746,,-3.59,,0,,59.13,,0.401,,10.9,,,AN,9.1,
22-Dec-2017 08:00,1.006,,184.3,,2.255,,854,,-2.28,,0,,30.62,,0.862,,14.6,,,AN,3.7,
22-Dec-2017 09:00,1.179,,181.5,,2.598,,911,,-0.46,,0,,32.32,,0.991,,7.3,,,AN,5.6,
22-Dec-2017 10:00,1.692,,281.1,,3.627,,1030,,1.56,,0,,35.61,,1.365,,11,,,AN,5.7,
22-Dec-2017 11:00,1.431,,222.9,,3.431,,1104,,2.85,,0,,40.2,,1.078,,10.4,,,AN,3.7,
22-Dec-2017 12:00,1.494,,222.3,,3.039,,1209,,4.63,,0,,18.86,,1.413,,2.3,,,AN,7.5,
22-Dec-2017 13:00,1.413,,234.4,,2.696,,1355,,6.09,,0,,15.95,,1.359,,12,,,AN,2.1,
22-Dec-2017 14:00,0.792,,220.1,,1.863,,1403,,7.76,,0,,26.64,,0.706,,6.2,,,AN,7.5,
22-Dec-2017 15:00,0.893,,238.9,,1.618,,1522,,7.1,,0,,30.87,,0.763,,17.4,,,AN,6.2,
22-Dec-2017 16:00,0.743,,297.9,,1.471,,1621,,5.97,,0,,13.4,,0.723,,14,,,AN,6.9,
22-Dec-2017 17:00,0.569,,98.2,,1.275,,1720,,5.65,,0,,22.64,,0.525,,62.3,,,AN,9.4,
22-Dec-2017 18:00,0.844,,10.8,,1.765,,1857,,5.62,,0,,23.94,,0.771,,14.4,,,AN,4.9,
22-Dec-2017 19:00,1.04,,59.1,,1.912,,1907,,4.74,,0,,45.44,,0.713,,26.2,,,AN,3.1,
22-Dec-2017 20:00,1.428,,345.8,,2.99,,2040,,3.71,,0,,45.12,,0.985,,9.4,,,AN,2.2,
22-Dec-2017 21:00,0.703,,144.4,,1.814,,2118,,2.98,,0,,43.44,,0.501,,8.7,,,AN,4.4,
22-Dec-2017 22:00,0.815,,72.4,,2.108,,2225,,3.36,,0,,45.36,,0.56,,11.1,,,AN,1.2,
22-Dec-2017 23:00,0.675,,66.5,,1.667,,2303,,0.78,,0,,68.35,,0.194,,9.5,,,AN,9.9,
23-Dec-2017 00:00,0.815,,314,,2.451,,43,,1.27,,0,,47.4,,0.536,,11.6,,,AN,5.4,
23-Dec-2017 01:00,1.035,,335.2,,2.059,,126,,1.87,,0,,24.57,,0.94,,6,,,AN,3.5,
23-Dec-2017 02:00,1.185,,138.8,,2.892,,249,,0.01,,0,,19.08,,1.119,,15.2,,,AN,4,
23-Dec-2017 03:00,1.241,,114.7,,2.353,,345,,-0.03,,0,,47.36,,0.817,,6.1,,,AN,3.1,
23-Dec-2017 04:00,1.442,,26.5,,3.039,,438,,-0.17,,0,,67.24,,0.448,,6.4,,,AN,0.5,
23-Dec-2017 05:00,0.622,,50.6,,1.765,,533,,1.28,,0,,26.31,,0.557,,-0.6,,,AN,1.6,
23-Dec-2017 06:00,0.612,,271.7,,1.716,,611,,-1.02,,0,,58.59,,0.292,,27.6,,,AN,7,
23-Dec-2017 07:00,1.006,,351.7,,2.059,,740,,-1.34,,0,,63.11,,0.395,,34.4,,,AN,3.1,
23-Dec-2017 08:00,0.248,,117.4,,1.177,,852,,0.22,,0,,70.5,,0.06,,20.3,,,AN,8.2,
23-Dec-2017 09:00,1.415,,135.3,,3.088,,934,,1.3,,0,,25.05,,1.279,,3.8,,,AN,6.9,
23-Dec-2017 10:00,1.729,,302.6,,3.97,,1019,,2.36,,0,,42.64,,1.249,,11.9,,,AN,8.1,
23-Dec-2017 11:00,0.848,,277.1,,2.304,,1152,,4.54,,0,,60.76,,0.371,,8.6,,,AN,9,
23-Dec-2017 12:00,1.643,,253.6,,3.529,,1236,,4.67,,0,,33.67,,1.359,,12.5,,,AN,-5.8,
23-Dec-2017 13:00,1.419,,243.3,,3.333,,1314,,6.03,,0,,20.44,,1.329,,6.1,,,AN,1.3,
23-Dec-2017 14:00,0.735,,232.3,,1.765,,1430,,6.65,,0,,17.83,,0.699,,5.8,,,AN,1.5,
23-Dec-2017 15:00,0.757,,147.6,,1.569,,1539,,7.82,,0,,36.81,,0.6,,2.8,,,AN,1.4,
23-Dec-2017 16:00,1.423,,353.4,,2.451,,1609,,6.61,,0,,67.49,,0.435,,12.9,,,AN,7.7,
23-Dec-2017 17:00,0.346,,358,,0.932,,1735,,6.78,,0,,39.24,,0.265,,8.1,,,AN,4.5,
23-Dec-2017 18:00,0.852,,81.4,,1.618,,1850,,6.58,,0,,36.38,,0.68,,4.9,,,AN,1.9,
23-Dec-2017 19:00,0.837,,350.8,,1.471,,1934,,4.43,,0,,69.53,,0.22,,14.6,,,AN,7.8,
23-Dec-2017 20:00,0.966,,116.7,,2.598,,2027,,4.62,,0,,32.94,,0.807,,7.2,,,AN,2.1,
23-Dec-2017 21:00,0.638,,90.6,,2.108,,2138,,4.59,,0,,12.79,,0.622,,5.2,,,AN,3.8,
23-Dec-2017 22:00,0.443,,303.1,,2.157,,2259,,4.32,,0,,59.3,,0.206,,13.9,,,AN,19.5,
23-Dec-2017 23:00,1.296,,127.8,,2.402,,2312,,2.8,,0,,33.2,,1.078,,10.1,,,AN,1.2,
24-Dec-2017 00:00,1.204,,138.8,,2.549,,46,,1.46,,0,,56.35,,0.621,,7.8,,,AN,4,
24-Dec-2017 01:00,1.19,,93.8,,2.745,,101,,2.86,,0,,49.24,,0.75,,1.4,,,AN,3.8,
24-Dec-2017 02:00,2.087,,352.2,,4.411,,223,,4.03,,0,,38.43,,1.617,,13.7,,,AN,5,
24-Dec-2017 03:00,1.239,,133.1,,3.578,,316,,0.46,,0,,40.11,,0.935,,13.4,,,AN,5.4,
24-Dec-2017 04:00,1.657,,154.2,,4.509,,452,,1.15,,0,,43.49,,1.179,,7.6,,,AN,10.2,
24-Dec-2017 05:00,1.128,,349.8,,2.451,,503,,0.09,,0,,39.92,,0.854,,7.6,,,AN,6.7,
24-Dec-2017 06:00,1.074,,129,,2.549,,633,,0.87,,0,,46.25,,0.724,,6.1,,,AN,22.5,
24-Dec-2017 07:00,1.035,,334.1,,2.304,,732,,0.87,,0,,47.88,,0.673,,17.3,,,AN,24.6,
24-Dec-2017 08:00,1.526,,324.2,,2.794,,848,,1.1,,0,,22.62,,1.407,,11.1,,,AN,21.6,
24-Dec-2017 09:00,0.978,,307,,2.794,,922,,3.35,,0,,57.12,,0.492,,9.7,,,AN,14.9,
24-Dec-2017 10:00,1.174,,222.4,,2.402,,1053,,3.76,,0,,39.24,,0.898,,17.7,,,AN,6.1,
24-Dec-2017 11:00,1.426,,220.1,,3.137,,1124,,6.67,,0,,33.14,,1.187,,3.2,,,AN,4.4,
24-Dec-2017 12:00,1.525,,194.7,,3.186,,1224,,8.13,,0,,22.12,,1.411,,3,,,AN,2.1,
24-Dec-2017 13:00,1.315,,235.2,,2.696,,1355,,10.28,,0,,22.73,,1.211,,10.7,,,AN,3.2,
24-Dec-2017 14:00,1.043,,214.2,,2.304,,1447,,11.97,,0,,28.45,,0.914,,7.7,,,AN,-3.2,
24-Dec-2017 15:00,0.836,,247.8,,2.549,,1512,,11.04,,0,,38.94,,0.642,,13,,,AN,2.9,
24-Dec-2017 16:00,1.225,,333.5,,2.696,,1623,,11.44,,0,,23.6,,1.121,,5.6,,,AN,2.9,
24-Dec-2017 17:00,0.723,,122.8,,2.157,,1741,,10.28,,0,,28.05,,0.636,,38.8,,,AN,5.8,
24-Dec-2017 18:00,0.976,,331,,2.157,,1849,,8.53,,0,,61.08,,0.421,,31,,,AN,5.5,
24-Dec-2017 19:00,1.925,,0.3,,3.97,,1915,,7.4,,0,,32.64,,1.612,,7.9,,,AN,10.2,
24-Dec-2017 20:00,1.429,,44.7,,3.676,,2005,,8.82,,0,,32.38,,1.201,,6,,,AN,2.7,
24-Dec-2017 21:00,1.117,,157.1,,4.558,,2116,,5.61,,0,,50.97,,0.675,,13.7,,,AN,2.1,
24-Dec-2017 22:00,1.093,,23.3,,2.451,,2244,,5.09,,0,,55.9,,0.572,,11.3,,,AN,2.2,
24-Dec-2017 23:00,0.9,,68.8,,1.814,,2359,,6.41,,0,,55.23,,0.482,,4.6,,,AN,5.2,
25-Dec-2017 00:00,1.358,,3.1,,4.411,,9,,3.47,,0,,51.74,,0.804,,9.2,,,AN,3.2,
25-Dec-2017 01:00,1.463,,75.4,,3.186,,144,,3.17,,0,,58.91,,0.689,,8.2,,,AN,2.2,
25-Dec-2017 02:00,1.291,,161.5,,2.892,,204,,1.14,,0,,54.96,,0.696,,8.8,,,AN,4.4,
25-Dec-2017 03:00,0.86,,32.1,,1.863,,317,,1.22,,0,,48.01,,0.558,,7.6,,,AN,1.9,
25-Dec-2017 04:00,1.378,,126.7,,2.598,,443,,2.9,,0,,52.66,,0.795,,9.4,,,AN,9.3,
25-Dec-2017 05:00,2.177,,343.9,,4.46,,541,,0.19,,0,,62.34,,0.888,,9.4,,,AN,5.2,
25-Dec-2017 06:00,1.941,,141.1,,3.333,,644,,1.58,,0,,65.67,,0.665,,10.1,,,AN,-3.9,
25-Dec-2017 07:00,1.462,,19.2,,2.941,,734,,1.54,,0,,72.9,,0.279,,15.1,,,AN,8.8,
25-Dec-2017 08:00,1.248,,142.3,,2.99,,806,,1.42,,0,,67.78,,0.374,,13.4,,,AN,4,
25-Dec-2017 09:00,1.605,,215.6,,3.529,,952,,3.06,,0,,54.96,,0.866,,12.5,,,AN,2.1,
25-Dec-2017 10:00,1.527,,204,,3.382,,1044,,6.56,,0,,47.87,,0.994,,13.4,,,AN,1.3,
25-Dec-2017 11:00,1.105,,179.1,,3.039,,1158,,7.26,,0,,32.1,,0.932,,-2.9,,,AN,14.2,
25-Dec-2017 12:00,1.458,,216.4,,3.039,,1241,,10.05,,0,,17.58,,1.389,,3.3,,,AN,12.7,
25-Dec-2017 13:00,1.314,,200.2,,3.578,,1353,,12.45,,0,,26.18,,1.177,,7.8,,,AN,0.5,
25-Dec-2017 14:00,0.917,,220.5,,2.99,,1400,,13.94,,0,,35.59,,0.74,,6.9,,,AN,5.2,
25-Dec-2017 15:00,1.245,,286,,3.088,,1524,,12.89,,0,,27.25,,1.104,,22.9,,,AN,3.5,
25-Dec-2017 16:00,1.511,,282.5,,3.039,,1601,,11.27,,0,,64.27,,0.56,,9.9,,,AN,6.8,
25-Dec-2017 17:00,1.171,,61.2,,2.206,,1714,,11.83,,0,,40.19,,0.882,,5.8,,,AN,12.6,
25-Dec-2017 18:00,1.894,,351,,3.088,,1817,,12.4,,0,,40.44,,1.422,,18.2,,,AN,16.3,
25-Dec-2017 19:00,1.86,,8.4,,3.725,,1921,,10.16,,0,,48.3,,1.199,,10.8,,,AN,10.4,
25-Dec-2017 20:00,0.986,,344.5,,2.598,,2059,,8.79,,0,,71.8,,0.211,,10.3,,,AN,2.4,
25-Dec-2017 21:00,0.754,,113.3,,2.206,,2101,,8.94,,0,,61.42,,0.321,,2.3,,,AN,3.9,
25-Dec-2017 22:00,0.905,,312.6,,3.137,,2231,,7.36,,0,,74.7,,0.136,,14.9,,,AN,1.8,
25-Dec-2017 23:00,1.549,,109.9,,4.362,,2349,,7.51,,0,,72.1,,0.323,,14.6,,,AN,2.4,
26-Dec-2017 00:00,1.331,,58.5,,3.578,,5,,6.02,,0,,55.3,,0.71,,2.9,,,AN,7.8,
26-Dec-2017 01:00,1.712,,121.8,,3.48,,118,,5.54,,0,,55.38,,0.912,,7.9,,,AN,6.2,
26-Dec-2017 02:00,1.472,,9,,2.843,,203,,3.46,,0,,72.4,,0.295,,15.2,,,AN,10.5,
26-Dec-2017 03:00,0.951,,63,,2.059,,327,,3.94,,0,,55.22,,0.509,,1.6,,,AN,9,
26-Dec-2017 04:00,0.841,,287.5,,2.059,,424,,4.87,,0,,61.79,,0.352,,11.6,,,AN,2.9,
26-Dec-2017 05:00,0.924,,323.2,,2.549,,559,,4.68,,0,,38.71,,0.713,,10.4,,,AN,7.2,
26-Dec-2017 06:00,0.833,,91.2,,2.353,,600,,5.33,,0,,56.13,,0.433,,9.8,,,AN,3.3,
26-Dec-2017 07:00,0.83,,270,,2.549,,749,,3.57,,0,,52.32,,0.484,,37.8,,,AN,5.8,
26-Dec-2017 08:00,1.191,,134.2,,2.5,,826,,4.65,,0,,70.4,,0.292,,,BA,,AN,15,
26-Dec-2017 09:00,1.918,,135.5,,3.382,,922,,7.32,,0,,38.67,,1.481,,54.1,,,AN,5.7,
26-Dec-2017 10:00,1.649,,231.6,,3.382,,1001,,8.51,,0,,20.33,,1.545,,27.5,,,AN,0.3,
26-Dec-2017 11:00,1.419,,186.4,,2.598,,1103,,10.54,,0,,24.89,,1.285,,15.7,,,AN,4.5,
26-Dec-2017 12:00,1.563,,207.2,,2.941,,1215,,12.27,,0,,24.87,,1.416,,10.6,,,AN,3.2,
26-Dec-2017 13:00,1.455,,200.6,,2.598,,1301,,13.57,,0,,19.76,,1.368,,9.7,,,AN,-0.8,
26-Dec-2017 14:00,1.217,,210,,2.5,,1417,,14.02,,0,,20.73,,1.137,,8.9,,,AN,-1.6,
26-Dec-2017 15:00,0.845,,192.3,,1.863,,1506,,14.7,,0,,25.29,,0.763,,7.8,,,AN,0.1,
26-Dec-2017 16:00,0.598,,162.5,,1.177,,1613,,13.23,,0,,32.13,,0.504,,5.8,,,AN,0.7,
26-Dec-2017 17:00,0.146,,62.4,,0.785,,1718,,12.84,,0,,19.78,,0.137,,6.4,,,AN,2.1,
26-Dec-2017 18:00,0.539,,128,,1.373,,1848,,11.75,,0,,51.35,,0.322,,4.9,,,AN,3.3,
26-Dec-2017 19:00,0.701,,350.4,,1.912,,1939,,9.11,,0,,69.99,,0.178,,6.8,,,AN,0.8,
26-Dec-2017 20:00,0.92,,11.3,,1.863,,2009,,9.16,,0,,41.59,,0.677,,5.4,,,AN,1.3,
26-Dec-2017 21:00,0.874,,346.4,,4.754,,2154,,9.39,,0,,49.68,,0.545,,4,,,AN,1,
26-Dec-2017 22:00,2.243,,347.5,,4.852,,2252,,7.4,,0,,66.84,,0.716,,5.9,,,AN,2.7,
26-Dec-2017 23:00,0.908,,79.4,,2.206,,2302,,4.47,,0,,50.75,,0.552,,5.6,,,AN,5.9,
27-Dec-2017 00:00,0.681,,265.1,,2.255,,0,,4.28,,0,,65.84,,0.231,,4.5,,,AN,6,
27-Dec-2017 01:00,0.89,,109.4,,1.716,,146,,3.47,,0,,54.16,,0.492,,3.3,,,AN,3.9,
27-Dec-2017 02:00,1.556,,85.3,,4.313,,248,,3.59,,0,,60.93,,0.675,,4.4,,,AN,0.8,
27-Dec-2017 03:00,1.117,,305,,3.921,,304,,1.27,,0,,77.6,,0.093,,4.1,,,AN,3.3,
27-Dec-2017 04:00,0.702,,355.4,,2.059,,446,,0.87,,0,,37.13,,0.555,,4.3,,,AN,3.8,
27-Dec-2017 05:00,1.222,,105.5,,2.5,,524,,0.92,,0,,61.5,,0.517,,3.3,,,AN,2.6,
27-Dec-2017 06:00,0.487,,10.1,,1.716,,616,,0.22,,0,,33.55,,0.404,,9.3,,,AN,3,
27-Dec-2017 07:00,0.609,,317.2,,2.745,,725,,0.58,,0,,13.36,,0.592,,16.5,,,AN,5.5,
27-Dec-2017 08:00,0.656,,284.2,,1.618,,837,,1.6,,0,,36.21,,0.525,,10.2,,,AN,3.5,
27-Dec-2017 09:00,1.136,,243.6,,2.206,,947,,3.72,,0,,14.22,,1.101,,9.8,,,AN,3.5,
27-Dec-2017 10:00,1.235,,207.4,,2.353,,1058,,5.9,,0,,23.76,,1.129,,9,,,AN,4,
27-Dec-2017 11:00,1.796,,187.9,,2.941,,1104,,7.39,,0,,16.19,,1.724,,5,,,AN,2.4,
27-Dec-2017 12:00,1.233,,221.7,,2.647,,1219,,9.32,,0,,25.61,,1.11,,8.8,,,AN,3.9,
27-Dec-2017 13:00,1.72,,196.3,,3.137,,1344,,11.02,,0,,17.33,,1.641,,6.5,,,AN,2.5,
27-Dec-2017 14:00,1.21,,208.3,,2.745,,1401,,12.13,,0,,20.05,,1.136,,5.2,,,AN,2.9,
27-Dec-2017 15:00,0.704,,224.4,,2.304,,1501,,12.13,,0,,53.97,,0.392,,6.5,,,AN,2.6,
27-Dec-2017 16:00,1.421,,331.8,,3.529,,1651,,11.8,,0,,55.43,,0.756,,17.8,,,AN,6.7,
27-Dec-2017 17:00,1.101,,48.9,,3.235,,1702,,11.73,,0,,46.04,,0.746,,18.9,,,AN,4.3,
27-Dec-2017 18:00,1.152,,70.6,,2.941,,1806,,9.72,,0,,69.98,,0.292,,12.3,,,AN,6.5,
27-Dec-2017 19:00,0.601,,48.6,,1.52,,1905,,8.86,,0,,68.81,,0.167,,7.6,,,AN,4.2,
27-Dec-2017 20:00,1.606,,340.6,,3.382,,2047,,7.98,,0,,33.06,,1.339,,9.5,,,AN,8,
27-Dec-2017 21:00,0.707,,109.4,,1.912,,2101,,7.85,,0,,63.52,,0.272,,5.6,,,AN,3.8,
27-Dec-2017 22:00,0.644,,81.3,,1.569,,2233,,5.19,,0,,50.05,,0.398,,7.2,,,AN,2.3,
27-Dec-2017 23:00,0.944,,125.1,,2.353,,2342,,4.69,,0,,18.03,,0.897,,4.5,,,AN,1.1,
28-Dec-2017 00:00,2.014,,322.9,,4.166,,19,,2.85,,0,,23.74,,1.841,,8.1,,,AN,4.7,
28-Dec-2017 01:00,0.852,,22.2,,2.304,,159,,3.75,,0,,41.79,,0.625,,6.6,,,AN,2.4,
28-Dec-2017 02:00,0.799,,344.8,,2.402,,244,,1.33,,0,,33.44,,0.663,,10.6,,,AN,9.1,
28-Dec-2017 03:00,0.835,,350.8,,2.892,,348,,2.79,,0,,80.2,,0.017,,3.7,,,AN,2,
28-Dec-2017 04:00,0.838,,312.9,,2.99,,408,,1.06,,0,,11.16,,0.822,,6.5,,,AN,3,
28-Dec-2017 05:00,0.819,,81.7,,2.108,,541,,0.85,,0,,68.73,,0.229,,6.5,,,AN,3.1,
28-Dec-2017 06:00,0.678,,74,,2.157,,658,,0.04,,0,,72.9,,0.129,,12.3,,,AN,7.9,
28-Dec-2017 07:00,0.727,,124.1,,2.01,,700,,-0.76,,0,,16.83,,0.696,,16.1,,,AN,5.9,
