,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Dec-2017 07:00,1.364,,3.6,,2.941,,700,,-0.78,,51.54,,0.812,,7.1,
23-Dec-2017 08:00,1.252,,355.5,,3.627,,849,,-0.57,,31.63,,1.061,,5.9,
23-Dec-2017 09:00,1.395,,200.2,,2.892,,939,,0.16,,40.52,,1.046,,13.8,
23-Dec-2017 10:00,1.662,,31.7,,3.235,,1031,,2.27,,37.88,,1.299,,4.8,
23-Dec-2017 11:00,1.249,,168.5,,3.284,,1107,,4.84,,32.57,,1.047,,8.3,
23-Dec-2017 12:00,1.013,,243.7,,2.598,,1203,,6.37,,32.89,,0.846,,4.9,
23-Dec-2017 13:00,1.086,,201.6,,2.696,,1312,,8.21,,22.35,,1.003,,7.7,
23-Dec-2017 14:00,1.403,,178.3,,3.627,,1408,,7.33,,22.45,,1.295,,8.4,
23-Dec-2017 15:00,1.234,,176.1,,2.598,,1548,,8.23,,37.63,,0.968,,10.5,
23-Dec-2017 16:00,1.007,,46.4,,2.402,,1639,,6.7,,54.2,,0.556,,6.9,
23-Dec-2017 17:00,0.718,,350,,1.912,,1737,,6.15,,24.85,,0.65,,7.5,
23-Dec-2017 18:00,0.685,,14.1,,1.863,,1800,,5.8,,65.17,,0.241,,9.3,
23-Dec-2017 19:00,1.329,,12.4,,2.892,,1902,,5.39,,10.41,,1.307,,7.6,
23-Dec-2017 20:00,1.037,,349.9,,3.088,,2055,,4.74,,56.74,,0.528,,9.3,
23-Dec-2017 21:00,1.202,,71.1,,3.823,,2116,,3.43,,43.31,,0.858,,7.7,
23-Dec-2017 22:00,1.422,,334.2,,3.676,,2236,,1.78,,48.24,,0.917,,8.4,
23-Dec-2017 23:00,0.703,,322.9,,2.157,,2341,,2.05,,52.85,,0.404,,5.9,
24-Dec-2017 00:00,2.032,,35.5,,3.676,,12,,3.29,,43.73,,1.44,,8.3,
24-Dec-2017 01:00,0.836,,291.9,,3.284,,109,,0.37,,67.2,,0.261,,17.8,
24-Dec-2017 02:00,2.786,,349.5,,4.117,,242,,1.07,,14.55,,2.696,,-2,
24-Dec-2017 03:00,1.862,,348.7,,4.117,,336,,0.66,,36.58,,1.482,,6.3,
24-Dec-2017 04:00,1.539,,126.4,,2.941,,433,,-0.4,,60.56,,0.679,,18.2,
24-Dec-2017 05:00,0.97,,140.3,,2.745,,506,,-0.68,,53.13,,0.553,,15.1,
24-Dec-2017 06:00,1.474,,18.8,,3.431,,623,,-0.22,,49.39,,0.926,,4.1,
24-Dec-2017 07:00,0.821,,165.5,,2.255,,722,,-0.1,,51.25,,0.492,,11.9,
24-Dec-2017 08:00,0.29,,65.4,,1.618,,859,,-0.15,,51.4,,0.173,,11.2,
24-Dec-2017 09:00,1.196,,348.5,,2.5,,956,,2.07,,77.3,,0.108,,5.8,
24-Dec-2017 10:00,1.132,,183.8,,2.549,,1050,,5.63,,47.72,,0.739,,7.3,
24-Dec-2017 11:00,1.289,,182.1,,2.843,,1123,,7.08,,20.8,,1.204,,5.4,
24-Dec-2017 12:00,1.602,,164.3,,3.382,,1256,,9.51,,19.94,,1.504,,6.5,
24-Dec-2017 13:00,1.317,,184.5,,2.941,,1300,,11.47,,25.67,,1.185,,5.4,
24-Dec-2017 14:00,1.251,,177.7,,3.529,,1402,,12.43,,25.27,,1.129,,8.1,
24-Dec-2017 15:00,0.759,,167.7,,1.863,,1559,,12.18,,44.55,,0.529,,7.1,
24-Dec-2017 16:00,1.334,,54.6,,2.696,,1635,,12.44,,57.31,,0.666,,5.2,
24-Dec-2017 17:00,1.306,,136.1,,3.039,,1716,,10.19,,30.98,,1.115,,13.9,
24-Dec-2017 18:00,1.945,,319.8,,4.019,,1849,,7.12,,51.76,,1.151,,10.6,
24-Dec-2017 19:00,2.299,,75.9,,3.921,,1927,,8.78,,46.72,,1.534,,9.1,
24-Dec-2017 20:00,1.221,,58.8,,2.99,,2032,,7.9,,59.95,,0.552,,3.3,
24-Dec-2017 21:00,1.441,,112.2,,4.411,,2133,,5.65,,56.07,,0.751,,19.2,
24-Dec-2017 22:00,1.806,,21.8,,4.068,,2223,,5.55,,44.51,,1.261,,4.4,
24-Dec-2017 23:00,1.506,,40.2,,4.705,,2343,,4.27,,73.9,,0.252,,5.5,
25-Dec-2017 00:00,1.899,,359.4,,4.117,,0,,3.83,,19.21,,1.792,,8.8,
25-Dec-2017 01:00,1.682,,3,,4.901,,157,,4.31,,39.68,,1.279,,7.4,
25-Dec-2017 02:00,1.655,,15.3,,4.264,,200,,-0.13,,57.79,,0.813,,13.5,
25-Dec-2017 03:00,1.419,,125,,3.97,,331,,-0.29,,63.73,,0.541,,13,
25-Dec-2017 04:00,1.057,,351.6,,3.235,,453,,-0.15,,67.71,,0.318,,8.7,
25-Dec-2017 05:00,2.185,,43.4,,6.175,,551,,-0.03,,31.36,,1.858,,10.1,
25-Dec-2017 06:00,1.334,,351.1,,3.823,,643,,1.84,,52.33,,0.777,,8.6,
25-Dec-2017 07:00,1.953,,25.3,,5.048,,702,,0.66,,65.13,,0.69,,9.2,
25-Dec-2017 08:00,1.118,,207.8,,2.598,,835,,0.89,,54.86,,0.605,,12.8,
25-Dec-2017 09:00,1.517,,188.7,,4.215,,952,,2.18,,45.98,,1.028,,9.3,
25-Dec-2017 10:00,1.56,,186.4,,3.284,,1004,,5.6,,18.09,,1.483,,4.7,
25-Dec-2017 11:00,1.777,,166.9,,4.215,,1129,,8.05,,18.9,,1.681,,12.6,
25-Dec-2017 12:00,1.344,,182.3,,3.725,,1201,,10.53,,22.52,,1.24,,1.4,
25-Dec-2017 13:00,2.131,,169.8,,3.676,,1352,,12.07,,19.18,,2.012,,7.2,
25-Dec-2017 14:00,1.177,,189.1,,3.333,,1400,,14.16,,24.95,,1.065,,5.5,
25-Dec-2017 15:00,1.305,,231.3,,2.451,,1551,,13.87,,31.04,,1.113,,9,
25-Dec-2017 16:00,0.567,,10.5,,1.471,,1659,,12.18,,67.74,,0.17,,8.1,
25-Dec-2017 17:00,1.553,,129.6,,3.48,,1749,,10.89,,19.13,,1.466,,11.7,
25-Dec-2017 18:00,1.683,,250,,3.186,,1813,,10.25,,71.1,,0.385,,14,
25-Dec-2017 19:00,0.922,,67.3,,2.892,,1906,,9.73,,42.67,,0.666,,9.2,
25-Dec-2017 20:00,3.306,,333,,4.95,,2028,,9.38,,22.84,,3.043,,1.3,
25-Dec-2017 21:00,3.135,,340.1,,5.832,,2129,,8.19,,17.68,,2.986,,9.9,
25-Dec-2017 22:00,1.415,,91.2,,4.068,,2230,,6.69,,68.27,,0.41,,18.2,
25-Dec-2017 23:00,1.351,,344.5,,3.235,,2337,,5.87,,66.35,,0.445,,7.7,
26-Dec-2017 00:00,1.892,,19.2,,4.117,,30,,5.99,,50.06,,1.17,,7.7,
26-Dec-2017 01:00,0.688,,150,,2.304,,135,,4.54,,57.4,,0.342,,10.8,
26-Dec-2017 02:00,0.965,,36.4,,2.255,,240,,3.88,,61.74,,0.405,,11.3,
26-Dec-2017 03:00,1.213,,16.8,,1.912,,315,,5.89,,19.7,,1.141,,8.5,
26-Dec-2017 04:00,1.395,,317.7,,2.549,,409,,3.57,,36.02,,1.119,,9.1,
26-Dec-2017 05:00,1.086,,28.8,,2.059,,544,,5.01,,32.08,,0.916,,9.9,
26-Dec-2017 06:00,0.816,,342.1,,2.5,,654,,4.26,,56.95,,0.413,,10.5,
26-Dec-2017 07:00,1.083,,104.5,,2.794,,710,,3.58,,67.24,,0.337,,15.5,
26-Dec-2017 08:00,0.905,,255.1,,3.578,,850,,4.6,,75.9,,0.111,,15,
26-Dec-2017 09:00,2.332,,168,,4.754,,930,,5.58,,16.71,,2.233,,19.1,
26-Dec-2017 10:00,0.763,,223.9,,1.961,,1033,,9.2,,42.67,,0.551,,7.2,
26-Dec-2017 11:00,1.331,,174.7,,2.794,,1146,,11.77,,22.44,,1.229,,12.2,
26-Dec-2017 12:00,1.445,,184.9,,2.794,,1204,,13.38,,26.85,,1.286,,10.7,
26-Dec-2017 13:00,1.488,,170.3,,2.892,,1325,,14.92,,21.23,,1.386,,11.6,
26-Dec-2017 14:00,2.152,,165,,3.235,,1418,,14.9,,14.17,,2.086,,13.5,
26-Dec-2017 15:00,1.974,,153.8,,3.088,,1544,,14.62,,9.06,,1.949,,12.7,
26-Dec-2017 16:00,0.761,,135.3,,2.059,,1603,,12.62,,48.64,,0.487,,27.9,
26-Dec-2017 17:00,0.475,,347.5,,1.569,,1738,,11.34,,37.31,,0.375,,10.3,
26-Dec-2017 18:00,0.41,,113.8,,1.52,,1851,,11.14,,35.56,,0.331,,6.5,
26-Dec-2017 19:00,0.967,,32.1,,2.598,,1946,,8.96,,58.12,,0.469,,10.2,
26-Dec-2017 20:00,1.868,,26.3,,2.843,,2051,,10.06,,43.83,,1.321,,5.9,
26-Dec-2017 21:00,2.688,,341.7,,5.783,,2144,,6.5,,45.44,,1.842,,9.5,
26-Dec-2017 22:00,3.701,,350.4,,6.175,,2240,,6.6,,18.68,,3.504,,7,
26-Dec-2017 23:00,2.57,,134,,5.685,,2318,,3.47,,43.39,,1.833,,14.6,
27-Dec-2017 00:00,1.474,,2.2,,3.088,,48,,2.35,,40.89,,1.098,,9.5,
27-Dec-2017 01:00,2.278,,352.2,,4.803,,116,,3,,28.47,,1.996,,6.2,
27-Dec-2017 02:00,2.458,,349.1,,5.489,,226,,0.52,,38.81,,1.894,,7.3,
27-Dec-2017 03:00,2.985,,131.6,,5.097,,328,,1.12,,13.52,,2.902,,11.8,
27-Dec-2017 04:00,1.121,,55.8,,2.598,,400,,0.65,,63.93,,0.423,,8.3,
27-Dec-2017 05:00,0.811,,10.5,,2.647,,552,,1.79,,63.18,,0.318,,5.5,
27-Dec-2017 06:00,0.272,,336.9,,2.01,,600,,0.3,,41.43,,0.201,,8.6,
27-Dec-2017 07:00,0.933,,8.3,,2.451,,724,,-0.43,,61.87,,0.389,,34.1,
27-Dec-2017 08:00,0.779,,310.6,,2.059,,807,,1.85,,56.71,,0.397,,25.8,
27-Dec-2017 09:00,0.443,,295.5,,1.618,,936,,4.46,,49.2,,0.28,,10.7,
27-Dec-2017 10:00,1.06,,162.3,,2.843,,1057,,7.92,,31.28,,0.901,,8.6,
27-Dec-2017 11:00,2.772,,165.8,,4.803,,1129,,8.69,,12.66,,2.704,,9.6,
27-Dec-2017 12:00,1.47,,171.6,,2.696,,1224,,10.44,,19.26,,1.387,,6.4,
27-Dec-2017 13:00,1.428,,185.3,,2.794,,1347,,11.83,,16.53,,1.369,,5.9,
27-Dec-2017 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Dec-2017 15:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Dec-2017 16:00,1.87,,21.5,,3.431,,1645,,11.83,,58.03,,0.91,,8.3,
27-Dec-2017 17:00,2.237,,349,,4.166,,1720,,11.33,,12.7,,2.182,,12,
27-Dec-2017 18:00,1.126,,146.7,,2.451,,1826,,8.26,,47.38,,0.741,,18.4,
27-Dec-2017 19:00,1.104,,114.1,,3.235,,1956,,6.6,,44.94,,0.765,,10.8,
27-Dec-2017 20:00,1.94,,18.2,,3.48,,2037,,8.09,,16.76,,1.857,,6.1,
27-Dec-2017 21:00,2.289,,341.5,,4.803,,2159,,5.57,,32.73,,1.916,,6.3,
27-Dec-2017 22:00,2.223,,0.4,,5.734,,2205,,3.3,,44.77,,1.544,,12.7,
27-Dec-2017 23:00,1.301,,342.2,,3.48,,2358,,2.57,,60.86,,0.567,,5.5,
28-Dec-2017 00:00,2.75,,352.5,,4.754,,39,,3.77,,23.36,,2.521,,10.2,
28-Dec-2017 01:00,1.405,,265.4,,3.382,,129,,0.4,,78.4,,0.089,,9.3,
28-Dec-2017 02:00,1.347,,48.1,,2.5,,205,,2.04,,20.2,,1.263,,11.3,
28-Dec-2017 03:00,1.434,,317.5,,2.647,,324,,-0.18,,63.41,,0.555,,7.4,
28-Dec-2017 04:00,1.238,,357.9,,2.99,,445,,1.42,,14.26,,1.199,,8.6,
28-Dec-2017 05:00,0.598,,322.8,,2.108,,559,,-1.54,,45.45,,0.41,,11.8,
28-Dec-2017 06:00,1.489,,28.2,,3.088,,623,,0.68,,39.33,,1.138,,7.9,
28-Dec-2017 07:00,0.812,,82.3,,2.647,,753,,-2.83,,32.18,,0.684,,14.4,
28-Dec-2017 08:00,0.977,,93.4,,2.255,,800,,1.69,,24.29,,0.889,,12.9,
28-Dec-2017 09:00,0.956,,223.5,,1.716,,933,,4,,36.88,,0.758,,13,
28-Dec-2017 10:00,0.678,,196.6,,2.059,,1038,,7.35,,28.82,,0.592,,9.1,
28-Dec-2017 11:00,1.098,,157.5,,2.843,,1159,,10.38,,63.75,,0.418,,7.4,
28-Dec-2017 12:00,2.256,,170.3,,3.529,,1246,,11.14,,17.85,,2.147,,,BA
28-Dec-2017 13:00,2.384,,167.4,,3.676,,1335,,11.62,,12.05,,2.331,,53.6,
28-Dec-2017 14:00,1.995,,174,,3.529,,1415,,12.65,,13.31,,1.941,,39.2,
28-Dec-2017 15:00,1.491,,159,,2.304,,1524,,13.33,,13.48,,1.45,,56.9,
28-Dec-2017 16:00,1.305,,115.5,,2.108,,1623,,12.58,,40.18,,0.984,,40.3,
28-Dec-2017 17:00,0.749,,17.8,,1.618,,1724,,12.18,,14.88,,0.724,,6,
28-Dec-2017 18:00,1.153,,22.4,,2.696,,1849,,10.87,,13.61,,1.121,,10.1,
28-Dec-2017 19:00,1.001,,61.6,,2.549,,2000,,8.78,,59.52,,0.46,,10.6,
28-Dec-2017 20:00,1.704,,357.5,,3.774,,2016,,8.24,,18.81,,1.612,,10.9,
28-Dec-2017 21:00,0.673,,104.4,,1.569,,2151,,5.64,,34.76,,0.549,,10.2,
28-Dec-2017 22:00,0.872,,95.1,,2.402,,2254,,3.45,,42.52,,0.631,,11,
28-Dec-2017 23:00,1.328,,128.3,,2.5,,2314,,2.48,,24.82,,1.204,,11.1,
29-Dec-2017 00:00,1.646,,347.6,,4.117,,52,,3.4,,11.2,,1.614,,10.2,
29-Dec-2017 01:00,0.826,,10.2,,2.696,,100,,2.21,,62.61,,0.332,,9.3,
29-Dec-2017 02:00,0.852,,78.2,,2.353,,300,,2.03,,51.66,,0.506,,9.1,
29-Dec-2017 03:00,2.024,,349,,3.97,,343,,3.27,,9.91,,1.994,,8.5,
29-Dec-2017 04:00,2.368,,349.5,,4.656,,426,,2.23,,10.86,,2.325,,9.8,
29-Dec-2017 05:00,1.038,,349.5,,3.284,,559,,-0.65,,28.92,,0.906,,10.6,
29-Dec-2017 06:00,0.933,,327.5,,3.137,,601,,-0.19,,67.73,,0.281,,13.3,
29-Dec-2017 07:00,0.154,,85.2,,1.128,,723,,-1.69,,28.25,,0.135,,17,
29-Dec-2017 08:00,0.153,,191.3,,0.883,,854,,0.57,,40.72,,0.114,,12.9,
29-Dec-2017 09:00,1.074,,170.7,,2.059,,934,,3.19,,16.28,,1.03,,11.9,
29-Dec-2017 10:00,1.039,,169,,1.863,,1017,,6.74,,18.76,,0.983,,9,
29-Dec-2017 11:00,1.047,,191.5,,2.5,,1155,,9.45,,21.4,,0.974,,7.2,
29-Dec-2017 12:00,1.147,,201.2,,2.402,,1217,,11.6,,28.65,,1.003,,6.5,
29-Dec-2017 13:00,1.623,,173.3,,3.382,,1320,,12.95,,20.31,,1.521,,7.7,
29-Dec-2017 14:00,1.884,,176.2,,3.088,,1428,,13.46,,12.04,,1.842,,6.4,
29-Dec-2017 15:00,1.382,,172.4,,2.304,,1501,,14.06,,17.01,,1.321,,6.7,
29-Dec-2017 16:00,0.84,,105.4,,1.765,,1644,,12.12,,41.36,,0.621,,7.7,
29-Dec-2017 17:00,0.144,,44.5,,0.932,,1755,,11.18,,50.77,,0.087,,8.2,
29-Dec-2017 18:00,0.414,,3.1,,1.765,,1853,,11.48,,50.67,,0.252,,6.4,
29-Dec-2017 19:00,0.66,,138.5,,1.52,,1900,,9.12,,33.08,,0.55,,6.9,
29-Dec-2017 20:00,0.926,,355.4,,2.01,,2051,,8.58,,28.64,,0.811,,6.4,
29-Dec-2017 21:00,2.734,,341.7,,5.538,,2139,,7.43,,13.18,,2.662,,7.4,
29-Dec-2017 22:00,0.914,,345.1,,3.235,,2200,,4.45,,35.03,,0.743,,8.8,
29-Dec-2017 23:00,0.656,,107.5,,2.304,,2315,,1.24,,66.15,,0.219,,11.4,
30-Dec-2017 00:00,1.259,,98.6,,3.333,,35,,1.21,,29.37,,1.093,,9.6,
30-Dec-2017 01:00,0.817,,52.9,,2.451,,101,,1.14,,50.17,,0.504,,9.7,
30-Dec-2017 02:00,1.544,,354,,2.941,,205,,1.25,,21.49,,1.435,,8.7,
30-Dec-2017 03:00,1.066,,67,,2.696,,314,,-0.02,,66.93,,0.338,,8.9,
30-Dec-2017 04:00,0.756,,96.3,,1.765,,424,,0.72,,25.65,,0.68,,7.5,
30-Dec-2017 05:00,0.697,,353.8,,2.108,,538,,0.55,,53.59,,0.392,,6.7,
30-Dec-2017 06:00,0.927,,11,,2.353,,619,,-0.34,,10.86,,0.91,,8.5,
30-Dec-2017 07:00,0.995,,353.6,,3.235,,752,,-1.24,,29.85,,0.86,,8.9,
30-Dec-2017 08:00,0.977,,349.7,,2.99,,804,,1.68,,57.36,,0.487,,10.4,
30-Dec-2017 09:00,0.886,,192.2,,2.01,,941,,4.34,,19.44,,0.835,,9.2,
30-Dec-2017 10:00,0.572,,194,,1.716,,1000,,7.42,,33.04,,0.477,,6.4,
30-Dec-2017 11:00,0.816,,201.3,,2.696,,1112,,9.19,,43.39,,0.582,,7.6,
30-Dec-2017 12:00,0.974,,294.8,,2.353,,1204,,11.85,,31.66,,0.825,,5.9,
30-Dec-2017 13:00,2.507,,162.9,,4.607,,1315,,12.18,,16.47,,2.403,,9.9,
30-Dec-2017 14:00,1.849,,179.8,,3.823,,1410,,11.76,,12.33,,1.806,,8.4,
30-Dec-2017 15:00,1.067,,180.7,,2.353,,1535,,11.99,,13.24,,1.039,,9.3,
30-Dec-2017 16:00,0.341,,34.7,,1.128,,1637,,10.87,,5.87,,0.34,,6.9,
30-Dec-2017 17:00,0.516,,42.9,,1.422,,1745,,10.83,,25.6,,0.464,,8.5,
30-Dec-2017 18:00,0.361,,216.5,,1.471,,1811,,8.24,,67.88,,0.107,,8.5,
30-Dec-2017 19:00,1.686,,348.9,,3.284,,1935,,8.73,,13.93,,1.636,,8,
30-Dec-2017 20:00,1.476,,10.6,,2.941,,2000,,7.49,,53.99,,0.82,,7.8,
30-Dec-2017 21:00,0.465,,132.6,,1.324,,2136,,4.98,,11.68,,0.455,,9.8,
30-Dec-2017 22:00,0.514,,106.5,,1.569,,2257,,3.26,,58.72,,0.244,,10.4,
30-Dec-2017 23:00,1.877,,2.9,,3.333,,2319,,5.43,,18.16,,1.782,,7.4,
31-Dec-2017 00:00,0.95,,8.2,,2.892,,2,,2.38,,33.98,,0.783,,9.2,
31-Dec-2017 01:00,1.342,,96.9,,2.99,,128,,3.13,,25.74,,1.207,,9.2,
31-Dec-2017 02:00,0.965,,280.2,,1.912,,211,,0.39,,53.09,,0.55,,10.4,
31-Dec-2017 03:00,1.414,,49.9,,2.745,,308,,2.35,,40.43,,1.061,,10.4,
31-Dec-2017 04:00,0.668,,328.8,,2.99,,404,,1.28,,79.9,,0.018,,10.5,
31-Dec-2017 05:00,0.195,,107.3,,1.177,,540,,1.49,,29.25,,0.169,,10.1,
31-Dec-2017 06:00,0.6,,232.3,,1.912,,622,,0.32,,70.7,,0.143,,10.6,
31-Dec-2017 07:00,1.033,,351,,2.549,,714,,1.25,,20.04,,0.97,,10.7,
31-Dec-2017 08:00,0.423,,65.1,,1.275,,808,,2.65,,64.95,,0.151,,10.9,
31-Dec-2017 09:00,0.46,,263.1,,1.667,,920,,3.97,,24.7,,0.417,,11,
31-Dec-2017 10:00,0.635,,305,,2.402,,1052,,7.82,,43.58,,0.451,,7.6,
31-Dec-2017 11:00,1.275,,238.7,,3.382,,1157,,10.67,,32.79,,1.066,,6.7,
31-Dec-2017 12:00,1.235,,195.4,,3.529,,1201,,11.91,,20.97,,1.152,,7.8,
31-Dec-2017 13:00,1.185,,207.4,,2.647,,1307,,13.93,,23.52,,1.085,,7.6,
31-Dec-2017 14:00,1.072,,209.3,,2.402,,1421,,14.8,,27.2,,0.951,,7.8,
31-Dec-2017 15:00,2.452,,146.1,,3.921,,1540,,13.38,,13.55,,2.384,,10.8,
31-Dec-2017 16:00,1.683,,157.9,,4.166,,1603,,10.85,,20.79,,1.572,,12,
31-Dec-2017 17:00,0.376,,87.2,,1.226,,1700,,10.19,,17.2,,0.359,,10,
31-Dec-2017 18:00,0.636,,334.5,,1.569,,1805,,10.42,,62.63,,0.256,,9.7,
31-Dec-2017 19:00,1.377,,112.3,,2.353,,1943,,9.84,,28.63,,1.205,,9,
31-Dec-2017 20:00,1.025,,258.3,,2.745,,2018,,6.56,,60.34,,0.456,,9.3,
31-Dec-2017 21:00,2.19,,337.6,,4.019,,2154,,5.96,,17.72,,2.085,,8.7,
31-Dec-2017 22:00,2.903,,346.5,,4.362,,2219,,5.22,,16.21,,2.786,,8.9,
31-Dec-2017 23:00,1.619,,10.3,,3.48,,2305,,2.62,,28.35,,1.421,,9.9,
