,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Dec-2017 12:00,1.898,,205.1,,3.274,,1259,,-2.28,,,XX,19.11,,1.792,,1.9,
21-Dec-2017 13:00,1.785,,189.3,,3.137,,1300,,-1.45,,,XX,20.73,,1.668,,1.7,
21-Dec-2017 14:00,1.619,,212.2,,2.98,,1413,,-0.59,,,XX,17.39,,1.544,,3.2,
21-Dec-2017 15:00,2.102,,160.4,,3.372,,1522,,-0.26,,,XX,16.56,,2.014,,2.4,
21-Dec-2017 16:00,1.608,,96.5,,2.745,,1618,,-0.84,,,XX,40.83,,1.199,,1.9,
21-Dec-2017 17:00,1.611,,13.5,,2.725,,1737,,-3.24,,,XX,26.53,,1.438,,3.2,
21-Dec-2017 18:00,3.024,,47.4,,4.489,,1845,,-7.63,,,XX,8.22,,2.992,,4,
21-Dec-2017 19:00,3.711,,64,,4.646,,1939,,-11.11,,,XX,10.19,,3.653,,4.6,
21-Dec-2017 20:00,3.215,,49.4,,4.156,,2003,,-11.61,,,XX,9.69,,3.169,,3.3,
21-Dec-2017 21:00,3.262,,58.2,,4.489,,2143,,-12.03,,,XX,9.78,,3.214,,3.5,
21-Dec-2017 22:00,3.076,,43.1,,3.686,,2212,,-11.68,,,XX,7.54,,3.049,,3.1,
21-Dec-2017 23:00,3.315,,57.8,,4.391,,2333,,-12.82,,,XX,13.52,,3.222,,2.7,
22-Dec-2017 00:00,3.024,,37,,4.254,,39,,-13.41,,,XX,6.9,,3.002,,2.3,
22-Dec-2017 01:00,3.162,,43.6,,3.647,,114,,-13.38,,,XX,4.4,,3.152,,3.5,
22-Dec-2017 02:00,3.176,,47.1,,4.058,,252,,-14.06,,,XX,11.64,,3.11,,3.2,
22-Dec-2017 03:00,3.071,,38.9,,4.019,,301,,-14.63,,,XX,10.12,,3.023,,2.6,
22-Dec-2017 04:00,3.243,,44.2,,4.509,,443,,-14.69,,,XX,12.48,,3.166,,3.5,
22-Dec-2017 05:00,3.349,,41.4,,4.744,,551,,-14.05,,,XX,18.58,,3.173,,4.4,
22-Dec-2017 06:00,3.054,,47.8,,3.784,,600,,-13.37,,,XX,3.58,,3.048,,4.8,
22-Dec-2017 07:00,2.917,,39.2,,3.705,,711,,-13.21,,,XX,7.31,,2.893,,4,
22-Dec-2017 08:00,2.228,,55.9,,3.333,,852,,-10.38,,,XX,21.25,,2.074,,5.7,
22-Dec-2017 09:00,0.946,,336.1,,2.294,,909,,-5.7,,,XX,66.3,,0.312,,7.1,
22-Dec-2017 10:00,1.169,,210.8,,3.117,,1059,,-3.27,,,XX,37.38,,0.92,,3.9,
22-Dec-2017 11:00,2.428,,223.8,,3.823,,1113,,-1.97,,,XX,14.26,,2.353,,1.3,
22-Dec-2017 12:00,2.034,,215.8,,3.392,,1206,,-0.18,,,XX,16.9,,1.945,,-0.9,
22-Dec-2017 13:00,1.208,,241.4,,2.569,,1300,,1.04,,,XX,28.37,,1.06,,4.5,
22-Dec-2017 14:00,1.641,,192.2,,2.412,,1422,,1.86,,,XX,11.45,,1.609,,6.9,
22-Dec-2017 15:00,0.777,,207.4,,2.216,,1501,,1.7,,,XX,18.84,,0.735,,6.8,
22-Dec-2017 16:00,1.359,,42.7,,2.098,,1655,,1.63,,,XX,37.18,,1.073,,5,
22-Dec-2017 17:00,1.738,,71.5,,2.588,,1747,,1.13,,,XX,31.39,,1.477,,4.4,
22-Dec-2017 18:00,2.14,,31.9,,3.47,,1854,,0.58,,,XX,23.45,,1.961,,4.8,
22-Dec-2017 19:00,1.545,,39.2,,2.941,,1958,,-0.06,,,XX,38.07,,1.203,,5,
22-Dec-2017 20:00,1.375,,47.2,,2.51,,2059,,-0.03,,,XX,52.94,,0.788,,7.1,
22-Dec-2017 21:00,0.939,,20.8,,2.333,,2100,,-0.09,,,XX,65.84,,0.319,,5.5,
22-Dec-2017 22:00,1.944,,29.2,,2.804,,2235,,-0.17,,,XX,25.42,,1.753,,5.7,
22-Dec-2017 23:00,1.959,,67.5,,3.313,,2312,,-0.35,,,XX,26.24,,1.753,,7.1,
23-Dec-2017 00:00,1.251,,331.6,,2.745,,22,,0.56,,,XX,50.08,,0.773,,4.8,
23-Dec-2017 01:00,1.129,,145,,2.706,,156,,-0.01,,,XX,65.29,,0.395,,6,
23-Dec-2017 02:00,1.965,,7.4,,3.157,,259,,-1.2,,,XX,17.03,,1.878,,4.5,
23-Dec-2017 03:00,2.764,,72.9,,3.98,,313,,-1.94,,,XX,19.43,,2.605,,7,
23-Dec-2017 04:00,2.154,,354.7,,3.451,,423,,-1.49,,,XX,19.95,,2.024,,4.8,
23-Dec-2017 05:00,2.281,,72.2,,3.431,,521,,-1.45,,,XX,29.73,,1.974,,5.5,
23-Dec-2017 06:00,1.708,,31.4,,2.843,,635,,-1.46,,,XX,19.84,,1.605,,6.1,
23-Dec-2017 07:00,1.374,,35.2,,2.255,,702,,-1.77,,,XX,46.92,,0.913,,6.2,
23-Dec-2017 08:00,1.855,,69.4,,3.784,,824,,-0.94,,,XX,29.45,,1.61,,8.2,
23-Dec-2017 09:00,1.041,,297.8,,2.294,,1000,,1.1,,,XX,55.45,,0.553,,7.5,
23-Dec-2017 10:00,1.633,,233.3,,2.843,,1011,,2.18,,,XX,13.77,,1.586,,7.5,
23-Dec-2017 11:00,1.575,,222.1,,2.98,,1147,,3.02,,,XX,13.92,,1.529,,3.5,
23-Dec-2017 12:00,0.72,,249.5,,2.118,,1256,,5.15,,,XX,43.01,,0.517,,6.6,
23-Dec-2017 13:00,1.842,,206.4,,3.196,,1359,,6.58,,,XX,42.55,,1.334,,3.8,
23-Dec-2017 14:00,1.091,,163.2,,2.882,,1400,,8.92,,,XX,45.45,,0.747,,5.2,
23-Dec-2017 15:00,0.85,,246.2,,2.412,,1559,,9.24,,,XX,34.45,,0.696,,7.9,
23-Dec-2017 16:00,0.899,,233.5,,3.588,,1616,,6.84,,,XX,37.15,,0.71,,11.9,
23-Dec-2017 17:00,2.141,,69.3,,4.333,,1719,,5.84,,,XX,23.47,,1.961,,6.2,
23-Dec-2017 18:00,3.183,,78.4,,5.097,,1844,,5.02,,,XX,6.94,,3.16,,3.9,
23-Dec-2017 19:00,2.599,,53.9,,5.097,,1904,,4.44,,,XX,34.34,,2.131,,6.9,
23-Dec-2017 20:00,2.558,,65.9,,3.96,,2014,,3.98,,,XX,15.55,,2.464,,7.1,
23-Dec-2017 21:00,2.189,,57.1,,3.647,,2159,,2.47,,,XX,26.55,,1.954,,7.1,
23-Dec-2017 22:00,2.257,,48.9,,3.882,,2200,,1.47,,,XX,11.51,,2.211,,6.6,
23-Dec-2017 23:00,2.461,,52.7,,3.588,,2353,,1.09,,,XX,21.02,,2.295,,6.3,
24-Dec-2017 00:00,2.622,,68.4,,3.411,,15,,0.72,,,XX,25.62,,2.359,,7,
24-Dec-2017 01:00,2.47,,26.7,,3.529,,125,,-0.38,,,XX,16.06,,2.373,,7.2,
24-Dec-2017 02:00,2.544,,50.4,,3.313,,247,,-0.2,,,XX,11.07,,2.497,,6.4,
24-Dec-2017 03:00,2.647,,61.6,,4.509,,318,,-0.99,,,XX,16.29,,2.54,,6.4,
24-Dec-2017 04:00,2.109,,46.1,,3.196,,442,,-1.18,,,XX,20.24,,1.977,,6.5,
24-Dec-2017 05:00,2.092,,22.4,,2.784,,521,,-0.43,,,XX,19.45,,1.972,,6.4,
24-Dec-2017 06:00,1.51,,58.7,,2.961,,652,,-1.22,,,XX,36,,1.211,,6.1,
24-Dec-2017 07:00,2.173,,68.6,,3.549,,736,,-1.18,,,XX,15.34,,2.095,,6.9,
24-Dec-2017 08:00,1.456,,25.9,,2.177,,839,,-0.64,,,XX,19.58,,1.371,,8.6,
24-Dec-2017 09:00,0.976,,63.9,,2.608,,914,,1.59,,,XX,55.47,,0.518,,9.1,
24-Dec-2017 10:00,1.469,,197.7,,3.098,,1049,,2.39,,,XX,40.19,,1.108,,7.6,
24-Dec-2017 11:00,2.092,,229.7,,3.941,,1122,,3.14,,,XX,14.74,,2.023,,4.6,
24-Dec-2017 12:00,1.854,,159.3,,4.293,,1250,,5.21,,,XX,38.08,,1.444,,2.4,
24-Dec-2017 13:00,1.948,,199.5,,5.019,,1340,,7.1,,,XX,34.16,,1.602,,5.9,
24-Dec-2017 14:00,1.873,,279.8,,5.489,,1442,,6.96,,,XX,62.63,,0.753,,6.9,
24-Dec-2017 15:00,4.516,,253.8,,12.9,,1550,,8.8,,,XX,24.43,,4.105,,10,
24-Dec-2017 16:00,6.252,,280.6,,9.53,,1600,,9.95,,,XX,21.35,,5.817,,5,
24-Dec-2017 17:00,4.577,,292.6,,8.37,,1734,,8.8,,,XX,22.08,,4.237,,9.1,
24-Dec-2017 18:00,4.577,,334.1,,7.253,,1816,,7.66,,,XX,9.33,,4.516,,7.5,
24-Dec-2017 19:00,1.991,,74.5,,4.215,,1900,,7.16,,,XX,45.32,,1.368,,4.6,
24-Dec-2017 20:00,2.607,,274.9,,7.273,,2059,,8.46,,,XX,55.07,,1.402,,4.4,
24-Dec-2017 21:00,4.723,,265.5,,8.41,,2156,,8.91,,,XX,16.36,,4.531,,5.3,
24-Dec-2017 22:00,5.063,,289.8,,7.9,,2204,,7.3,,,XX,21.82,,4.696,,5,
24-Dec-2017 23:00,1.649,,347.7,,3.627,,2300,,7.59,,,XX,56.17,,0.856,,5.2,
25-Dec-2017 00:00,1.243,,79.5,,2.451,,6,,7.04,,,XX,56.03,,0.648,,3.2,
25-Dec-2017 01:00,1.581,,53.9,,4.039,,158,,5,,,XX,29.71,,1.369,,2.9,
25-Dec-2017 02:00,1.827,,76.9,,3.862,,200,,3.96,,,XX,32.52,,1.532,,5.1,
25-Dec-2017 03:00,1.533,,45,,3.823,,354,,4.8,,,XX,38.65,,1.184,,3.7,
25-Dec-2017 04:00,1.405,,74.3,,3.784,,422,,4.34,,,XX,23.3,,1.288,,4.6,
25-Dec-2017 05:00,2.24,,63,,3.509,,534,,2.2,,,XX,23.03,,2.059,,3.3,
25-Dec-2017 06:00,1.904,,348.7,,3.078,,601,,1.47,,,XX,29.33,,1.655,,4.2,
25-Dec-2017 07:00,2.172,,64.9,,3.313,,746,,0.06,,,XX,31.09,,1.852,,3.4,
25-Dec-2017 08:00,1.746,,37.7,,2.98,,847,,0.14,,,XX,13.64,,1.696,,6.2,
25-Dec-2017 09:00,1.301,,342.3,,2.529,,907,,4.97,,,XX,65.34,,0.454,,5.8,
25-Dec-2017 10:00,1.295,,225.3,,2.667,,1029,,7.24,,,XX,26.49,,1.157,,2.3,
25-Dec-2017 11:00,2.317,,222.6,,3.529,,1127,,6.52,,,XX,10.31,,2.28,,2.6,
25-Dec-2017 12:00,2.213,,199.6,,3.274,,1208,,7.11,,,XX,10.13,,2.179,,2.9,
25-Dec-2017 13:00,1.337,,246.9,,2.431,,1309,,7.62,,,XX,17.05,,1.278,,2,
25-Dec-2017 14:00,0.645,,252.4,,2.059,,1442,,9.4,,,XX,28.17,,0.567,,2.6,
25-Dec-2017 15:00,1.02,,346.7,,2.373,,1525,,10.39,,,XX,49.47,,0.64,,1.9,
25-Dec-2017 16:00,0.44,,70.3,,1.608,,1644,,10.06,,,XX,28.65,,0.385,,3.3,
25-Dec-2017 17:00,1.443,,99.1,,3.372,,1747,,7.61,,,XX,51.81,,0.853,,3.7,
25-Dec-2017 18:00,3.058,,74.6,,4.235,,1841,,4.5,,,XX,18.4,,2.9,,4.7,
25-Dec-2017 19:00,2.744,,34,,3.921,,1928,,2.25,,,XX,19.73,,2.582,,4.3,
25-Dec-2017 20:00,2.507,,53.7,,3.431,,2000,,1.84,,,XX,11.64,,2.455,,4.9,
25-Dec-2017 21:00,1.519,,71.9,,3.392,,2104,,-0.28,,,XX,27.9,,1.339,,4.1,
25-Dec-2017 22:00,2.275,,37.2,,3.647,,2259,,-1.34,,,XX,12,,2.225,,3.8,
25-Dec-2017 23:00,2.903,,39.6,,3.921,,2302,,-2.9,,,XX,9.25,,2.865,,3.6,
26-Dec-2017 00:00,2.805,,67.7,,4.117,,19,,-2.75,,,XX,15.79,,2.698,,3.8,
26-Dec-2017 01:00,2.571,,43.1,,3.588,,136,,-3.12,,,XX,6.78,,2.553,,3.6,
26-Dec-2017 02:00,2.384,,55.3,,3.274,,216,,-2.29,,,XX,22.28,,2.204,,3.7,
26-Dec-2017 03:00,2.774,,45.7,,3.803,,400,,-3.62,,,XX,7.3,,2.752,,3.6,
26-Dec-2017 04:00,3.092,,49.7,,4.215,,402,,-4.48,,,XX,7.76,,3.064,,3.3,
26-Dec-2017 05:00,2.449,,43.4,,3.411,,537,,-5.82,,,XX,6.89,,2.431,,3.7,
26-Dec-2017 06:00,2.627,,40.6,,3.392,,654,,-6.54,,,XX,6.09,,2.612,,4.1,
26-Dec-2017 07:00,2.841,,43.6,,3.862,,739,,-6.95,,,XX,9.12,,2.805,,4.9,
26-Dec-2017 08:00,1.888,,55,,3.274,,802,,-4.33,,,XX,9.55,,1.862,,7.4,
26-Dec-2017 09:00,0.401,,120.2,,1.295,,919,,0.79,,,XX,46.74,,0.268,,5.8,
26-Dec-2017 10:00,1.481,,206.9,,2.98,,1056,,2.89,,,XX,23.89,,1.352,,4.7,
26-Dec-2017 11:00,2.367,,202.5,,3.255,,1114,,3.46,,,XX,8.88,,2.339,,1.6,
26-Dec-2017 12:00,1.7,,229.7,,3,,1211,,5.3,,,XX,10.76,,1.67,,1.6,
26-Dec-2017 13:00,1.393,,213.8,,2.392,,1305,,6.74,,,XX,16.48,,1.335,,1.9,
26-Dec-2017 14:00,2.04,,248.9,,3.059,,1442,,7.11,,,XX,11.34,,2,,4.3,
26-Dec-2017 15:00,1.193,,213.5,,2.392,,1507,,7.12,,,XX,17.23,,1.139,,7.8,
26-Dec-2017 16:00,1.098,,341.3,,3.196,,1630,,6.7,,,XX,37.21,,0.866,,3.3,
26-Dec-2017 17:00,2.97,,87.6,,4.078,,1749,,3.96,,,XX,26.53,,2.652,,1.4,
26-Dec-2017 18:00,3.298,,33.8,,4.529,,1840,,0.74,,,XX,17.9,,3.137,,3.3,
26-Dec-2017 19:00,3.214,,48.4,,4.489,,1923,,-1.42,,,XX,25.09,,2.905,,3,
26-Dec-2017 20:00,2.98,,35.3,,4.489,,2013,,-1.64,,,XX,20.29,,2.793,,4.2,
26-Dec-2017 21:00,3.241,,55.4,,4.313,,2112,,-2.98,,,XX,15.3,,3.125,,4.4,
26-Dec-2017 22:00,2.077,,43.4,,3.686,,2239,,-3.35,,,XX,29.6,,1.8,,3.7,
26-Dec-2017 23:00,2.579,,30.5,,4.078,,2328,,-4.15,,,XX,19.27,,2.433,,2.9,
27-Dec-2017 00:00,3.155,,51.7,,4.195,,3,,-6.2,,,XX,9.79,,3.108,,4.5,
27-Dec-2017 01:00,3.215,,52.1,,4.352,,141,,-5.93,,,XX,18.1,,3.054,,3.8,
27-Dec-2017 02:00,2.936,,31.6,,3.98,,207,,-7.7,,,XX,8.24,,2.906,,3.1,
27-Dec-2017 03:00,3.084,,50.3,,4.333,,339,,-8.64,,,XX,7.01,,3.061,,3,
27-Dec-2017 04:00,3.094,,50.4,,4.235,,413,,-9.14,,,XX,8.81,,3.057,,4,
27-Dec-2017 05:00,3.134,,47.2,,3.823,,547,,-8.45,,,XX,16.81,,2.999,,3.6,
27-Dec-2017 06:00,2.554,,32,,3.862,,659,,-7.39,,,XX,15.4,,2.461,,4.3,
27-Dec-2017 07:00,3.055,,46.9,,4.058,,702,,-9.64,,,XX,15.32,,2.946,,4.6,
27-Dec-2017 08:00,1.582,,44.8,,3.196,,802,,-5.43,,,XX,17.44,,1.509,,8.2,
27-Dec-2017 09:00,1.223,,204.2,,2.137,,922,,-1.15,,,XX,30.28,,1.052,,7.6,
27-Dec-2017 10:00,1.593,,212.3,,2.784,,1029,,0.2,,,XX,23.97,,1.453,,2.9,
27-Dec-2017 11:00,0.962,,252.9,,2.49,,1150,,2.6,,,XX,40.33,,0.724,,0.9,
27-Dec-2017 12:00,1.533,,217.2,,2.549,,1221,,4.42,,,XX,21.06,,1.429,,1.5,
27-Dec-2017 13:00,1.881,,184.7,,3.235,,1328,,4.6,,,XX,20.84,,1.756,,4.3,
27-Dec-2017 14:00,1.442,,237.3,,3.588,,1436,,6.13,,,XX,24.82,,1.307,,6.4,
27-Dec-2017 15:00,1.278,,267.5,,2.941,,1528,,6.02,,,XX,55.97,,0.668,,3.6,
27-Dec-2017 16:00,1.397,,302.8,,3.372,,1654,,6.12,,,XX,47.04,,0.926,,2.3,
27-Dec-2017 17:00,2.881,,38.5,,5.117,,1750,,4.99,,,XX,32.3,,2.423,,3.2,
27-Dec-2017 18:00,3.007,,55.8,,4.372,,1808,,1.9,,,XX,17.73,,2.863,,4.4,
27-Dec-2017 19:00,2.135,,53.4,,3.901,,1910,,-0.02,,,XX,34.11,,1.757,,2.8,
27-Dec-2017 20:00,2.447,,34.9,,3.725,,2054,,-2.4,,,XX,8.45,,2.42,,4,
27-Dec-2017 21:00,3.294,,40.6,,4.156,,2159,,-2.93,,,XX,14.04,,3.195,,5.1,
27-Dec-2017 22:00,3.233,,49.1,,4.215,,2200,,-4.63,,,XX,15.28,,3.118,,4,
27-Dec-2017 23:00,2.99,,40.6,,3.901,,2359,,-4.77,,,XX,10.29,,2.941,,3.8,
28-Dec-2017 00:00,2.946,,43.1,,3.98,,1,,-6.09,,,XX,13.23,,2.868,,3.3,
28-Dec-2017 01:00,3.064,,50,,3.901,,135,,-7.29,,,XX,4.67,,3.054,,3.9,
28-Dec-2017 02:00,2.979,,51.9,,3.568,,216,,-6.9,,,XX,8.25,,2.948,,3.5,
28-Dec-2017 03:00,2.86,,33.5,,3.666,,326,,-7.29,,,XX,6.9,,2.84,,3.1,
28-Dec-2017 04:00,3.315,,53.6,,4.019,,419,,-8.13,,,XX,6.82,,3.292,,3.4,
28-Dec-2017 05:00,3.324,,45.5,,4.176,,519,,-8.32,,,XX,8.14,,3.29,,5,
28-Dec-2017 06:00,2.793,,44,,3.529,,651,,-8.08,,,XX,5.9,,2.778,,3.8,
28-Dec-2017 07:00,2.67,,38.3,,3.392,,700,,-8.94,,,XX,9.38,,2.634,,4.4,
28-Dec-2017 08:00,2.073,,56.9,,2.725,,808,,-6.45,,,XX,10.19,,2.04,,7.7,
28-Dec-2017 09:00,1.179,,111.2,,2.412,,907,,-2.31,,,XX,44.39,,0.825,,8.4,
28-Dec-2017 10:00,1.641,,193.8,,2.588,,1054,,-0.38,,,XX,10.86,,1.612,,5,
28-Dec-2017 11:00,1.483,,222.2,,2.608,,1109,,1.28,,,XX,14.45,,1.435,,1.5,
28-Dec-2017 12:00,1.609,,206.5,,2.392,,1242,,3.32,,,XX,13.62,,1.563,,0.5,
28-Dec-2017 13:00,1.574,,238.9,,2.49,,1306,,5.23,,,XX,15.95,,1.513,,1.2,
28-Dec-2017 14:00,1.229,,221.8,,2.098,,1457,,7.35,,,XX,22.06,,1.137,,4.1,
28-Dec-2017 15:00,1,,239,,1.765,,1535,,6.91,,,XX,27.75,,0.882,,10.6,
28-Dec-2017 16:00,0.831,,135.9,,3.176,,1659,,5.17,,,XX,32.59,,0.697,,-0.7,
28-Dec-2017 17:00,2.361,,38.1,,3.372,,1700,,3.51,,,XX,13.66,,2.294,,4.1,
28-Dec-2017 18:00,2.591,,55.1,,3.549,,1846,,0.07,,,XX,16.86,,2.479,,4.3,
28-Dec-2017 19:00,2.845,,36.3,,4.411,,1954,,-0.28,,,XX,21.63,,2.642,,5.2,
28-Dec-2017 20:00,2.881,,49.2,,3.999,,2055,,-2.38,,,XX,15.07,,2.781,,4.7,
28-Dec-2017 21:00,2.456,,39.5,,3.745,,2100,,-2.03,,,XX,16.13,,2.359,,5.8,
28-Dec-2017 22:00,2.692,,35.5,,4.078,,2240,,-3.33,,,XX,18.88,,2.546,,4.5,
28-Dec-2017 23:00,2.641,,52.9,,3.705,,2346,,-4.23,,,XX,10.06,,2.6,,3.9,
29-Dec-2017 00:00,2.618,,40.8,,3.313,,43,,-5.27,,,XX,6.08,,2.603,,3.7,
29-Dec-2017 01:00,2.364,,44.3,,2.921,,159,,-4.86,,,XX,6.62,,2.348,,4.2,
29-Dec-2017 02:00,2.34,,44.9,,3.078,,247,,-5.34,,,XX,7.87,,2.318,,4.3,
29-Dec-2017 03:00,2.677,,54.9,,3.274,,313,,-5.16,,,XX,8.5,,2.647,,4.9,
29-Dec-2017 04:00,2.358,,49.8,,3.235,,405,,-4.38,,,XX,9.42,,2.327,,4.1,
29-Dec-2017 05:00,2.07,,45.2,,2.588,,519,,-4.11,,,XX,7.67,,2.052,,4.5,
29-Dec-2017 06:00,2.289,,57.6,,2.647,,615,,-4.43,,,XX,7.61,,2.269,,5.2,
29-Dec-2017 07:00,2.094,,43.3,,2.549,,735,,-4.66,,,XX,10.02,,2.062,,4.8,
29-Dec-2017 08:00,1.953,,51.2,,2.745,,805,,-4.17,,,XX,10.29,,1.921,,5.8,
29-Dec-2017 09:00,0.921,,54.7,,1.785,,905,,-2.12,,,XX,26.7,,0.821,,8.7,
29-Dec-2017 10:00,0.452,,174.3,,1.471,,1058,,-0.14,,,XX,38.3,,0.351,,6.1,
29-Dec-2017 11:00,1.148,,199.9,,2,,1151,,0.67,,,XX,38.45,,0.89,,2.6,
29-Dec-2017 12:00,1.173,,222,,2.059,,1205,,1.19,,,XX,17.8,,1.116,,4.8,
29-Dec-2017 13:00,0.745,,223.1,,1.922,,1307,,1.88,,,XX,15.27,,0.719,,5.1,
29-Dec-2017 14:00,0.423,,178.5,,1.589,,1441,,2.99,,,XX,44.21,,0.297,,5.2,
29-Dec-2017 15:00,0.743,,219.7,,2.431,,1537,,4.24,,,XX,39.54,,0.566,,4.8,
29-Dec-2017 16:00,0.863,,206.5,,1.863,,1620,,3.12,,,XX,18.23,,0.819,,4.8,
29-Dec-2017 17:00,0.903,,16.1,,2.216,,1725,,2.48,,,XX,24.42,,0.821,,4.4,
29-Dec-2017 18:00,1.628,,39.8,,3.078,,1808,,0.64,,,XX,26.14,,1.459,,5.4,
29-Dec-2017 19:00,2.239,,55.6,,3.941,,1959,,-1.65,,,XX,22.3,,2.069,,4.9,
29-Dec-2017 20:00,3.165,,54.4,,4.156,,2043,,-4.05,,,XX,11.57,,3.1,,5,
29-Dec-2017 21:00,2.735,,38.5,,3.686,,2141,,-3.98,,,XX,12.24,,2.673,,5.2,
29-Dec-2017 22:00,2.685,,42.8,,3.647,,2231,,-4.91,,,XX,9.81,,2.646,,4.8,
29-Dec-2017 23:00,2.717,,41.7,,3.882,,2326,,-5.02,,,XX,17.03,,2.597,,4.9,
30-Dec-2017 00:00,2.039,,45.8,,3.215,,7,,-4.23,,,XX,23.94,,1.861,,4.4,
30-Dec-2017 01:00,2.69,,47.3,,3.49,,107,,-5.59,,,XX,14.63,,2.602,,4,
30-Dec-2017 02:00,2.221,,53.8,,3.294,,258,,-4.67,,,XX,12.96,,2.164,,4.2,
30-Dec-2017 03:00,2.352,,37,,3.509,,305,,-6.14,,,XX,12.49,,2.296,,3.7,
30-Dec-2017 04:00,2.659,,55,,3.549,,412,,-7.53,,,XX,9.86,,2.62,,3.8,
30-Dec-2017 05:00,2.758,,41.4,,3.843,,548,,-7.2,,,XX,9.32,,2.721,,4.1,
30-Dec-2017 06:00,3.07,,53.5,,3.882,,613,,-7.68,,,XX,5.54,,3.056,,4.2,
30-Dec-2017 07:00,2.965,,50.9,,3.568,,703,,-8.14,,,XX,6.99,,2.943,,5.2,
30-Dec-2017 08:00,2.131,,43.5,,3.019,,802,,-6.47,,,XX,6.53,,2.117,,5.3,
30-Dec-2017 09:00,1.63,,62.4,,2.314,,945,,-4.09,,,XX,22.89,,1.5,,6,
30-Dec-2017 10:00,0.605,,136.4,,1.941,,1039,,-1.57,,,XX,54.01,,0.336,,6.1,
30-Dec-2017 11:00,0.95,,210.9,,2.314,,1145,,-0.76,,,XX,17.74,,0.904,,4.4,
30-Dec-2017 12:00,1.154,,242.9,,2.177,,1228,,-0.19,,,XX,16.15,,1.108,,4.3,
30-Dec-2017 13:00,0.694,,162.3,,1.647,,1330,,1.25,,,XX,61.18,,0.298,,3.2,
30-Dec-2017 14:00,0.643,,207.1,,2.137,,1410,,2.64,,,XX,37.68,,0.504,,5.9,
30-Dec-2017 15:00,0.973,,200.5,,2.235,,1529,,3.44,,,XX,22.78,,0.896,,6,
30-Dec-2017 16:00,0.749,,215.3,,1.549,,1609,,2.96,,,XX,58.68,,0.356,,3.9,
30-Dec-2017 17:00,1.606,,350.4,,2.98,,1728,,2.22,,,XX,24.46,,1.459,,4.6,
30-Dec-2017 18:00,2.067,,35,,3.078,,1828,,0.25,,,XX,10.56,,2.032,,5.3,
30-Dec-2017 19:00,2.766,,57.9,,3.921,,1956,,-1.19,,,XX,20.41,,2.59,,5,
30-Dec-2017 20:00,2.426,,53.9,,3.784,,2000,,-2.29,,,XX,18.05,,2.305,,5.4,
30-Dec-2017 21:00,2.514,,37.9,,3.627,,2143,,-2.28,,,XX,14.28,,2.436,,4.6,
30-Dec-2017 22:00,2.723,,36.9,,3.451,,2217,,-2.86,,,XX,14.28,,2.638,,4,
30-Dec-2017 23:00,2.752,,55,,3.999,,2314,,-4.79,,,XX,20.09,,2.583,,3.5,
31-Dec-2017 00:00,2.392,,26.7,,3.078,,21,,-4.05,,,XX,8.09,,2.368,,3.9,
31-Dec-2017 01:00,2.788,,49.5,,3.843,,155,,-5.46,,,XX,10.04,,2.745,,3.5,
31-Dec-2017 02:00,2.569,,27.7,,3.784,,300,,-5.91,,,XX,35.39,,2.079,,3.6,
31-Dec-2017 03:00,2.19,,58.8,,4.097,,300,,-5.42,,,XX,10.02,,2.156,,4.2,
31-Dec-2017 04:00,3.123,,47.1,,3.784,,417,,-8.02,,,XX,11.03,,3.065,,4.2,
31-Dec-2017 05:00,2.795,,44.2,,3.568,,541,,-8.08,,,XX,9.29,,2.758,,4.6,
31-Dec-2017 06:00,2.902,,39.7,,3.803,,656,,-8.28,,,XX,10.43,,2.854,,4.4,
31-Dec-2017 07:00,2.832,,40.9,,3.568,,731,,-8.5,,,XX,9.37,,2.794,,5.3,
31-Dec-2017 08:00,1.831,,40.4,,2.569,,826,,-6.11,,,XX,12.01,,1.79,,6.5,
31-Dec-2017 09:00,0.843,,55.9,,1.981,,905,,-2.57,,,XX,22.03,,0.78,,8.1,
31-Dec-2017 10:00,1.308,,185.6,,2.373,,1055,,0.07,,,XX,25.39,,1.179,,6.5,
31-Dec-2017 11:00,1.49,,218.5,,2.392,,1157,,0.63,,,XX,12.91,,1.452,,3.8,
31-Dec-2017 12:00,1.042,,242.2,,1.902,,1247,,2.42,,,XX,17.83,,0.991,,2.1,
31-Dec-2017 13:00,1.389,,228.7,,2.686,,1349,,4.77,,,XX,24.27,,1.265,,3.2,
31-Dec-2017 14:00,0.97,,210.6,,2.275,,1401,,4.78,,,XX,11.93,,0.949,,5.9,
31-Dec-2017 15:00,0.591,,189.9,,2.039,,1541,,5.66,,,XX,43.34,,0.422,,7.9,
31-Dec-2017 16:00,0.849,,233.6,,2.608,,1658,,4.61,,,XX,55.7,,0.448,,5,
31-Dec-2017 17:00,1.661,,339.8,,3.647,,1728,,3.99,,,XX,46.46,,1.115,,5.7,
31-Dec-2017 18:00,1.941,,51.6,,2.784,,1815,,2.32,,,XX,32.52,,1.628,,1.8,
31-Dec-2017 19:00,1.805,,24.9,,3.509,,1912,,0.5,,,XX,33.63,,1.494,,5.6,
