,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Dec-2017 02:00,7,,2.692,,312.1,,4.117,,225,,-1.26,,16.68,,2.578,
23-Dec-2017 03:00,7.9,,1.551,,304.3,,3.578,,305,,-1.57,,33.5,,1.286,
23-Dec-2017 04:00,11.3,,1.256,,147.3,,2.941,,404,,-2.41,,53.25,,0.713,
23-Dec-2017 05:00,11.6,,1.301,,252,,3.186,,512,,-2.52,,45.19,,0.896,
23-Dec-2017 06:00,15,,1.287,,219.8,,2.892,,658,,-1.9,,48.32,,0.829,
23-Dec-2017 07:00,31.1,,1.729,,325.2,,4.607,,752,,-4.88,,46.06,,1.17,
23-Dec-2017 08:00,12.2,,2.176,,338.3,,4.019,,813,,-3.36,,22.06,,2.015,
23-Dec-2017 09:00,22.8,,1.307,,302.3,,2.892,,904,,0.69,,53.06,,0.746,
23-Dec-2017 10:00,50.1,,1.782,,81.9,,3.774,,1027,,2.58,,34.88,,1.452,
23-Dec-2017 11:00,13.2,,0.892,,200.1,,2.304,,1136,,4.54,,33.34,,0.741,
23-Dec-2017 12:00,10.4,,0.818,,117.2,,2.01,,1245,,6.95,,32.81,,0.684,
23-Dec-2017 13:00,9.9,,1.282,,151.1,,2.941,,1315,,8.38,,20.84,,1.197,
23-Dec-2017 14:00,11.4,,1.534,,148.8,,2.99,,1451,,9.23,,29.12,,1.335,
23-Dec-2017 15:00,10.8,,1.548,,154.5,,3.431,,1557,,8.94,,24.01,,1.412,
23-Dec-2017 16:00,20.8,,2.528,,163.8,,3.382,,1651,,7.1,,15.11,,2.44,
23-Dec-2017 17:00,35.5,,1.808,,210.1,,3.039,,1702,,5.5,,38.08,,1.408,
23-Dec-2017 18:00,38,,1.267,,223.7,,2.549,,1828,,5.01,,41.95,,0.927,
23-Dec-2017 19:00,23.9,,1.217,,136.2,,2.059,,1900,,3.57,,23.78,,1.113,
23-Dec-2017 20:00,21.4,,1.411,,296.4,,2.598,,2007,,3.13,,27.91,,1.244,
23-Dec-2017 21:00,16,,1.957,,336.1,,4.019,,2154,,0.35,,32.33,,1.645,
23-Dec-2017 22:00,11.4,,1.932,,330.8,,4.166,,2200,,-0.08,,26.55,,1.724,
23-Dec-2017 23:00,9.8,,2.44,,307.2,,4.362,,2340,,0.84,,21.63,,2.266,
24-Dec-2017 00:00,10.6,,1.267,,61.3,,3.382,,14,,-0.45,,68.89,,0.351,
24-Dec-2017 01:00,17.8,,1.678,,286.9,,4.46,,152,,0.03,,62.21,,0.688,
24-Dec-2017 02:00,10.8,,2.183,,328.3,,3.578,,247,,-1.89,,16.61,,2.091,
24-Dec-2017 03:00,10.1,,2.6,,319.8,,4.852,,357,,-1.7,,20,,2.441,
24-Dec-2017 04:00,8.2,,2.165,,324.1,,5.195,,402,,-1.09,,30.92,,1.849,
24-Dec-2017 05:00,10.7,,1.856,,309.9,,3.137,,529,,-0.64,,58.04,,0.903,
24-Dec-2017 06:00,13.3,,2.235,,336,,4.117,,652,,-1.84,,46.53,,1.497,
24-Dec-2017 07:00,45.9,,1.675,,287.7,,3.382,,700,,-1.08,,71.6,,0.367,
24-Dec-2017 08:00,111.5,,0.749,,342.2,,2.01,,812,,-0.73,,74.6,,0.114,
24-Dec-2017 09:00,50.4,,1.248,,180.2,,3.088,,920,,1.36,,78.5,,0.075,
24-Dec-2017 10:00,56.5,,0.752,,249.1,,2.647,,1010,,4.41,,36.93,,0.595,
24-Dec-2017 11:00,9.4,,0.833,,143.2,,2.647,,1157,,8.19,,48.58,,0.534,
24-Dec-2017 12:00,9.7,,1.683,,129.3,,4.313,,1235,,10.65,,29.58,,1.458,
24-Dec-2017 13:00,9.5,,1.924,,132,,3.921,,1328,,11.45,,19.11,,1.817,
24-Dec-2017 14:00,14.6,,1.451,,146.6,,3.529,,1408,,12.67,,25.58,,1.306,
24-Dec-2017 15:00,9.3,,1.803,,164.6,,3.039,,1530,,12.88,,23.84,,1.647,
24-Dec-2017 16:00,21.1,,1.365,,263.4,,2.549,,1627,,11.77,,44.23,,0.958,
24-Dec-2017 17:00,40.7,,1.518,,206,,3.137,,1717,,9.61,,50.57,,0.926,
24-Dec-2017 18:00,26,,2.25,,315.3,,3.823,,1831,,6.55,,32.14,,1.896,
24-Dec-2017 19:00,19.1,,1.492,,334.7,,3.725,,1915,,4.53,,43.39,,1.064,
24-Dec-2017 20:00,31.4,,1.446,,176.6,,3.284,,2052,,6.32,,47.09,,0.957,
24-Dec-2017 21:00,21.4,,1.745,,206.3,,3.921,,2154,,6.63,,51.71,,1.034,
24-Dec-2017 22:00,13.1,,1.952,,320.4,,5.685,,2209,,1.7,,36.85,,1.548,
24-Dec-2017 23:00,22.6,,1.931,,251.5,,3.774,,2334,,4.06,,22.71,,1.779,
25-Dec-2017 00:00,12.8,,1.527,,29.5,,3.382,,59,,1.5,,52.9,,0.876,
25-Dec-2017 01:00,12,,2.406,,336.1,,4.754,,100,,0.51,,31.53,,2.042,
25-Dec-2017 02:00,9.7,,2.727,,324.2,,4.705,,252,,-0.35,,39.72,,2.071,
25-Dec-2017 03:00,8.3,,2.285,,335.5,,3.774,,334,,-0.29,,28.37,,2.004,
25-Dec-2017 04:00,9.6,,2.083,,296.4,,3.872,,446,,0.28,,34.05,,1.715,
25-Dec-2017 05:00,9.6,,1.68,,26.7,,3.186,,500,,-0.05,,68.73,,0.471,
25-Dec-2017 06:00,30.7,,2.152,,239.9,,3.872,,645,,-1.47,,59.11,,1.006,
25-Dec-2017 07:00,22.1,,2.326,,338.2,,3.921,,741,,-2.16,,31.52,,1.974,
25-Dec-2017 08:00,22.7,,2.695,,330.1,,5.048,,829,,0.78,,35.82,,2.168,
25-Dec-2017 09:00,24.6,,1.725,,356.4,,3.382,,952,,2.83,,64.35,,0.636,
25-Dec-2017 10:00,24.6,,1.9,,113.4,,4.166,,1015,,7.18,,25.91,,1.706,
25-Dec-2017 11:00,11.8,,2.342,,135.9,,4.705,,1135,,9.29,,14.18,,2.271,
25-Dec-2017 12:00,9.6,,2.843,,158.8,,4.46,,1239,,10.94,,13.61,,2.763,
25-Dec-2017 13:00,10.4,,2.905,,157.7,,4.754,,1335,,12.16,,15.35,,2.801,
25-Dec-2017 14:00,11.6,,2.146,,188.3,,4.166,,1403,,13.25,,24.51,,1.95,
25-Dec-2017 15:00,12.4,,1.214,,197.4,,2.059,,1551,,13.12,,24.79,,1.101,
25-Dec-2017 16:00,30.3,,1.608,,202.6,,3.333,,1641,,12.19,,28.49,,1.409,
25-Dec-2017 17:00,37.4,,2.704,,210.4,,3.774,,1745,,11.9,,10.08,,2.662,
25-Dec-2017 18:00,13.1,,1.906,,132.2,,3.676,,1804,,9.27,,57.93,,0.931,
25-Dec-2017 19:00,22.1,,0.8,,27.2,,1.814,,1911,,8.33,,69.25,,0.215,
25-Dec-2017 20:00,9.3,,2.348,,330.2,,4.264,,2050,,6.15,,21.83,,2.177,
25-Dec-2017 21:00,11.1,,2.75,,329.3,,4.852,,2139,,4.87,,33.53,,2.278,
25-Dec-2017 22:00,12.2,,1.911,,342.8,,3.333,,2247,,5.47,,37.77,,1.496,
25-Dec-2017 23:00,11.8,,2.169,,301.9,,4.166,,2358,,5.25,,57.38,,1.08,
26-Dec-2017 00:00,9.7,,2.52,,344.3,,4.166,,44,,5.3,,47.86,,1.64,
26-Dec-2017 01:00,12.6,,2.284,,297.4,,3.823,,148,,5.25,,20.48,,2.138,
26-Dec-2017 02:00,12.2,,1.251,,116,,2.745,,213,,5.25,,61.76,,0.524,
26-Dec-2017 03:00,16.9,,1.023,,275.5,,2.402,,343,,3.99,,64.8,,0.368,
26-Dec-2017 04:00,11.3,,1.464,,345.2,,2.598,,459,,3.04,,36.83,,1.162,
26-Dec-2017 05:00,13.2,,1.84,,324.8,,3.186,,546,,3.44,,22.78,,1.694,
26-Dec-2017 06:00,14.1,,1.78,,335,,3.382,,634,,4.11,,32.43,,1.494,
26-Dec-2017 07:00,15.7,,0.808,,2.3,,2.157,,759,,3.72,,40.51,,0.606,
26-Dec-2017 08:00,15.6,,2.573,,357.2,,3.921,,846,,5.08,,23.13,,2.363,
26-Dec-2017 09:00,12.6,,1.842,,42,,5.44,,953,,9.52,,51.68,,1.092,
26-Dec-2017 10:00,35.3,,3.18,,141.3,,4.558,,1016,,9.25,,10.36,,3.128,
26-Dec-2017 11:00,10.2,,1.565,,146.3,,3.921,,1105,,11.7,,16.91,,1.497,
26-Dec-2017 12:00,10.3,,0.897,,126.7,,2.598,,1214,,14.24,,33.53,,0.743,
26-Dec-2017 13:00,10.8,,1.819,,133.2,,4.117,,1351,,15.13,,20.1,,1.707,
26-Dec-2017 14:00,9.6,,1.878,,148.9,,3.235,,1439,,15.7,,21.88,,1.741,
26-Dec-2017 15:00,12.2,,1.826,,175.9,,3.235,,1553,,15.99,,13.05,,1.778,
26-Dec-2017 16:00,31.2,,2.633,,176.5,,3.774,,1605,,12.72,,16.4,,2.525,
26-Dec-2017 17:00,31.2,,1.594,,220.1,,2.402,,1719,,11.41,,32.9,,1.331,
26-Dec-2017 18:00,29.1,,2.406,,165.8,,3.774,,1836,,9.51,,20.88,,2.246,
26-Dec-2017 19:00,23.9,,1.485,,185,,3.137,,1957,,8.42,,57.48,,0.737,
26-Dec-2017 20:00,20.5,,1.744,,294,,3.039,,2001,,6.33,,29.48,,1.513,
26-Dec-2017 21:00,11.9,,2.931,,327.8,,4.607,,2141,,2.26,,27.63,,2.59,
26-Dec-2017 22:00,8.6,,2.493,,322.9,,4.166,,2217,,1.54,,12.04,,2.438,
26-Dec-2017 23:00,9.8,,1.642,,313,,2.647,,2304,,3.54,,22.69,,1.514,
27-Dec-2017 00:00,25.1,,1.126,,160,,3.529,,2,,1.32,,62.7,,0.451,
27-Dec-2017 01:00,9.3,,3.486,,320.6,,6.028,,156,,-0.87,,7.88,,3.453,
27-Dec-2017 02:00,8.3,,2.143,,332.7,,5.783,,200,,-1.14,,12.34,,2.093,
27-Dec-2017 03:00,9.5,,2.403,,301.6,,3.676,,329,,-0.63,,9.37,,2.37,
27-Dec-2017 04:00,11.1,,1.564,,335.3,,3.235,,441,,0.83,,36.3,,1.25,
27-Dec-2017 05:00,11.6,,1.379,,310.8,,2.549,,559,,0.51,,39.9,,1.044,
27-Dec-2017 06:00,10.4,,1.633,,340.7,,2.794,,652,,-1.64,,36.28,,1.306,
27-Dec-2017 07:00,12.6,,1.475,,325.1,,2.402,,700,,-2.38,,20.56,,1.38,
27-Dec-2017 08:00,,BA,2.003,,337.8,,3.627,,837,,0.16,,19.29,,1.889,
27-Dec-2017 09:00,44.9,,2.334,,357.9,,3.97,,952,,4.1,,13.62,,2.268,
27-Dec-2017 10:00,27.3,,2.611,,347.7,,4.313,,1047,,8.23,,19.31,,2.463,
27-Dec-2017 11:00,18.1,,0.941,,63.6,,2.745,,1106,,11.81,,66,,0.316,
27-Dec-2017 12:00,14.9,,1.603,,148.7,,3.725,,1213,,12.42,,20.48,,1.501,
27-Dec-2017 13:00,16.4,,1.074,,133,,3.774,,1357,,13.89,,20.31,,1.006,
27-Dec-2017 14:00,12.2,,3.376,,151.7,,4.95,,1414,,13.63,,13.05,,3.289,
27-Dec-2017 15:00,14.1,,3.053,,154,,4.313,,1528,,12.71,,7.34,,3.028,
27-Dec-2017 16:00,56.7,,1.184,,236.7,,2.157,,1601,,11.45,,53.42,,0.669,
27-Dec-2017 17:00,22.9,,2.08,,331.6,,2.941,,1706,,8.97,,18.5,,1.972,
27-Dec-2017 18:00,20,,2.153,,306.4,,3.529,,1827,,8.88,,49.53,,1.348,
27-Dec-2017 19:00,32.2,,2.102,,185.8,,3.774,,1920,,7.2,,48.24,,1.356,
27-Dec-2017 20:00,22.7,,1.46,,331.1,,3.039,,2059,,4.27,,42.06,,1.066,
27-Dec-2017 21:00,13.8,,2.875,,310.9,,4.264,,2118,,3.51,,21.18,,2.679,
27-Dec-2017 22:00,14.3,,1.966,,356.8,,3.97,,2213,,2.52,,42.49,,1.425,
27-Dec-2017 23:00,7.2,,2.571,,295,,4.362,,2337,,4.22,,11.33,,2.521,
28-Dec-2017 00:00,8.3,,2.115,,348.1,,4.019,,8,,1.76,,17.28,,2.019,
28-Dec-2017 01:00,8.7,,2.107,,322.9,,3.676,,115,,1.17,,18.49,,1.997,
28-Dec-2017 02:00,12.8,,1.326,,341,,2.549,,228,,1.22,,49.99,,0.821,
28-Dec-2017 03:00,15.2,,1.214,,308.5,,2.402,,315,,0.14,,47.36,,0.799,
28-Dec-2017 04:00,7.8,,1.378,,351.3,,2.647,,452,,-2.33,,19.04,,1.302,
28-Dec-2017 05:00,9.1,,1.574,,321.4,,3.039,,547,,-2.83,,17.14,,1.503,
28-Dec-2017 06:00,11,,2.411,,330.3,,3.823,,640,,-3.3,,25.09,,2.18,
28-Dec-2017 07:00,27.1,,1.54,,334.1,,3.529,,708,,-1.61,,37.21,,1.215,
28-Dec-2017 08:00,10.5,,0.888,,17.3,,1.961,,817,,-0.49,,23.89,,0.811,
28-Dec-2017 09:00,17.4,,2.115,,331,,3.48,,917,,4.12,,16.07,,2.032,
28-Dec-2017 10:00,4.9,,2.519,,340,,4.313,,1046,,8.3,,15.6,,2.425,
28-Dec-2017 11:00,2.9,,1.736,,357.8,,3.823,,1106,,11.62,,32.01,,1.465,
28-Dec-2017 12:00,4.1,,2.211,,354.6,,5.734,,1249,,14.43,,28.62,,1.935,
28-Dec-2017 13:00,6.1,,2.189,,7.4,,5.097,,1302,,15.73,,22.18,,2.025,
28-Dec-2017 14:00,12.7,,3.05,,145.3,,5.048,,1423,,14.64,,26.65,,2.719,
28-Dec-2017 15:00,12.1,,2.682,,165.2,,3.676,,1552,,14.26,,7.37,,2.66,
28-Dec-2017 16:00,24.6,,2.413,,188.5,,3.529,,1610,,11.55,,16.72,,2.31,
28-Dec-2017 17:00,41.6,,1.937,,188.5,,2.794,,1726,,10.66,,6.81,,1.923,
28-Dec-2017 18:00,29.4,,1.019,,169.9,,1.814,,1800,,9.03,,53.38,,0.577,
28-Dec-2017 19:00,16.8,,2.166,,319.9,,3.088,,1946,,5.56,,21.17,,2.018,
28-Dec-2017 20:00,11.5,,2.697,,324.2,,3.921,,2053,,4.04,,11.88,,2.639,
28-Dec-2017 21:00,8.2,,3.084,,316.4,,4.166,,2155,,3.22,,6.17,,3.066,
28-Dec-2017 22:00,8.4,,2.286,,330.8,,3.676,,2259,,2.73,,20.94,,2.133,
28-Dec-2017 23:00,7.9,,2.396,,313.6,,3.921,,2302,,2.22,,7.38,,2.376,
29-Dec-2017 00:00,9.2,,2.084,,307.8,,3.235,,17,,1.78,,9.54,,2.055,
29-Dec-2017 01:00,10.9,,2.543,,304.7,,3.872,,126,,2.05,,13.09,,2.476,
29-Dec-2017 02:00,9.4,,1.175,,307.4,,2.157,,231,,2.24,,20.52,,1.099,
29-Dec-2017 03:00,12.1,,1.619,,330.2,,2.941,,358,,0.07,,22.52,,1.494,
29-Dec-2017 04:00,13.2,,2.268,,331.4,,3.186,,410,,-1.7,,23.78,,2.073,
29-Dec-2017 05:00,9.3,,2.594,,324.4,,3.529,,552,,-0.38,,11.52,,2.542,
29-Dec-2017 06:00,10.5,,1.68,,341.5,,2.696,,601,,-3.64,,13.52,,1.633,
29-Dec-2017 07:00,11.7,,1.653,,341.7,,2.402,,754,,-3.08,,9.44,,1.631,
29-Dec-2017 08:00,10.9,,1.104,,341.7,,2.304,,806,,-0.46,,22.41,,1.019,
29-Dec-2017 09:00,10.5,,0.735,,37,,1.569,,957,,4.63,,60.83,,0.32,
29-Dec-2017 10:00,81,,0.986,,110.4,,2.402,,1009,,7.98,,24.62,,0.895,
29-Dec-2017 11:00,16.8,,0.473,,147.6,,1.667,,1123,,11.46,,19.69,,0.445,
29-Dec-2017 12:00,8.6,,0.756,,149.7,,1.814,,1230,,13.39,,25.13,,0.683,
29-Dec-2017 13:00,6.9,,0.832,,136,,2.353,,1310,,15.36,,61.51,,0.352,
29-Dec-2017 14:00,12.6,,1.269,,137.3,,3.872,,1452,,16.46,,16.43,,1.217,
29-Dec-2017 15:00,12,,2.204,,159.3,,3.235,,1501,,15.13,,15.85,,2.12,
29-Dec-2017 16:00,20.6,,2.128,,187.5,,2.745,,1630,,12.84,,7.32,,2.111,
29-Dec-2017 17:00,38,,2.266,,183.3,,2.941,,1737,,10.93,,7.78,,2.245,
29-Dec-2017 18:00,43.6,,1.076,,198.1,,2.304,,1800,,9.77,,30.99,,0.918,
29-Dec-2017 19:00,62.3,,0.732,,136.8,,1.52,,1959,,6.78,,49.72,,0.456,
29-Dec-2017 20:00,27.8,,1.688,,318.4,,3.431,,2042,,4.34,,28.6,,1.477,
29-Dec-2017 21:00,14.6,,2.574,,333.7,,3.676,,2158,,3.09,,13.56,,2.502,
29-Dec-2017 22:00,11.2,,3.159,,320,,4.656,,2213,,1.2,,16.38,,3.03,
29-Dec-2017 23:00,9.8,,2.781,,315,,3.676,,2345,,1.65,,15.81,,2.675,
30-Dec-2017 00:00,8.4,,2.442,,315.9,,4.117,,30,,1.23,,13.32,,2.376,
30-Dec-2017 01:00,8.6,,2.034,,344.7,,3.921,,113,,-0.43,,23.83,,1.858,
30-Dec-2017 02:00,10.8,,1.748,,306.8,,3.333,,240,,-0.22,,22.98,,1.608,
30-Dec-2017 03:00,13.5,,1.997,,321.6,,3.48,,320,,-0.3,,15.48,,1.924,
30-Dec-2017 04:00,11.9,,0.808,,338.8,,2.157,,401,,-0.87,,36.93,,0.64,
30-Dec-2017 05:00,16.8,,0.27,,4.6,,0.785,,515,,-2.07,,48.2,,0.174,
30-Dec-2017 06:00,18.9,,1.706,,325.4,,3.088,,647,,-2.6,,17.31,,1.628,
30-Dec-2017 07:00,13.5,,2.415,,327.4,,3.774,,706,,-4.14,,7.12,,2.396,
30-Dec-2017 08:00,14.2,,1.124,,338.3,,2.206,,801,,0.45,,21.66,,1.044,
30-Dec-2017 09:00,12.8,,0.655,,92.2,,1.667,,911,,5.33,,28.73,,0.572,
30-Dec-2017 10:00,16.5,,0.667,,138.1,,1.667,,1011,,8.83,,33.27,,0.554,
30-Dec-2017 11:00,25.8,,1.17,,122.4,,3.039,,1121,,10.28,,28.64,,1.024,
30-Dec-2017 12:00,10.4,,0.872,,137.2,,2.549,,1226,,12.29,,47.86,,0.567,
30-Dec-2017 13:00,12.5,,0.657,,136.6,,1.912,,1322,,14.51,,37.35,,0.517,
30-Dec-2017 14:00,10.5,,2.934,,155.5,,6.126,,1422,,13.5,,11.77,,2.872,
30-Dec-2017 15:00,10.9,,2.583,,167.9,,3.382,,1525,,12.34,,11.58,,2.53,
30-Dec-2017 16:00,26.4,,2.066,,177.3,,3.235,,1604,,10.6,,14.81,,1.997,
30-Dec-2017 17:00,46.8,,1.279,,198.7,,1.912,,1739,,9.49,,19.49,,1.205,
30-Dec-2017 18:00,41.2,,0.934,,217.7,,1.814,,1801,,8.06,,30.07,,0.805,
30-Dec-2017 19:00,23.5,,1.816,,329.3,,3.872,,1942,,5.08,,26.32,,1.624,
30-Dec-2017 20:00,13.6,,2.187,,313.5,,3.235,,2004,,6.16,,15.72,,2.105,
30-Dec-2017 21:00,17,,2.739,,323.9,,4.068,,2142,,2.49,,15.19,,2.643,
30-Dec-2017 22:00,16.1,,0.942,,351.8,,2.157,,2200,,2.31,,34.51,,0.771,
30-Dec-2017 23:00,14.3,,1.179,,342.2,,2.01,,2303,,1.22,,21.76,,1.094,
31-Dec-2017 00:00,14.1,,2.327,,321.9,,4.117,,40,,1.87,,19.2,,2.196,
31-Dec-2017 01:00,10.8,,2.632,,318.9,,3.578,,107,,0.48,,11.19,,2.582,
31-Dec-2017 02:00,12.8,,2.408,,315.3,,3.235,,212,,1.55,,23,,2.214,
31-Dec-2017 03:00,14.9,,2.231,,316.8,,3.48,,332,,1.19,,22.4,,2.06,
31-Dec-2017 04:00,13.4,,2.736,,317.8,,4.558,,446,,0.45,,22.26,,2.53,
31-Dec-2017 05:00,15.5,,2.345,,325.3,,3.627,,500,,0.47,,29.51,,2.034,
31-Dec-2017 06:00,21.5,,0.836,,268.9,,2.549,,651,,0.33,,61.62,,0.352,
31-Dec-2017 07:00,20.6,,1.896,,283,,2.549,,748,,1.68,,12.69,,1.849,
31-Dec-2017 08:00,12.6,,1.106,,296.5,,2.353,,801,,3.33,,70.5,,0.269,
31-Dec-2017 09:00,115.6,,0.797,,132.4,,1.422,,937,,4.4,,20.25,,0.747,
31-Dec-2017 10:00,28.8,,0.719,,146.7,,1.667,,1055,,9.06,,38.18,,0.56,
31-Dec-2017 11:00,8.3,,1.077,,66.9,,2.745,,1116,,11.82,,59.34,,0.499,
31-Dec-2017 12:00,9.4,,0.867,,67.4,,2.402,,1228,,13.83,,51.81,,0.512,
31-Dec-2017 13:00,8.5,,0.832,,175.3,,2.598,,1300,,14.97,,43.36,,0.593,
31-Dec-2017 14:00,13.5,,0.652,,170.1,,1.373,,1454,,16.34,,37.08,,0.515,
31-Dec-2017 15:00,21.1,,1.245,,161.4,,2.304,,1543,,15.94,,25.2,,1.124,
31-Dec-2017 16:00,18,,2.747,,170.3,,3.97,,1604,,11.73,,8.68,,2.715,
31-Dec-2017 17:00,28.1,,2.402,,185.6,,3.088,,1746,,9.07,,12.56,,2.344,
31-Dec-2017 18:00,46.7,,2.169,,194.3,,3.088,,1835,,9.37,,21.56,,2.015,
31-Dec-2017 19:00,56.8,,1.082,,176.1,,2.843,,1958,,7.37,,26.97,,0.962,
31-Dec-2017 20:00,34.4,,2.103,,239.6,,3.333,,2059,,5.18,,66.65,,0.679,
31-Dec-2017 21:00,14,,2.396,,325.6,,3.382,,2100,,2.9,,21.55,,2.227,
31-Dec-2017 22:00,13.4,,2.866,,323.8,,3.823,,2255,,1.97,,7.25,,2.843,
31-Dec-2017 23:00,12,,3.215,,318.2,,5.048,,2329,,-0.3,,8.26,,3.182,
