,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Dec-2017 04:00,1.562,,208.9,,2.745,,423,,-3.42,,0,,32.69,,1.308,,7.3,
22-Dec-2017 05:00,1.671,,286.7,,2.598,,539,,-1.61,,0,,20.51,,1.564,,4.2,
22-Dec-2017 06:00,0.785,,181.1,,1.716,,613,,-4.22,,0,,63.24,,0.306,,11.2,
22-Dec-2017 07:00,0.532,,348.7,,2.549,,753,,-4.31,,0,,65.25,,0.187,,5,
22-Dec-2017 08:00,0.566,,192.5,,1.814,,800,,-2.81,,0,,68.36,,0.163,,6.6,
22-Dec-2017 09:00,1.432,,160.2,,2.598,,953,,-0.5,,0,,16.44,,1.373,,2.1,
22-Dec-2017 10:00,1.732,,47.4,,4.117,,1057,,1.45,,0,,34.48,,1.418,,3.2,
22-Dec-2017 11:00,2.32,,37.9,,4.509,,1109,,2.88,,0,,20.54,,2.171,,1.3,
22-Dec-2017 12:00,0.747,,106.3,,2.598,,1258,,6.01,,0,,30.56,,0.641,,1.4,
22-Dec-2017 13:00,1.793,,63,,3.284,,1359,,6.7,,0,,21.36,,1.668,,1.6,
22-Dec-2017 14:00,1.85,,60.3,,3.333,,1411,,6.93,,0,,18.1,,1.757,,4.9,
22-Dec-2017 15:00,0.625,,131.9,,1.961,,1538,,6.65,,0,,44.36,,0.437,,13.5,
22-Dec-2017 16:00,0.29,,274,,0.981,,1653,,5.78,,0,,21.93,,0.269,,24.9,
22-Dec-2017 17:00,1.337,,217.4,,2.304,,1719,,5.77,,0,,20.01,,1.255,,6.7,
22-Dec-2017 18:00,0.811,,227.1,,1.814,,1850,,5.55,,0,,57.18,,0.407,,6.3,
22-Dec-2017 19:00,1.698,,5.9,,2.794,,1936,,3.66,,0,,26.74,,1.513,,7.4,
22-Dec-2017 20:00,2.442,,354.3,,3.627,,2029,,3.97,,0,,13.71,,2.372,,8.1,
22-Dec-2017 21:00,1.138,,201.2,,2.5,,2112,,2.69,,0,,30.4,,0.978,,7.5,
22-Dec-2017 22:00,1.403,,1.5,,3.333,,2234,,1.64,,0,,32.83,,1.172,,7.3,
22-Dec-2017 23:00,0.729,,141.7,,2.108,,2300,,2.12,,0,,76,,0.086,,10.1,
23-Dec-2017 00:00,0.746,,310.1,,2.304,,40,,1.15,,0,,59.88,,0.338,,2.7,
23-Dec-2017 01:00,1.065,,347.5,,2.451,,149,,1.36,,0,,35.9,,0.855,,7.5,
23-Dec-2017 02:00,1.314,,13.4,,3.284,,257,,0.12,,0,,59.67,,0.601,,10.3,
23-Dec-2017 03:00,2.049,,186.6,,2.843,,300,,-0.88,,0,,11.49,,2.008,,12.5,
23-Dec-2017 04:00,1.661,,191.7,,2.696,,450,,-0.61,,0,,17.68,,1.582,,5.7,
23-Dec-2017 05:00,1.147,,203.1,,2.647,,503,,0.52,,0,,20.18,,1.075,,4.4,
23-Dec-2017 06:00,0.699,,113.5,,1.52,,600,,-2.02,,0,,45.52,,0.478,,9.5,
23-Dec-2017 07:00,1.069,,347.6,,4.362,,736,,-1.06,,0,,51.91,,0.63,,4.8,
23-Dec-2017 08:00,1.108,,28.8,,3.284,,846,,-1.26,,0,,40,,0.838,,11.2,
23-Dec-2017 09:00,0.468,,174.7,,1.863,,946,,-0.86,,0,,76.7,,0.048,,8.1,
23-Dec-2017 10:00,0.815,,74.7,,2.157,,1055,,1.99,,0,,53.31,,0.462,,5.4,
23-Dec-2017 11:00,1.186,,88,,2.353,,1155,,3.51,,0,,23.68,,1.085,,1.5,
23-Dec-2017 12:00,1.756,,36,,3.039,,1236,,4.81,,0,,13.96,,1.704,,5.3,
23-Dec-2017 13:00,2.424,,56.8,,3.872,,1322,,6.58,,0,,19.74,,2.28,,4.7,
23-Dec-2017 14:00,1.117,,85.4,,2.696,,1401,,8.09,,0,,21.96,,1.035,,4,
23-Dec-2017 15:00,0.857,,119,,1.618,,1521,,8.14,,0,,50.27,,0.527,,7,
23-Dec-2017 16:00,0.705,,23.1,,1.716,,1648,,7.11,,0,,21.31,,0.657,,8,
23-Dec-2017 17:00,0.719,,327.9,,1.618,,1753,,6.33,,0,,47.03,,0.477,,8.1,
23-Dec-2017 18:00,1.01,,293.7,,2.059,,1847,,5.84,,0,,68.42,,0.289,,12,
23-Dec-2017 19:00,1.165,,209.2,,2.745,,1959,,4.25,,0,,29.5,,1.01,,7,
23-Dec-2017 20:00,1.935,,232.6,,3.382,,2003,,3.71,,0,,56.62,,0.99,,10,
23-Dec-2017 21:00,1.075,,297.8,,3.382,,2129,,5.68,,0,,29.38,,0.934,,5.3,
23-Dec-2017 22:00,0.908,,203,,2.059,,2237,,2.95,,0,,64.84,,0.326,,16.2,
23-Dec-2017 23:00,0.633,,182.5,,1.471,,2312,,2.48,,0,,71.2,,0.143,,3,
24-Dec-2017 00:00,1.259,,209.3,,2.206,,30,,2.81,,0,,21.45,,1.171,,5.4,
24-Dec-2017 01:00,1.722,,356.3,,3.725,,136,,3.38,,0,,52.12,,1.009,,7.4,
24-Dec-2017 02:00,3.113,,354.8,,5.489,,214,,1.37,,0,,27.48,,2.754,,7.6,
24-Dec-2017 03:00,1.876,,199.5,,2.892,,304,,1.43,,0,,18.25,,1.781,,5,
24-Dec-2017 04:00,1.133,,231.7,,2.108,,434,,0.21,,0,,71.7,,0.244,,11.6,
24-Dec-2017 05:00,1.349,,209.6,,3.137,,516,,0.75,,0,,30.86,,1.153,,4.4,
24-Dec-2017 06:00,1.234,,190,,2.843,,610,,0.55,,0,,44.11,,0.868,,8,
24-Dec-2017 07:00,1.478,,189,,2.99,,752,,1.35,,0,,11.8,,1.446,,5.8,
24-Dec-2017 08:00,1.37,,318.1,,2.549,,800,,1.68,,0,,77.3,,0.121,,13,
24-Dec-2017 09:00,1.069,,60.6,,2.157,,939,,1.01,,0,,44.48,,0.747,,8.7,
24-Dec-2017 10:00,0.975,,62.6,,2.451,,1047,,4.34,,0,,51.2,,0.585,,6.3,
24-Dec-2017 11:00,1.438,,44.8,,3.235,,1139,,6.06,,0,,27.27,,1.275,,2.2,
24-Dec-2017 12:00,1.574,,98,,3.333,,1200,,8.14,,0,,31.52,,1.336,,3.5,
24-Dec-2017 13:00,1.982,,42.5,,3.921,,1324,,9.55,,0,,15.98,,1.905,,5.8,
24-Dec-2017 14:00,1.637,,72,,3.186,,1430,,10.85,,0,,19.64,,1.54,,7,
24-Dec-2017 15:00,1.294,,2.4,,3.284,,1554,,10.59,,0,,46.66,,0.864,,11.9,
24-Dec-2017 16:00,2.025,,315.8,,3.774,,1656,,11,,0,,42,,1.481,,11,
24-Dec-2017 17:00,0.841,,78.4,,2.696,,1700,,9.17,,0,,57.39,,0.419,,11.4,
24-Dec-2017 18:00,0.909,,253,,3.088,,1845,,8.67,,0,,44.86,,0.63,,4.5,
24-Dec-2017 19:00,2.725,,346.7,,4.509,,1911,,10.11,,0,,15.43,,2.627,,7.2,
24-Dec-2017 20:00,1.348,,276.5,,4.019,,2042,,4.89,,0,,73.3,,0.245,,12.4,
24-Dec-2017 21:00,2.941,,201,,4.068,,2132,,6.12,,0,,10.44,,2.892,,7.6,
24-Dec-2017 22:00,2.096,,194.2,,3.48,,2233,,3.96,,0,,17.12,,2.003,,8.7,
24-Dec-2017 23:00,2.134,,337.8,,4.901,,2331,,4.12,,0,,38.16,,1.66,,9.5,
25-Dec-2017 00:00,1.354,,190,,3.186,,34,,2.72,,0,,27.73,,1.195,,9.4,
25-Dec-2017 01:00,0.96,,312.7,,2.255,,155,,1.79,,0,,78.4,,0.061,,11.3,
25-Dec-2017 02:00,0.503,,354.5,,2.157,,226,,2.44,,0,,74.3,,0.08,,4.2,
25-Dec-2017 03:00,1.693,,17.2,,3.774,,310,,1.49,,0,,65.62,,0.582,,11.1,
25-Dec-2017 04:00,1.333,,221.6,,2.549,,407,,0.72,,0,,34.18,,1.096,,10.7,
25-Dec-2017 05:00,1.28,,276.8,,2.451,,503,,2.45,,0,,51.34,,0.766,,4,
25-Dec-2017 06:00,1.362,,202.4,,3.186,,653,,0.55,,0,,58.57,,0.65,,12.5,
25-Dec-2017 07:00,1.566,,323.3,,3.431,,748,,0.66,,0,,54.7,,0.852,,16.4,
25-Dec-2017 08:00,1.419,,327.1,,4.019,,812,,2.28,,0,,20.08,,1.332,,19.3,
25-Dec-2017 09:00,1.367,,154.8,,2.892,,934,,2.95,,0,,47.61,,0.895,,15.7,
25-Dec-2017 10:00,0.78,,149.6,,2.059,,1003,,3.84,,0,,55.34,,0.416,,5.8,
25-Dec-2017 11:00,1.03,,60.1,,2.647,,1105,,7.34,,0,,21.23,,0.959,,5.5,
25-Dec-2017 12:00,1.482,,46.4,,3.333,,1233,,9.89,,0,,17.05,,1.416,,4.2,
25-Dec-2017 13:00,1.995,,60.1,,3.333,,1300,,11.15,,0,,14.13,,1.934,,6.4,
25-Dec-2017 14:00,0.856,,55.4,,2.157,,1406,,12.49,,0,,29.44,,0.743,,9.5,
25-Dec-2017 15:00,1.712,,20,,2.941,,1542,,11.56,,0,,20.91,,1.598,,13.9,
25-Dec-2017 16:00,0.852,,284.7,,2.206,,1600,,11.18,,0,,51.2,,0.512,,11.3,
25-Dec-2017 17:00,0.858,,288.3,,1.814,,1733,,10.64,,0,,50.98,,0.518,,9.4,
25-Dec-2017 18:00,0.99,,299.7,,2.402,,1812,,9.05,,0,,67.9,,0.294,,12.8,
25-Dec-2017 19:00,1.171,,211,,3.676,,1958,,9.01,,0,,72.1,,0.243,,9.5,
25-Dec-2017 20:00,3.206,,324,,5.342,,2024,,8.99,,0,,23.32,,2.941,,7.9,
25-Dec-2017 21:00,1.626,,194.8,,2.892,,2152,,7.15,,0,,76.1,,0.193,,14.4,
25-Dec-2017 22:00,1.472,,223.1,,2.745,,2254,,6.41,,0,,51.29,,0.882,,7.1,
25-Dec-2017 23:00,1.566,,243.6,,2.941,,2301,,5.56,,0,,59.97,,0.707,,9.5,
26-Dec-2017 00:00,0.922,,168.4,,2.598,,37,,6.29,,0,,38.48,,0.714,,10.9,
26-Dec-2017 01:00,1.486,,220.4,,2.01,,151,,6.45,,0,,10.19,,1.462,,6.2,
26-Dec-2017 02:00,0.923,,213.7,,2.598,,202,,6.96,,0,,55.11,,0.496,,9.5,
26-Dec-2017 03:00,1.632,,288.6,,2.794,,343,,4.24,,0,,67.79,,0.489,,9,
26-Dec-2017 04:00,1.256,,336.5,,2.696,,414,,5.18,,0,,30.97,,1.073,,8.7,
26-Dec-2017 05:00,1.099,,345.2,,2.206,,529,,4.51,,0,,49.64,,0.686,,10.3,
26-Dec-2017 06:00,0.786,,186,,1.863,,633,,2.44,,0,,21.89,,0.728,,11,
26-Dec-2017 07:00,0.609,,226.6,,1.52,,718,,3.76,,0,,32.06,,0.514,,23.5,
26-Dec-2017 08:00,1.131,,191.5,,2.108,,835,,4.83,,0,,43.41,,0.806,,16.4,
26-Dec-2017 09:00,0.55,,204.9,,1.324,,902,,5.59,,0,,20.55,,0.514,,10.3,
26-Dec-2017 10:00,1.373,,63.9,,2.843,,1016,,9.39,,0,,45.46,,0.941,,9,
26-Dec-2017 11:00,1.729,,67.2,,3.088,,1141,,10.38,,0,,14.33,,1.675,,8,
26-Dec-2017 12:00,0.985,,67,,2.255,,1233,,12.9,,0,,25.54,,0.887,,8,
26-Dec-2017 13:00,1.707,,93.4,,2.99,,1352,,13.94,,0,,21.44,,1.587,,8.7,
26-Dec-2017 14:00,1.071,,71.8,,2.794,,1402,,14.85,,0,,24.94,,0.97,,,BA
26-Dec-2017 15:00,0.708,,55.5,,1.422,,1527,,14.82,,0,,32.07,,0.597,,38.8,
26-Dec-2017 16:00,0.059,,261.5,,0.687,,1700,,12.22,,0,,64.84,,0.021,,24,
26-Dec-2017 17:00,0.15,,253.8,,0.834,,1700,,11.62,,0,,40.87,,0.112,,19.3,
26-Dec-2017 18:00,0.869,,210.5,,2.304,,1900,,9.12,,0,,23.94,,0.793,,17.1,
26-Dec-2017 19:00,1.832,,190.2,,3.382,,1917,,8.18,,0,,30.23,,1.577,,13.7,
26-Dec-2017 20:00,1.853,,21.4,,2.843,,2023,,7.19,,0,,18.1,,1.761,,11.1,
26-Dec-2017 21:00,0.375,,184.9,,1.079,,2104,,4.9,,0,,39.29,,0.287,,11.2,
26-Dec-2017 22:00,1.148,,19.7,,2.892,,2244,,5.94,,0,,47.99,,0.745,,12.9,
26-Dec-2017 23:00,2.392,,192.1,,3.235,,2320,,5.17,,0,,9.65,,2.358,,8.9,
27-Dec-2017 00:00,1.124,,185.1,,2.451,,3,,4.26,,0,,27.54,,0.994,,7.8,
27-Dec-2017 01:00,1.298,,345.7,,3.529,,156,,3.46,,0,,70.2,,0.324,,8.2,
27-Dec-2017 02:00,2.842,,341.5,,4.656,,218,,2.38,,0,,51.42,,1.697,,9.1,
27-Dec-2017 03:00,3.689,,175.9,,4.95,,341,,0.17,,0,,13.61,,3.585,,9.2,
27-Dec-2017 04:00,1.489,,220.4,,3.039,,418,,1.62,,0,,38.31,,1.156,,7.7,
27-Dec-2017 05:00,1.234,,17.2,,3.382,,547,,0.43,,0,,55.99,,0.645,,7.6,
27-Dec-2017 06:00,1.294,,222.4,,2.451,,602,,-0.24,,0,,58.33,,0.623,,7.6,
27-Dec-2017 07:00,0.562,,316.3,,1.716,,720,,0.7,,0,,71.4,,0.125,,8.7,
27-Dec-2017 08:00,0.438,,190.6,,1.422,,810,,2.3,,0,,64.44,,0.161,,9.4,
27-Dec-2017 09:00,0.956,,53,,1.814,,953,,3.17,,0,,19.21,,0.902,,9.6,
27-Dec-2017 10:00,1.479,,51.6,,2.941,,1047,,5.5,,0,,17.7,,1.408,,7.8,
27-Dec-2017 11:00,1.343,,59.4,,2.941,,1104,,7.82,,0,,29.02,,1.171,,5.2,
27-Dec-2017 12:00,1.091,,74,,2.353,,1238,,10.72,,0,,17.41,,1.041,,5.3,
27-Dec-2017 13:00,1.261,,91.7,,2.5,,1302,,11.89,,0,,18.04,,1.198,,6.3,
27-Dec-2017 14:00,1.374,,100.6,,2.451,,1447,,12.83,,0,,26.09,,1.231,,6,
27-Dec-2017 15:00,0.817,,176.3,,2.059,,1559,,13,,0,,60.58,,0.36,,7.5,
27-Dec-2017 16:00,2.067,,332.7,,5.048,,1653,,11.22,,0,,62.5,,0.836,,10.6,
27-Dec-2017 17:00,2.538,,357.4,,4.705,,1700,,10.29,,0,,38.5,,1.964,,10.4,
27-Dec-2017 18:00,2.189,,197.4,,3.039,,1837,,7.68,,0,,14.52,,2.119,,12,
27-Dec-2017 19:00,2.147,,195.8,,3.725,,1957,,7.78,,0,,12.56,,2.096,,32.9,
27-Dec-2017 20:00,2.056,,263.6,,3.333,,2002,,7.14,,0,,56.35,,1.061,,37.3,
27-Dec-2017 21:00,1.749,,6.4,,3.774,,2102,,5.13,,0,,53.49,,0.986,,23.9,
27-Dec-2017 22:00,1.846,,342.7,,3.676,,2242,,6.65,,0,,39.36,,1.41,,9.2,
27-Dec-2017 23:00,1.278,,188.8,,2.5,,2306,,3.33,,0,,38.88,,0.984,,19.6,
28-Dec-2017 00:00,1.308,,327,,2.598,,18,,4.95,,0,,32.01,,1.104,,13.4,
28-Dec-2017 01:00,1.167,,193.3,,2.206,,100,,1.72,,0,,22.43,,1.078,,13.1,
28-Dec-2017 02:00,1.015,,200.2,,1.618,,224,,2.11,,0,,14.17,,0.984,,11.3,
28-Dec-2017 03:00,0.828,,204.1,,1.52,,305,,2.9,,0,,50.06,,0.512,,9.5,
28-Dec-2017 04:00,0.93,,8.2,,1.961,,432,,1.33,,0,,33.12,,0.775,,9.1,
28-Dec-2017 05:00,0.91,,187.2,,2.255,,531,,-0.27,,0,,15.62,,0.877,,10.6,
28-Dec-2017 06:00,1.166,,15,,2.451,,632,,-0.33,,0,,75.1,,0.164,,9.2,
28-Dec-2017 07:00,0.812,,340.6,,1.961,,700,,-0.76,,0,,32.57,,0.681,,11.5,
28-Dec-2017 08:00,0.72,,198.5,,1.912,,846,,1.48,,0,,33.55,,0.597,,18.6,
28-Dec-2017 09:00,1.121,,48.7,,3.137,,949,,3.27,,0,,35.97,,0.9,,11.4,
28-Dec-2017 10:00,1.242,,58.8,,2.745,,1007,,4.88,,0,,18.97,,1.174,,10.9,
28-Dec-2017 11:00,1.169,,81,,2.5,,1144,,7.64,,0,,26.27,,1.046,,10.3,
28-Dec-2017 12:00,1.029,,66,,2.353,,1219,,10.28,,0,,34.23,,0.845,,8.6,
28-Dec-2017 13:00,1.308,,108,,2.353,,1352,,12.17,,0,,23.74,,1.196,,7.3,
28-Dec-2017 14:00,1.686,,175.3,,2.843,,1452,,13.61,,0,,9.58,,1.662,,5.8,
28-Dec-2017 15:00,0.918,,184.9,,1.863,,1500,,13.89,,0,,25.25,,0.829,,8.5,
28-Dec-2017 16:00,1.043,,227.9,,1.716,,1611,,12.53,,0,,26.88,,0.929,,8.3,
28-Dec-2017 17:00,0.738,,231,,2.255,,1747,,11.32,,0,,49.61,,0.461,,32.1,
28-Dec-2017 18:00,1.344,,194.8,,2.157,,1858,,8.85,,0,,40.83,,1.002,,20.4,
28-Dec-2017 19:00,1.071,,210.2,,2.157,,1900,,8.62,,0,,41.18,,0.794,,19.7,
28-Dec-2017 20:00,0.908,,265.5,,2.01,,2009,,8.73,,0,,35.71,,0.732,,12,
28-Dec-2017 21:00,1.185,,5.2,,2.794,,2139,,5.53,,0,,65.63,,0.407,,13.2,
28-Dec-2017 22:00,0.938,,339.6,,1.422,,2210,,6.31,,0,,24.59,,0.851,,7.4,
28-Dec-2017 23:00,1.664,,191.9,,2.402,,2331,,4.39,,0,,14.35,,1.611,,10.3,
29-Dec-2017 00:00,1.236,,212.9,,2.108,,3,,5.03,,0,,66.1,,0.413,,7.2,
29-Dec-2017 01:00,1.327,,1.4,,2.794,,126,,4.03,,0,,66.37,,0.436,,7.8,
29-Dec-2017 02:00,1.539,,208.4,,1.961,,212,,2.56,,0,,14.64,,1.489,,7.8,
29-Dec-2017 03:00,1.456,,354.8,,2.745,,355,,2.74,,0,,32.31,,1.224,,6.3,
29-Dec-2017 04:00,1.582,,0.7,,2.598,,403,,2.03,,0,,12.11,,1.547,,11,
29-Dec-2017 05:00,0.662,,359.3,,1.569,,510,,1.48,,0,,57.97,,0.323,,10.9,
29-Dec-2017 06:00,1.193,,193.3,,1.912,,627,,-0.52,,0,,14.67,,1.154,,10.6,
29-Dec-2017 07:00,0.691,,204.9,,1.324,,731,,0.51,,0,,9.47,,0.682,,10.4,
29-Dec-2017 08:00,0.309,,174.4,,0.932,,856,,3.05,,0,,26.62,,0.276,,16.2,
29-Dec-2017 09:00,0.7,,99.2,,1.569,,943,,4.47,,0,,56.12,,0.364,,10.6,
29-Dec-2017 10:00,1.687,,47.8,,2.892,,1057,,5.53,,0,,16.27,,1.619,,9.8,
29-Dec-2017 11:00,1.735,,43.6,,2.843,,1108,,7.13,,0,,14.75,,1.678,,8.7,
29-Dec-2017 12:00,1.352,,52.4,,2.402,,1241,,10.18,,0,,18.6,,1.281,,8,
29-Dec-2017 13:00,1.02,,78.7,,1.912,,1300,,12.48,,0,,16.58,,0.977,,7.3,
29-Dec-2017 14:00,1.053,,84.7,,1.961,,1411,,13.6,,0,,17.69,,1.002,,7.6,
29-Dec-2017 15:00,0.636,,80.5,,1.618,,1510,,13.89,,0,,14.44,,0.616,,7.4,
29-Dec-2017 16:00,0.662,,228.2,,1.863,,1657,,12.5,,0,,31.29,,0.563,,9.8,
29-Dec-2017 17:00,0.764,,32,,1.765,,1700,,11.64,,0,,63.12,,0.3,,9.2,
29-Dec-2017 18:00,1.059,,217.1,,2.451,,1836,,9.32,,0,,32.8,,0.886,,12.4,
29-Dec-2017 19:00,1.28,,191.2,,2.304,,1923,,7.33,,0,,29.08,,1.115,,10.7,
29-Dec-2017 20:00,1.221,,317.2,,3.97,,2028,,8.53,,0,,57.77,,0.6,,6.8,
29-Dec-2017 21:00,0.616,,172.7,,1.471,,2107,,6.4,,0,,58.96,,0.29,,8.8,
29-Dec-2017 22:00,0.534,,22.2,,2.353,,2253,,4.51,,0,,57.67,,0.263,,8.1,
29-Dec-2017 23:00,1.696,,336.7,,3.186,,2339,,5.76,,0,,32.76,,1.419,,7.7,
30-Dec-2017 00:00,1.747,,197.6,,2.598,,19,,2.95,,0,,14,,1.694,,8.8,
30-Dec-2017 01:00,1.796,,185.9,,3.333,,120,,2.28,,0,,13.19,,1.749,,7.7,
30-Dec-2017 02:00,0.328,,103,,1.226,,209,,2.15,,0,,75.4,,0.044,,7.6,
30-Dec-2017 03:00,0.748,,194.6,,1.814,,351,,0.55,,0,,9.9,,0.737,,7.6,
30-Dec-2017 04:00,0.312,,190.5,,1.03,,400,,0.82,,0,,41.73,,0.229,,6.6,
30-Dec-2017 05:00,0.418,,131.6,,1.667,,559,,-0.02,,0,,67.32,,0.129,,7.8,
30-Dec-2017 06:00,0.641,,215.3,,1.863,,607,,-0.19,,0,,21.71,,0.595,,8.3,
30-Dec-2017 07:00,1.379,,9.3,,3.627,,759,,-0.22,,0,,38.7,,1.064,,10.1,
30-Dec-2017 08:00,1.099,,29.5,,3.774,,803,,-0.54,,0,,59.76,,0.501,,31.7,
30-Dec-2017 09:00,0.861,,70.4,,2.059,,928,,2.83,,0,,30.89,,0.736,,12.3,
30-Dec-2017 10:00,0.701,,92.9,,2.108,,1058,,5.82,,0,,45.25,,0.482,,9.9,
30-Dec-2017 11:00,0.609,,101,,2.206,,1103,,7.95,,0,,35.41,,0.492,,11.4,
30-Dec-2017 12:00,2.236,,40.2,,3.774,,1233,,9.16,,0,,13.47,,2.174,,9.6,
30-Dec-2017 13:00,1.245,,89.7,,2.745,,1306,,10.58,,0,,17.99,,1.183,,8.6,
30-Dec-2017 14:00,0.526,,65.7,,1.961,,1411,,11.69,,0,,24.64,,0.478,,9.2,
30-Dec-2017 15:00,0.677,,61.3,,1.324,,1520,,11.6,,0,,15,,0.653,,9.4,
30-Dec-2017 16:00,0.27,,119.6,,0.932,,1650,,10.45,,0,,76.6,,0.029,,8.8,
30-Dec-2017 17:00,0.723,,212.5,,1.569,,1722,,10.18,,0,,34.08,,0.595,,10,
30-Dec-2017 18:00,0.972,,219.7,,1.765,,1839,,7.65,,0,,52.11,,0.57,,13.6,
30-Dec-2017 19:00,0.852,,358.8,,2.01,,1909,,7.79,,0,,31.66,,0.722,,9.7,
30-Dec-2017 20:00,1.153,,16,,1.814,,2053,,7.18,,0,,23.56,,1.055,,8.5,
30-Dec-2017 21:00,1.571,,190.1,,2.5,,2133,,3.89,,0,,44.02,,1.107,,11.8,
30-Dec-2017 22:00,1.237,,139.1,,2.157,,2206,,4.9,,0,,69.72,,0.321,,8.8,
30-Dec-2017 23:00,2.057,,2.8,,3.578,,2358,,5.14,,0,,15.25,,1.984,,6.2,
31-Dec-2017 00:00,1.712,,137.4,,3.333,,1,,1.7,,0,,71.7,,0.372,,10.4,
31-Dec-2017 01:00,1.755,,199.6,,2.304,,112,,2.28,,0,,6.95,,1.742,,12,
31-Dec-2017 02:00,1.235,,190,,2.059,,255,,3.16,,0,,46.86,,0.822,,8.8,
31-Dec-2017 03:00,1.278,,2.1,,2.108,,300,,3.58,,0,,64.19,,0.475,,9.3,
31-Dec-2017 04:00,0.939,,231.4,,2.206,,428,,1.43,,0,,58.84,,0.444,,9.5,
31-Dec-2017 05:00,1.666,,281.9,,3.088,,515,,3.56,,0,,37.27,,1.314,,11.6,
31-Dec-2017 06:00,0.977,,351,,2.108,,638,,1.99,,0,,24.29,,0.889,,10.8,
31-Dec-2017 07:00,1.215,,195,,2.549,,703,,0.97,,0,,59.25,,0.565,,19.1,
31-Dec-2017 08:00,0.548,,275.3,,1.814,,800,,2.56,,0,,45.2,,0.377,,19.2,
31-Dec-2017 09:00,0.638,,66.9,,2.304,,957,,5.5,,0,,11.79,,0.624,,20.2,
31-Dec-2017 10:00,1.117,,67.1,,2.206,,1059,,7.32,,0,,13.34,,1.087,,13.5,
31-Dec-2017 11:00,2.075,,37.7,,3.039,,1139,,8.33,,0,,12.85,,2.023,,11.1,
31-Dec-2017 12:00,1.814,,49.3,,3.088,,1202,,10.22,,0,,16.74,,1.736,,10,
31-Dec-2017 13:00,1.742,,61,,3.137,,1315,,12.03,,0,,15,,1.682,,9.5,
31-Dec-2017 14:00,0.962,,124.6,,2.157,,1440,,12.43,,0,,38.96,,0.739,,11.1,
31-Dec-2017 15:00,0.557,,149.2,,1.177,,1529,,12.22,,0,,33.92,,0.459,,11.9,
31-Dec-2017 16:00,0.85,,332.9,,1.716,,1659,,11.34,,0,,42.81,,0.613,,13.1,
31-Dec-2017 17:00,0.638,,308.8,,2.157,,1702,,11.1,,0,,27.25,,0.566,,13.3,
31-Dec-2017 18:00,1.691,,208.6,,2.402,,1835,,9.13,,0,,30.21,,1.456,,13.7,
31-Dec-2017 19:00,2.47,,190.8,,3.48,,1947,,7.03,,0,,11.77,,2.418,,13,
31-Dec-2017 20:00,1.013,,164,,2.99,,2008,,5.6,,0,,50.99,,0.612,,12.8,
31-Dec-2017 21:00,1.274,,211.3,,1.716,,2114,,7.37,,0,,18.17,,1.21,,11.5,
31-Dec-2017 22:00,1.301,,129.1,,2.353,,2214,,5.04,,0,,77,,0.126,,10.9,
31-Dec-2017 23:00,0.279,,136.2,,1.128,,2308,,3.72,,0,,69.18,,0.076,,10.3,
