,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
22-May-2017 02:00,2.923,,36.7,,3.872,,235,,5.33,,-6999,,6.65,,2.903,,8.8,
22-May-2017 03:00,2.891,,37.9,,3.872,,330,,4.26,,-6999,,11.12,,2.837,,9.4,
22-May-2017 04:00,2.631,,43.1,,3.97,,407,,3.5,,-6999,,10.87,,2.584,,8.8,
22-May-2017 05:00,2.152,,35.4,,3.823,,501,,3.86,,-6999,,15.31,,2.075,,10.9,
22-May-2017 06:00,1.458,,28.5,,2.255,,659,,8.54,,-6999,,21.46,,1.356,,10.4,
22-May-2017 07:00,1.315,,352.1,,2.549,,714,,12.28,,-6999,,24.47,,1.195,,13.6,
22-May-2017 08:00,1.373,,209.6,,3.284,,846,,15.29,,-6999,,30.22,,1.182,,8.7,
22-May-2017 09:00,1.827,,234.5,,3.774,,950,,17.8,,-6999,,27.53,,1.616,,9.3,
22-May-2017 10:00,2.42,,268.4,,4.999,,1050,,20.12,,-6999,,45.67,,1.651,,9.1,
22-May-2017 11:00,3.413,,256.8,,5.685,,1112,,21.09,,-6999,,18.15,,3.242,,9.3,
22-May-2017 12:00,2.698,,244.3,,4.999,,1207,,22.2,,-6999,,22.89,,2.482,,9.2,
22-May-2017 13:00,3.427,,207.5,,5.44,,1306,,23.11,,-6999,,13,,3.339,,9.3,
22-May-2017 14:00,2.896,,207.4,,4.999,,1458,,23.82,,-6999,,15.7,,2.788,,9.5,
22-May-2017 15:00,3.029,,205.8,,4.509,,1507,,23.81,,-6999,,16.84,,2.898,,9,
22-May-2017 16:00,3.339,,236.1,,4.264,,1629,,23.32,,-6999,,9.17,,3.297,,10.1,
22-May-2017 17:00,3.17,,315.9,,6.959,,1745,,23.28,,-6999,,42.97,,2.278,,6.4,
22-May-2017 18:00,3.673,,11.6,,6.665,,1824,,22.05,,-6999,,10.42,,3.612,,11,
22-May-2017 19:00,1.99,,19.3,,3.627,,1930,,18.49,,-6999,,28.13,,1.75,,11.1,
22-May-2017 20:00,1.563,,27.6,,3.137,,2013,,15.42,,-6999,,62.16,,0.643,,11.5,
22-May-2017 21:00,1.865,,88.8,,3.186,,2156,,15.43,,-6999,,20.55,,1.745,,9.1,
22-May-2017 22:00,1.964,,63.5,,3.627,,2223,,12.58,,-6999,,28.93,,1.713,,9.6,
22-May-2017 23:00,2.604,,44.1,,3.627,,2313,,12.07,,-6999,,16.02,,2.502,,9.3,
23-May-2017 00:00,3.185,,63.2,,4.215,,38,,9.47,,-6999,,11.69,,3.119,,17.6,
23-May-2017 01:00,2.917,,43.1,,3.578,,117,,7.08,,-6999,,6.36,,2.899,,8.7,
23-May-2017 02:00,3.051,,41.2,,4.558,,238,,6.77,,-6999,,8.22,,3.019,,9.6,
23-May-2017 03:00,2.984,,47,,3.872,,355,,5.48,,-6999,,7.63,,2.957,,15,
23-May-2017 04:00,3.313,,37.6,,4.509,,411,,4.62,,-6999,,5.04,,3.3,,10.4,
23-May-2017 05:00,2.344,,38.7,,3.333,,516,,5.56,,-6999,,11.41,,2.298,,12.7,
23-May-2017 06:00,1.259,,60.7,,2.5,,606,,11.06,,-6999,,15.57,,1.213,,16.3,
23-May-2017 07:00,1.356,,195,,2.941,,758,,14.1,,-6999,,28.56,,1.187,,10.9,
23-May-2017 08:00,2.435,,197.6,,4.46,,845,,15.29,,-6999,,10.64,,2.393,,11.8,
23-May-2017 09:00,2.204,,225.5,,3.627,,949,,18,,-6999,,19.23,,2.08,,11.6,
23-May-2017 10:00,2.617,,246,,4.411,,1026,,21.58,,-6999,,18.88,,2.475,,7.9,
23-May-2017 11:00,3.624,,248.3,,6.273,,1142,,23,,-6999,,14.54,,3.507,,9.6,
23-May-2017 12:00,3.513,,254.3,,6.126,,1225,,23.92,,-6999,,15.44,,3.385,,,AX
23-May-2017 13:00,3.295,,238.5,,5.391,,1326,,24.96,,-6999,,15.68,,3.171,,9.5,
23-May-2017 14:00,2.623,,234.9,,5.097,,1405,,25.37,,-6999,,22.5,,2.421,,9.9,
23-May-2017 15:00,4.625,,237.4,,6.616,,1528,,25.32,,-6999,,15.16,,4.463,,11,
23-May-2017 16:00,5.723,,240.3,,7.84,,1654,,24.93,,-6999,,6.6,,5.685,,15.8,
23-May-2017 17:00,5.383,,244.2,,7.45,,1724,,24.15,,-6999,,5.96,,5.354,,16.6,
23-May-2017 18:00,3.892,,262.2,,5.391,,1801,,22.97,,-6999,,16.23,,3.736,,14.9,
23-May-2017 19:00,2.472,,292.3,,4.019,,1914,,20.48,,-6999,,37.64,,1.938,,16.2,
23-May-2017 20:00,2.386,,198,,4.509,,2041,,19.05,,-6999,,17.1,,2.28,,18.3,
23-May-2017 21:00,1.96,,164.7,,3.431,,2119,,17.6,,-6999,,29,,1.709,,17,
23-May-2017 22:00,2.555,,38.9,,4.117,,2255,,13.99,,-6999,,10.87,,2.509,,15.5,
23-May-2017 23:00,2.769,,49.6,,3.725,,2300,,11.23,,-6999,,9.69,,2.73,,14.2,
24-May-2017 00:00,2.564,,46.3,,3.088,,14,,9.68,,-6999,,11.16,,2.515,,14.6,
24-May-2017 01:00,2.821,,42.4,,3.431,,138,,8.52,,-6999,,10.05,,2.777,,13.8,
24-May-2017 02:00,3.116,,49.7,,4.166,,224,,7.68,,-6999,,11.21,,3.056,,13.3,
24-May-2017 03:00,2.934,,40.4,,3.872,,336,,7.4,,-6999,,10.38,,2.886,,14.3,
24-May-2017 04:00,3.152,,53.9,,4.411,,420,,6.4,,-6999,,13.99,,3.058,,13.4,
24-May-2017 05:00,2.162,,28.1,,4.264,,521,,7.4,,-6999,,38.32,,1.678,,15.9,
24-May-2017 06:00,1.722,,49,,2.843,,604,,12.03,,-6999,,17.16,,1.645,,16.5,
24-May-2017 07:00,1.06,,299.4,,2.892,,739,,15.87,,-6999,,53.07,,0.605,,15.8,
24-May-2017 08:00,1.519,,214.4,,3.382,,808,,18.35,,-6999,,41.92,,1.112,,12.6,
24-May-2017 09:00,2.195,,211,,5.342,,943,,20.26,,-6999,,28.66,,1.92,,4.8,
24-May-2017 10:00,5.387,,235.9,,10.19,,1056,,20.76,,-6999,,11.01,,5.287,,5.6,
24-May-2017 11:00,7.92,,248,,11.27,,1106,,20.95,,-6999,,8.42,,7.84,,4.7,
24-May-2017 12:00,8.8,,251.2,,11.96,,1251,,21.23,,-6999,,8.29,,8.7,,11.4,
24-May-2017 13:00,8.9,,245.9,,12.74,,1331,,21.39,,-6999,,6.37,,8.85,,18.7,
24-May-2017 14:00,8.24,,237,,12.84,,1449,,21.73,,-6999,,6.89,,8.18,,15.7,
24-May-2017 15:00,10.19,,242.8,,17.64,,1555,,21.65,,-6999,,8.6,,10.07,,54.8,
24-May-2017 16:00,12.48,,245.4,,16.56,,1621,,20.57,,-6999,,6.64,,12.4,,31.7,
24-May-2017 17:00,10.85,,235.9,,14.99,,1707,,19.29,,-6999,,5.55,,10.8,,17.5,
24-May-2017 18:00,9.85,,233.1,,12.69,,1821,,18.71,,-6999,,5.51,,9.8,,12.2,
24-May-2017 19:00,8.89,,231,,11.91,,1935,,17.98,,-6999,,6.1,,8.84,,13.5,
24-May-2017 20:00,5.706,,222.8,,11.56,,2000,,16.89,,-6999,,21.78,,5.293,,13,
24-May-2017 21:00,3.956,,232.7,,8.67,,2129,,16.39,,-6999,,30.63,,3.39,,8,
24-May-2017 22:00,2.775,,271.2,,5.734,,2235,,14.45,,-6999,,76.3,,0.311,,8.6,
24-May-2017 23:00,3.518,,50,,5.244,,2322,,9.1,,-6999,,16.43,,3.374,,12.4,
25-May-2017 00:00,3.418,,65.6,,5.636,,15,,8.05,,-6999,,15.09,,3.3,,10.2,
25-May-2017 01:00,3.916,,54.9,,5.783,,122,,7.17,,-6999,,16.65,,3.75,,8.7,
25-May-2017 02:00,3.924,,62,,6.077,,231,,6.8,,-6999,,12.35,,3.833,,6.4,
25-May-2017 03:00,4.411,,68.7,,6.714,,336,,5.86,,-6999,,13.44,,4.289,,5.8,
25-May-2017 04:00,4.096,,73.4,,6.028,,429,,4.34,,-6999,,9.65,,4.038,,6.1,
25-May-2017 05:00,3.616,,69.7,,5.342,,507,,6.93,,-6999,,12.12,,3.535,,7.8,
25-May-2017 06:00,3.102,,81.3,,5.048,,602,,13.14,,-6999,,18.89,,2.933,,8.7,
25-May-2017 07:00,4.367,,97.4,,6.714,,750,,16.1,,-6999,,18.3,,4.145,,9,
25-May-2017 08:00,1.789,,273.5,,7.2,,801,,17.48,,-6999,,63.1,,0.703,,6.9,
25-May-2017 09:00,2.721,,210.4,,6.371,,957,,18.29,,-6999,,25.14,,2.459,,6.4,
25-May-2017 10:00,4.723,,227,,8.67,,1050,,18.91,,-6999,,13.31,,4.595,,7.3,
25-May-2017 11:00,5.923,,228.8,,9.8,,1158,,19.37,,-6999,,12.06,,5.792,,8.2,
25-May-2017 12:00,5.883,,223.3,,9.8,,1234,,19.57,,-6999,,13.54,,5.719,,12.3,
25-May-2017 13:00,6.721,,228.7,,10.05,,1321,,19.76,,-6999,,7.82,,6.658,,9.7,
25-May-2017 14:00,6.075,,236.6,,10.09,,1448,,20.07,,-6999,,9.33,,5.994,,10.1,
25-May-2017 15:00,5.808,,231.9,,9.11,,1513,,20.06,,-6999,,10.09,,5.717,,11,
25-May-2017 16:00,6.116,,243.2,,9.21,,1630,,19.86,,-6999,,11.5,,5.993,,12.2,
25-May-2017 17:00,6.297,,260.7,,9.36,,1735,,19.19,,-6999,,11.07,,6.179,,12.6,
25-May-2017 18:00,6.029,,281.6,,9.02,,1806,,17.4,,-6999,,9.25,,5.95,,12.8,
25-May-2017 19:00,4.308,,304.5,,6.959,,1934,,14.76,,-6999,,6.6,,4.28,,14.6,
25-May-2017 20:00,2.218,,245.2,,5.489,,2006,,13.25,,-6999,,51.39,,1.325,,15.5,
25-May-2017 21:00,2.843,,145.4,,4.411,,2112,,12.22,,-6999,,13.53,,2.763,,13.4,
25-May-2017 22:00,2.746,,62.6,,4.068,,2231,,9.62,,-6999,,26.06,,2.462,,11,
25-May-2017 23:00,1.96,,43.2,,3.823,,2306,,7.36,,-6999,,33.58,,1.623,,11.5,
26-May-2017 00:00,3.224,,54.5,,4.656,,14,,2.07,,-6999,,7.85,,3.194,,10.8,
26-May-2017 01:00,3.256,,54,,4.166,,145,,0.86,,-6999,,9.6,,3.21,,10.3,
26-May-2017 02:00,2.778,,36.5,,3.97,,241,,0.24,,-6999,,9.18,,2.742,,8.9,
26-May-2017 03:00,3.341,,58.2,,4.215,,358,,-0.41,,-6999,,6.13,,3.322,,8.5,
26-May-2017 04:00,3.389,,67,,4.558,,431,,0.41,,-6999,,9.86,,3.339,,9.5,
26-May-2017 05:00,3.096,,35.8,,4.509,,551,,0.23,,-6999,,9.54,,3.053,,11,
26-May-2017 06:00,1.98,,93.8,,3.088,,658,,7.35,,-6999,,25.62,,1.782,,10.6,
26-May-2017 07:00,2.463,,201,,4.215,,754,,10.4,,-6999,,35.87,,1.98,,10.1,
26-May-2017 08:00,3.403,,223.4,,5.244,,804,,11.56,,-6999,,12.18,,3.326,,9.8,
26-May-2017 09:00,3.26,,212,,4.95,,949,,13.32,,-6999,,12.8,,3.179,,7.9,
26-May-2017 10:00,3.857,,203.7,,5.587,,1045,,14.75,,-6999,,11.4,,3.78,,5.6,
26-May-2017 11:00,4.014,,205.3,,5.587,,1115,,16.31,,-6999,,11.52,,3.933,,8.7,
26-May-2017 12:00,3.945,,194.2,,6.665,,1255,,18.05,,-6999,,12.31,,3.854,,6.5,
26-May-2017 13:00,4.972,,204.4,,6.616,,1340,,19.21,,-6999,,11.03,,4.879,,6.6,
26-May-2017 14:00,4.164,,198,,5.881,,1433,,20.22,,-6999,,14.75,,4.026,,8,
26-May-2017 15:00,4.639,,221.7,,6.665,,1552,,20.81,,-6999,,23.26,,4.256,,5.1,
26-May-2017 16:00,4.593,,342.7,,9.11,,1646,,20.58,,-6999,,33.56,,3.805,,15.8,
26-May-2017 17:00,7.28,,358.8,,11.17,,1740,,19.15,,-6999,,12.03,,7.12,,44.2,
26-May-2017 18:00,5.964,,22.3,,10.88,,1807,,17.44,,-6999,,15.92,,5.734,,34.2,
26-May-2017 19:00,4.901,,48.1,,9.7,,1915,,15.37,,-6999,,16.64,,4.694,,18.3,
26-May-2017 20:00,3.228,,63.6,,6.224,,2004,,13.04,,-6999,,16.75,,3.09,,15.7,
26-May-2017 21:00,1.458,,43.4,,3.235,,2100,,11.71,,-6999,,18.07,,1.385,,13.7,
26-May-2017 22:00,2.136,,74.6,,3.333,,2216,,10.37,,-6999,,14.15,,2.071,,13.5,
26-May-2017 23:00,2.646,,70.3,,3.627,,2310,,7.58,,-6999,,10.54,,2.602,,12.4,
27-May-2017 00:00,2.649,,54.6,,3.627,,56,,6.44,,-6999,,19.52,,2.496,,11.8,
27-May-2017 01:00,2.75,,34.7,,3.872,,101,,4.93,,-6999,,9.06,,2.715,,11.6,
27-May-2017 02:00,2.65,,44.6,,3.823,,251,,3.47,,-6999,,11.07,,2.601,,9.8,
27-May-2017 03:00,2.651,,43.3,,3.823,,302,,2.61,,-6999,,10.02,,2.611,,9.2,
27-May-2017 04:00,3.092,,39,,4.264,,457,,2.17,,-6999,,6.28,,3.073,,9.2,
27-May-2017 05:00,2.49,,34,,3.676,,501,,2.98,,-6999,,5.65,,2.478,,10.3,
27-May-2017 06:00,0.905,,52.4,,2.206,,604,,8.59,,-6999,,45.08,,0.624,,11.3,
27-May-2017 07:00,1.833,,210.3,,3.235,,749,,10.22,,-6999,,14.42,,1.775,,11.7,
27-May-2017 08:00,2.704,,237.7,,4.607,,841,,12.3,,-6999,,12.83,,2.636,,9.4,
27-May-2017 09:00,2.873,,236.5,,5.146,,949,,14.48,,-6999,,18.42,,2.725,,10,
27-May-2017 10:00,3.047,,231.8,,5.587,,1048,,15.92,,-6999,,22.65,,2.808,,8.9,
27-May-2017 11:00,4.342,,241.4,,7.15,,1157,,16.67,,-6999,,13.38,,4.224,,8.4,
27-May-2017 12:00,5.508,,261.3,,8.04,,1220,,18.54,,-6999,,13.17,,5.363,,5.9,
27-May-2017 13:00,3.951,,246,,6.959,,1302,,19.62,,-6999,,19.02,,3.733,,7.5,
27-May-2017 14:00,2.754,,202.7,,5.391,,1455,,20.48,,-6999,,23.04,,2.532,,7.2,
27-May-2017 15:00,3.653,,181.7,,5.979,,1554,,21.04,,-6999,,14.4,,3.538,,8.2,
27-May-2017 16:00,4.478,,103.3,,9.41,,1654,,21.64,,-6999,,51.35,,2.679,,7.9,
27-May-2017 17:00,5.071,,69.6,,9.36,,1707,,21.19,,-6999,,19.35,,4.781,,12,
27-May-2017 18:00,4.354,,47.9,,8.23,,1815,,19.42,,-6999,,14.17,,4.221,,5.8,
27-May-2017 19:00,3.356,,28.3,,4.803,,1958,,15.79,,-6999,,8.14,,3.322,,8.2,
27-May-2017 20:00,2.549,,59.6,,4.656,,2001,,12.23,,-6999,,49.71,,1.589,,9,
27-May-2017 21:00,1.302,,113.9,,2.696,,2150,,12.88,,-6999,,28.15,,1.144,,6.9,
27-May-2017 22:00,2.435,,59.2,,3.676,,2233,,9.9,,-6999,,30.56,,2.089,,7.4,
27-May-2017 23:00,1.778,,46.8,,2.647,,2354,,7.08,,-6999,,41.92,,1.301,,6.9,
28-May-2017 00:00,2.927,,58,,4.607,,45,,7.17,,-6999,,25.9,,2.628,,7.7,
28-May-2017 01:00,2.87,,45,,3.725,,154,,4.17,,-6999,,6.04,,2.854,,7.3,
28-May-2017 02:00,3.486,,48.9,,4.607,,233,,3.01,,-6999,,6.19,,3.466,,7.5,
28-May-2017 03:00,3.431,,48.5,,4.166,,308,,2.53,,-6999,,6.61,,3.408,,7.8,
28-May-2017 04:00,3.228,,44,,3.823,,403,,1.83,,-6999,,4.7,,3.217,,7.9,
28-May-2017 05:00,2.411,,42.1,,3.235,,502,,3.64,,-6999,,6.64,,2.395,,9.7,
28-May-2017 06:00,1.175,,88.3,,2.353,,655,,8.85,,-6999,,43.68,,0.833,,10.2,
28-May-2017 07:00,1.089,,187,,2.206,,756,,10.8,,-6999,,18.73,,1.03,,7.8,
28-May-2017 08:00,1.939,,212.2,,3.333,,858,,13.3,,-6999,,15.24,,1.87,,7.5,
28-May-2017 09:00,2.674,,224.1,,4.068,,918,,15.64,,-6999,,13.48,,2.6,,7.4,
28-May-2017 10:00,3.058,,251.3,,5.489,,1059,,19.13,,-6999,,23.25,,2.806,,5.1,
28-May-2017 11:00,4.434,,237.2,,7.06,,1144,,20.59,,-6999,,16.06,,4.26,,6.2,
28-May-2017 12:00,4.593,,253.2,,8.77,,1233,,21.7,,-6999,,15.67,,4.421,,5.5,
28-May-2017 13:00,4.505,,241.3,,6.959,,1357,,22.58,,-6999,,17.94,,4.284,,14.2,
28-May-2017 14:00,3.3,,229.5,,6.714,,1406,,23.28,,-6999,,22.06,,3.056,,8.5,
28-May-2017 15:00,4.191,,227.1,,6.273,,1520,,23.27,,-6999,,15.21,,4.043,,8,
28-May-2017 16:00,3.1,,237.3,,5.636,,1602,,23.44,,-6999,,21.07,,2.89,,8.6,
28-May-2017 17:00,2.126,,56.2,,5.44,,1748,,23.12,,-6999,,52.14,,1.245,,7.4,
28-May-2017 18:00,3.505,,49,,6.371,,1811,,21.54,,-6999,,17.45,,3.342,,9.8,
28-May-2017 19:00,3.353,,24.9,,6.371,,1914,,19,,-6999,,31.79,,2.836,,10.6,
28-May-2017 20:00,1.693,,94.8,,4.215,,2001,,17.54,,-6999,,56.34,,0.874,,9.4,
28-May-2017 21:00,2.39,,42,,4.509,,2145,,14.59,,-6999,,38.82,,1.841,,10.1,
28-May-2017 22:00,2.419,,40.4,,3.382,,2232,,11.56,,-6999,,12.52,,2.361,,9,
28-May-2017 23:00,3.294,,61.7,,4.509,,2345,,8.3,,-6999,,10.5,,3.238,,9.6,
29-May-2017 00:00,2.808,,46.2,,3.921,,1,,6.79,,-6999,,10,,2.766,,8.8,
29-May-2017 01:00,3.045,,44.7,,3.872,,153,,5.7,,-6999,,9.98,,2.999,,9.3,
29-May-2017 02:00,3.411,,50.3,,4.803,,226,,5.04,,-6999,,8.55,,3.373,,10.4,
29-May-2017 03:00,3.065,,40,,4.019,,300,,4.37,,-6999,,8.6,,3.031,,10,
29-May-2017 04:00,3.23,,62.7,,5.293,,445,,4.1,,-6999,,18.95,,3.053,,9.7,
29-May-2017 05:00,2.401,,37.1,,4.166,,500,,4.92,,-6999,,14.01,,2.329,,10.8,
29-May-2017 06:00,1.25,,63.9,,2.598,,626,,9.95,,-6999,,34.95,,1.018,,12.5,
29-May-2017 07:00,1.185,,197.3,,2.647,,711,,12.73,,-6999,,21.99,,1.098,,10.6,
29-May-2017 08:00,1.556,,206.6,,2.941,,831,,15,,-6999,,16.14,,1.494,,10.8,
29-May-2017 09:00,2.088,,224.3,,3.578,,924,,18.02,,-6999,,17.24,,1.994,,8.1,
29-May-2017 10:00,3.037,,250,,5.734,,1045,,21.4,,-6999,,20.58,,2.841,,7.8,
29-May-2017 11:00,3.746,,247.5,,6.812,,1115,,22.61,,-6999,,21.09,,3.492,,8.7,
29-May-2017 12:00,4.069,,232.9,,7.25,,1208,,23.36,,-6999,,16.2,,3.906,,9.1,
29-May-2017 13:00,4.044,,224.1,,9.07,,1313,,24.08,,-6999,,24.2,,3.683,,8.9,
29-May-2017 14:00,4.109,,236.8,,7.69,,1406,,24.31,,-6999,,16.68,,3.935,,8.8,
29-May-2017 15:00,3.602,,227,,5.734,,1511,,24.18,,-6999,,12.54,,3.516,,9.2,
29-May-2017 16:00,4.433,,232.3,,7.74,,1629,,23.74,,-6999,,10.07,,4.365,,13.5,
29-May-2017 17:00,5.942,,244.5,,7.89,,1719,,22.38,,-6999,,8.78,,5.872,,16.1,
29-May-2017 18:00,5.311,,297.5,,8.28,,1820,,21.17,,-6999,,13.37,,5.167,,13.6,
29-May-2017 19:00,4.537,,294.4,,8.04,,1901,,19.43,,-6999,,12.1,,4.436,,14.8,
29-May-2017 20:00,2.625,,268.9,,5.734,,2049,,18.65,,-6999,,16.88,,2.511,,13.6,
29-May-2017 21:00,1.575,,251.2,,3.431,,2149,,17.76,,-6999,,66.29,,0.52,,14.3,
29-May-2017 22:00,2.201,,69.6,,3.431,,2237,,13.65,,-6999,,36.05,,1.765,,15.9,
29-May-2017 23:00,2.599,,54.2,,3.529,,2311,,11.08,,-6999,,8.85,,2.568,,11.5,
30-May-2017 00:00,2.819,,50,,4.117,,3,,9.4,,-6999,,12.79,,2.749,,11.8,
30-May-2017 01:00,2.754,,40.9,,3.774,,116,,8.83,,-6999,,7.61,,2.73,,11.6,
30-May-2017 02:00,2.647,,41.5,,3.529,,222,,7.88,,-6999,,6.37,,2.631,,11.4,
30-May-2017 03:00,2.923,,48.5,,4.019,,321,,6.81,,-6999,,10.71,,2.872,,12.2,
30-May-2017 04:00,2.751,,47.2,,3.823,,438,,5.9,,-6999,,6.26,,2.734,,11.6,
30-May-2017 05:00,2.555,,43.2,,3.676,,511,,5.94,,-6999,,6.99,,2.536,,12.8,
30-May-2017 06:00,1.157,,29.9,,2.206,,610,,11.03,,-6999,,14.81,,1.118,,15.6,
30-May-2017 07:00,1.009,,145.4,,2.549,,756,,14.96,,-6999,,37.19,,0.797,,14.5,
30-May-2017 08:00,2.179,,220.8,,3.676,,854,,16.76,,-6999,,25.49,,1.963,,10.9,
30-May-2017 09:00,1.885,,229.1,,4.411,,951,,20.19,,-6999,,27.89,,1.661,,9.4,
30-May-2017 10:00,3.834,,248.1,,6.126,,1033,,21.86,,-6999,,16.27,,3.679,,10.9,
30-May-2017 11:00,4.175,,251.6,,7.06,,1106,,22.83,,-6999,,14.45,,4.042,,10.2,
30-May-2017 12:00,3.231,,246.5,,5.489,,1201,,23.68,,-6999,,20.48,,3.024,,11.3,
30-May-2017 13:00,4.003,,238.7,,10.49,,1359,,23.9,,-6999,,19.8,,3.764,,14,
30-May-2017 14:00,7.21,,232.4,,11.47,,1443,,23.82,,-6999,,12.07,,7.05,,20.3,
30-May-2017 15:00,7.1,,236.5,,10.59,,1511,,23.37,,-6999,,10.69,,6.98,,19.5,
30-May-2017 16:00,7.15,,220.1,,11.37,,1647,,22.4,,-6999,,12.34,,6.983,,19.3,
30-May-2017 17:00,7.08,,222,,10.78,,1724,,21.51,,-6999,,12.33,,6.919,,23.2,
30-May-2017 18:00,5.355,,213.4,,7.6,,1800,,19.95,,-6999,,10.84,,5.259,,21.9,
30-May-2017 19:00,6.532,,205.1,,9.36,,1911,,18.81,,-6999,,7.77,,6.471,,21,
30-May-2017 20:00,5.97,,172.5,,8.67,,2054,,17.67,,-6999,,10.56,,5.868,,14.8,
30-May-2017 21:00,5.483,,156.5,,8.23,,2101,,16.65,,-6999,,7.82,,5.432,,15.1,
30-May-2017 22:00,7.5,,176,,9.56,,2221,,17.05,,-6999,,7.2,,7.44,,17.8,
30-May-2017 23:00,7.35,,178.8,,11.27,,2340,,16.9,,-6999,,9.19,,7.25,,14.6,
31-May-2017 00:00,6.607,,167.9,,9.07,,39,,15.72,,-6999,,6.6,,6.563,,13.5,
31-May-2017 01:00,4.798,,156,,9.7,,156,,13.99,,-6999,,14.11,,4.652,,14,
31-May-2017 02:00,7.1,,189.8,,10.09,,251,,15.45,,-6999,,8.7,,7.02,,20,
31-May-2017 03:00,5.411,,221.1,,11.22,,303,,14.31,,-6999,,40.29,,4.072,,17.9,
31-May-2017 04:00,2.525,,355.7,,4.95,,444,,11.5,,-6999,,33.62,,2.09,,17.7,
31-May-2017 05:00,1.852,,31.7,,4.264,,510,,11.69,,-6999,,33.77,,1.53,,20.7,
31-May-2017 06:00,3.09,,201.2,,9.7,,654,,14.16,,-6999,,66.11,,1.032,,23.4,
31-May-2017 07:00,4.054,,202.3,,11.32,,710,,15.46,,-6999,,40.13,,3.059,,26.7,
31-May-2017 08:00,8.67,,202.2,,13.82,,856,,15.81,,-6999,,12.59,,8.46,,20.9,
31-May-2017 09:00,10.73,,220.7,,18.87,,905,,15.61,,-6999,,12.48,,10.47,,64,
31-May-2017 10:00,5.53,,242.1,,12.1,,1049,,14.91,,-6999,,21.58,,5.138,,17.2,
31-May-2017 11:00,4.174,,229.2,,8.38,,1143,,14.74,,-6999,,39.52,,3.18,,14.4,
31-May-2017 12:00,5.326,,234.7,,8.48,,1256,,14.81,,-6999,,10.7,,5.233,,13.4,
31-May-2017 13:00,6.77,,184.2,,12.15,,1323,,15.89,,-6999,,41.93,,4.956,,17.2,
31-May-2017 14:00,6.328,,239,,8.67,,1438,,15.27,,-6999,,12.75,,6.171,,8.8,
31-May-2017 15:00,5.12,,239.3,,7.45,,1501,,15.47,,-6999,,12.29,,5.002,,9.4,
31-May-2017 16:00,4.576,,247.5,,7.35,,1642,,16.04,,-6999,,14.51,,4.429,,11.9,
31-May-2017 17:00,6.167,,224.8,,9.21,,1735,,15.84,,-6999,,10.66,,6.06,,12.8,
31-May-2017 18:00,4.252,,214.9,,6.616,,1807,,15.6,,-6999,,7.66,,4.213,,9.8,
31-May-2017 19:00,3.058,,184.8,,4.264,,1930,,15.01,,-6999,,11.55,,2.996,,8.1,
31-May-2017 20:00,2.103,,203.9,,4.656,,2011,,13.31,,-6999,,68.5,,0.599,,8.7,
31-May-2017 21:00,2.763,,90.7,,4.166,,2137,,10.69,,-6999,,22.92,,2.541,,7,
31-May-2017 22:00,2.948,,56.9,,4.46,,2236,,7.25,,-6999,,12.27,,2.881,,12.7,
31-May-2017 23:00,2.51,,47.6,,4.117,,2320,,7.19,,-6999,,10.5,,2.468,,11.1,
