,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
20-May-2017 16:00,5.995,,887,,189.7,,9.41,,1606,,27.86,,12.81,,15.05,,5.788,,9.6,
20-May-2017 17:00,6.155,,886,,194.2,,10.14,,1733,,27.49,,12.98,,10.9,,6.043,,13.1,
20-May-2017 18:00,6.143,,886,,193.1,,8.82,,1804,,25.95,,14.25,,7.83,,6.085,,18.1,
20-May-2017 19:00,4.67,,886,,180.9,,6.812,,1933,,24.34,,20.89,,20.05,,4.384,,40.8,
20-May-2017 20:00,4.537,,887,,165.9,,6.077,,2002,,21.67,,25.18,,6.83,,4.504,,23.7,
20-May-2017 21:00,3.7,,887,,176,,4.95,,2145,,20.88,,27.07,,13.93,,3.591,,22.1,
20-May-2017 22:00,3.904,,887,,186.3,,5.832,,2242,,20.25,,28.97,,9.65,,3.848,,22.1,
20-May-2017 23:00,3.72,,887,,186.2,,4.852,,2301,,19.11,,31.2,,8.29,,3.681,,24.8,
21-May-2017 00:00,2.684,,888,,179.5,,4.95,,2,,18.43,,32.6,,15.49,,2.586,,22.3,
21-May-2017 01:00,1.383,,888,,222.7,,3.529,,124,,17.79,,33.97,,62.72,,0.554,,20.8,
21-May-2017 02:00,2.202,,888,,182.9,,3.235,,254,,15.53,,39.34,,47.97,,1.43,,21.8,
21-May-2017 03:00,2.375,,888,,186.8,,2.99,,327,,15.95,,37.87,,13.41,,2.31,,19.3,
21-May-2017 04:00,1.26,,889,,201.3,,2.5,,429,,14.19,,42.06,,38.15,,0.98,,21.3,
21-May-2017 05:00,1.078,,889,,176.2,,2.647,,508,,16.04,,37.52,,17.71,,1.026,,35.5,
21-May-2017 06:00,1.54,,890,,343.5,,3.48,,620,,17.75,,40.16,,21.8,,1.428,,27.9,
21-May-2017 07:00,1.108,,890,,10.1,,2.647,,742,,20.27,,33.32,,25.43,,0.999,,13.4,
21-May-2017 08:00,1.639,,890,,33.6,,3.529,,854,,22.61,,27.58,,24.05,,1.494,,15.2,
21-May-2017 09:00,2.781,,890,,36.4,,5.146,,950,,24.17,,26.11,,20.82,,2.597,,14.8,
21-May-2017 10:00,2.99,,890,,27.5,,5.881,,1034,,25.64,,23.52,,24,,2.728,,11.7,
21-May-2017 11:00,3.34,,889,,126.6,,9.75,,1156,,27.83,,17.76,,55.09,,1.795,,2.3,
21-May-2017 12:00,5.9,,888,,160.1,,11.03,,1223,,29.33,,10.72,,18.07,,5.607,,9.2,
21-May-2017 13:00,5.1,,888,,181.2,,9.36,,1314,,29.73,,9.89,,19.79,,4.795,,11.7,
21-May-2017 14:00,3.38,,888,,180.4,,10.05,,1449,,29.46,,11.95,,32.83,,2.825,,17.1,
21-May-2017 15:00,4.62,,887,,244.7,,10.24,,1530,,29.35,,13.95,,29.57,,4.005,,19.7,
21-May-2017 16:00,6.829,,887,,242.2,,12.01,,1634,,29.21,,14.95,,13.49,,6.639,,17.9,
21-May-2017 17:00,4.309,,887,,220.5,,8.38,,1713,,28.73,,16.31,,15.78,,4.145,,15.7,
21-May-2017 18:00,1.47,,887,,212.1,,3.921,,1812,,26.08,,20.11,,32.9,,1.227,,20.6,
21-May-2017 19:00,2.135,,888,,180.9,,4.117,,1920,,24.22,,25.18,,37.2,,1.685,,37.6,
21-May-2017 20:00,3.166,,889,,162.1,,4.46,,2006,,21.85,,28.76,,7.63,,3.138,,54.6,
21-May-2017 21:00,2.065,,890,,197.2,,3.578,,2105,,20.66,,31,,37.14,,1.631,,30,
21-May-2017 22:00,2.984,,890,,175.7,,4.019,,2250,,20.12,,31.53,,16.14,,2.866,,21.3,
21-May-2017 23:00,3.009,,890,,175.6,,3.921,,2349,,18.66,,33.33,,16.75,,2.88,,20.9,
22-May-2017 00:00,1.551,,890,,174.1,,3.823,,6,,17.98,,33.69,,39.59,,1.18,,18,
22-May-2017 01:00,1.368,,890,,248.4,,2.353,,111,,19.12,,31.12,,45.67,,0.933,,18.8,
22-May-2017 02:00,1.513,,890,,273.7,,2.843,,202,,18.32,,33.68,,40.41,,1.136,,20.1,
22-May-2017 03:00,2.32,,890,,228,,3.529,,359,,17.28,,36.87,,50.67,,1.412,,19,
22-May-2017 04:00,2.445,,891,,318.1,,3.823,,401,,18.79,,32.13,,11.5,,2.396,,19.5,
22-May-2017 05:00,1.041,,891,,314.2,,2.647,,521,,18.91,,30.93,,33.86,,0.859,,12.7,
22-May-2017 06:00,2.323,,892,,350,,5.783,,656,,19.82,,29.31,,29.03,,2.025,,11.6,
22-May-2017 07:00,4.513,,892,,35.5,,7.15,,743,,21.22,,25.93,,10.52,,4.437,,17,
22-May-2017 08:00,2.776,,893,,10.7,,5.636,,804,,22.91,,24.79,,20.42,,2.6,,15.6,
22-May-2017 09:00,3.008,,893,,0.7,,5.587,,915,,24.91,,21.77,,23.28,,2.76,,17.4,
22-May-2017 10:00,2.109,,892,,49.4,,5.685,,1000,,26.95,,18.12,,50.78,,1.28,,9.4,
22-May-2017 11:00,2.521,,892,,357.1,,5.979,,1136,,28.53,,14.57,,41.99,,1.844,,6.3,
22-May-2017 12:00,2.753,,891,,44.1,,5.489,,1241,,29.73,,13.03,,57.18,,1.381,,7.4,
22-May-2017 13:00,2.368,,890,,168.6,,6.469,,1321,,30.94,,11.52,,49.97,,1.467,,8.4,
22-May-2017 14:00,4.052,,890,,160.5,,7.89,,1459,,31.36,,11.43,,26.15,,3.63,,9.2,
22-May-2017 15:00,4.601,,889,,192.1,,8.53,,1536,,31.56,,10.94,,28.27,,4.04,,11,
22-May-2017 16:00,4.996,,889,,184.6,,8.09,,1643,,31.52,,10.77,,18.44,,4.737,,12.1,
22-May-2017 17:00,4.823,,888,,206.8,,9.07,,1704,,30.58,,11.43,,10.65,,4.74,,34.8,
22-May-2017 18:00,3.185,,889,,231.6,,5.146,,1800,,27.67,,15.13,,27.61,,2.815,,17.3,
22-May-2017 19:00,4.005,,889,,150.4,,6.322,,1939,,25.5,,18.06,,17.31,,3.822,,31.6,
22-May-2017 20:00,4.87,,889,,159.2,,7.06,,2047,,24.75,,18.98,,8.83,,4.812,,22.8,
22-May-2017 21:00,4.972,,890,,164.5,,7.4,,2140,,24.18,,23.33,,7.85,,4.925,,26.6,
22-May-2017 22:00,4.64,,890,,168.7,,6.665,,2228,,23.35,,24.79,,7.74,,4.598,,24.7,
22-May-2017 23:00,2.358,,890,,201.2,,4.313,,2301,,22.15,,27.99,,17.32,,2.25,,24,
23-May-2017 00:00,0.481,,890,,262.4,,2.745,,1,,19.93,,32.24,,33.33,,0.399,,27.6,
23-May-2017 01:00,1.424,,890,,285.5,,4.46,,119,,18.71,,35.14,,56.85,,0.723,,26.2,
23-May-2017 02:00,1.6,,890,,243.3,,2.745,,257,,18.49,,35.14,,40.5,,1.2,,19.1,
23-May-2017 03:00,1.707,,891,,223.3,,2.598,,300,,18.38,,33.68,,38.7,,1.318,,21,
23-May-2017 04:00,1.401,,891,,237.9,,2.696,,428,,17.85,,34.67,,42.65,,1.012,,37.3,
23-May-2017 05:00,1.917,,891,,319,,3.333,,558,,19.84,,31.28,,16.69,,1.836,,20.3,
23-May-2017 06:00,3.068,,892,,334,,4.46,,619,,20.07,,34.59,,13.23,,2.986,,20.3,
23-May-2017 07:00,2.005,,892,,10.2,,3.48,,745,,21.71,,31.86,,18.94,,1.896,,15.9,
23-May-2017 08:00,2.606,,892,,24.4,,5.146,,854,,24.23,,23.98,,22.79,,2.4,,10,
23-May-2017 09:00,2.621,,892,,43.2,,4.803,,907,,26.31,,19.66,,22.09,,2.426,,15.7,
23-May-2017 10:00,2.045,,891,,30.2,,4.901,,1053,,28.2,,17.71,,40.09,,1.544,,11.3,
23-May-2017 11:00,2.109,,891,,61.4,,5.048,,1155,,30.2,,14.39,,38.94,,1.622,,6,
23-May-2017 12:00,4.323,,890,,148.6,,10.59,,1259,,31.78,,11.17,,27.15,,3.837,,11.1,
23-May-2017 13:00,5.406,,889,,171,,10.05,,1300,,32.38,,10.77,,19.78,,5.084,,12.9,
23-May-2017 14:00,5.587,,888,,185.6,,10.98,,1459,,32.67,,10.69,,23.92,,5.1,,13.6,
23-May-2017 15:00,6.19,,888,,183.9,,11.42,,1501,,32.84,,10.9,,16.56,,5.932,,15.6,
23-May-2017 16:00,6.042,,887,,181.3,,10.39,,1634,,32.67,,11.15,,13.45,,5.875,,16.4,
23-May-2017 17:00,7.02,,887,,189.3,,10.78,,1737,,32.11,,11.04,,10.68,,6.897,,17.4,
23-May-2017 18:00,4.783,,887,,213.8,,9.02,,1804,,30.51,,15.33,,23.35,,4.385,,36.8,
23-May-2017 19:00,4.297,,887,,272.7,,7.74,,1945,,29.65,,18.34,,13.09,,4.184,,28.8,
23-May-2017 20:00,2.649,,887,,102.4,,5.391,,2003,,28.52,,19.73,,58.1,,1.286,,27.9,
23-May-2017 21:00,3.321,,887,,136.1,,6.567,,2139,,27.31,,21.32,,19.3,,3.132,,28.4,
23-May-2017 22:00,3.314,,887,,156.3,,5.636,,2245,,25.17,,24.82,,26.13,,2.969,,35.5,
23-May-2017 23:00,4.083,,887,,166.2,,6.028,,2302,,23.85,,27.25,,9.5,,4.026,,32.2,
24-May-2017 00:00,1.906,,886,,207.9,,4.705,,0,,22.72,,28.68,,49.99,,1.18,,28.2,
24-May-2017 01:00,2.113,,886,,221.2,,4.46,,133,,22.4,,28.04,,51.95,,1.244,,25.9,
24-May-2017 02:00,1.626,,886,,266.9,,3.382,,252,,21.04,,32.57,,56.45,,0.836,,27,
24-May-2017 03:00,0.911,,885,,208.5,,3.235,,359,,18.95,,36.85,,37.28,,0.718,,26.7,
24-May-2017 04:00,2.462,,885,,183.1,,3.578,,411,,17.61,,39.58,,21.12,,2.294,,33.2,
24-May-2017 05:00,1.315,,885,,295.6,,2.451,,550,,20.39,,33.49,,32.12,,1.108,,35.9,
24-May-2017 06:00,1.677,,885,,311.5,,3.039,,636,,22.64,,29.44,,22.8,,1.544,,19.5,
24-May-2017 07:00,1.375,,885,,0.8,,3.872,,756,,24.92,,25.75,,45.67,,0.938,,20.3,
24-May-2017 08:00,2.072,,885,,33.5,,3.676,,834,,25.8,,24.21,,23.9,,1.892,,16.2,
24-May-2017 09:00,1.433,,884,,44.6,,3.578,,956,,27.37,,21.43,,38.37,,1.111,,19.1,
24-May-2017 10:00,2.733,,883,,29.5,,5.489,,1006,,28.96,,18.55,,24.71,,2.478,,15.3,
24-May-2017 11:00,2.801,,883,,39.2,,5.93,,1142,,30.38,,14.04,,27.51,,2.478,,10.2,
24-May-2017 12:00,3.848,,882,,11.3,,7.69,,1209,,31.21,,12.62,,23.83,,3.515,,10.5,
24-May-2017 13:00,2.64,,881,,356.2,,6.077,,1304,,31.99,,11.48,,31.55,,2.239,,9.3,
24-May-2017 14:00,4.885,,880,,253.9,,11.91,,1453,,32.64,,11.15,,37.36,,3.846,,19.2,
24-May-2017 15:00,9.04,,879,,261.7,,15.09,,1526,,32.19,,10.86,,13.98,,8.78,,24.7,
24-May-2017 16:00,10.38,,878,,282,,17,,1641,,31.42,,9.68,,10.74,,10.2,,49.7,
24-May-2017 17:00,11.39,,878,,288.7,,21.07,,1735,,29.64,,12.95,,14.8,,11.01,,126.7,
24-May-2017 18:00,8.79,,878,,294.9,,17.64,,1827,,28.46,,13.18,,23.25,,8.06,,27.4,
24-May-2017 19:00,9.44,,878,,298.5,,24.75,,1958,,27.65,,13.64,,41.24,,6.992,,192.8,
24-May-2017 20:00,13.13,,878,,293.1,,28.08,,2059,,27.25,,13.99,,12.97,,12.79,,127.5,
24-May-2017 21:00,10.56,,878,,298.1,,21.27,,2101,,26.95,,13.82,,14.41,,10.22,,83.3,
24-May-2017 22:00,8.35,,878,,303,,18.28,,2227,,26.83,,13.15,,12.53,,8.15,,6.7,
24-May-2017 23:00,11.6,,878,,294.1,,20.14,,2322,,26.99,,12.76,,10.6,,11.4,,31.6,
25-May-2017 00:00,12.54,,878,,294.2,,19.75,,2,,26.45,,13.22,,11.08,,12.31,,27.2,
25-May-2017 01:00,10.02,,878,,296.2,,18.87,,122,,25.7,,12.98,,12.04,,9.8,,14.8,
25-May-2017 02:00,6.836,,878,,303,,20.04,,202,,25.24,,12.95,,19.09,,6.456,,7.7,
25-May-2017 03:00,2.727,,878,,341.4,,9.9,,306,,24.03,,13.96,,61.44,,1.158,,8.6,
25-May-2017 04:00,2.04,,878,,128.6,,6.812,,457,,22.85,,15.11,,57.71,,1.005,,7.4,
25-May-2017 05:00,3.596,,878,,344,,10.29,,548,,23.42,,14.92,,78.6,,0.213,,15,
25-May-2017 06:00,2.901,,878,,188.7,,8.97,,657,,24.98,,14.41,,50.96,,1.753,,13,
25-May-2017 07:00,5.367,,878,,151.3,,9.75,,730,,26.43,,13.47,,17.89,,5.105,,10.3,
25-May-2017 08:00,4.089,,878,,137.7,,9.36,,805,,27.94,,11.55,,32.88,,3.415,,5.8,
25-May-2017 09:00,3.543,,878,,80.2,,12.45,,954,,29,,10.37,,42.85,,2.551,,3.8,
25-May-2017 10:00,6.317,,878,,298.8,,16.46,,1031,,29.12,,9.2,,39.9,,4.784,,5.6,
25-May-2017 11:00,5.884,,878,,282.1,,14.16,,1150,,29.22,,8.67,,33.9,,4.854,,5,
25-May-2017 12:00,3.932,,878,,276.8,,11.86,,1245,,29.24,,8.4,,68.74,,1.1,,6.8,
25-May-2017 13:00,5.943,,877,,290.4,,17.15,,1350,,29.71,,8.55,,50.7,,3.614,,9.4,
25-May-2017 14:00,4.819,,877,,331.1,,13.43,,1402,,29.99,,8.67,,32.75,,4.031,,6.2,
25-May-2017 15:00,4.765,,876,,291.7,,13.28,,1522,,29.62,,9.17,,39.99,,3.603,,7.7,
25-May-2017 16:00,6.203,,876,,267.9,,17.54,,1643,,29.32,,9.22,,27.47,,5.49,,8.4,
25-May-2017 17:00,5.681,,876,,277.7,,13.33,,1733,,28.38,,9.24,,24.74,,5.151,,9.4,
25-May-2017 18:00,8.44,,876,,284.3,,15.88,,1835,,27.06,,7.35,,15.76,,8.12,,5.7,
25-May-2017 19:00,7.1,,877,,282.5,,14.99,,1925,,26.61,,4.11,,17.32,,6.772,,-3.4,
25-May-2017 20:00,6.888,,877,,305.9,,12.35,,2032,,25.97,,5.09,,14.39,,6.671,,17.2,
25-May-2017 21:00,3.027,,878,,194.7,,8.38,,2100,,23.88,,6.99,,57.5,,1.502,,20,
25-May-2017 22:00,5.265,,878,,156.4,,9.75,,2250,,20.58,,11.52,,11.22,,5.164,,14.4,
25-May-2017 23:00,2.295,,879,,193.3,,6.763,,2300,,19.3,,13.41,,18.22,,2.179,,14.5,
26-May-2017 00:00,1.094,,879,,164.9,,2.941,,20,,17.77,,13.38,,73.4,,0.196,,11.4,
26-May-2017 01:00,2.462,,879,,203.6,,3.823,,157,,15.63,,16.84,,34.04,,2.027,,21.1,
26-May-2017 02:00,2.478,,880,,199.1,,3.872,,256,,14.93,,19.96,,15.25,,2.39,,23.3,
26-May-2017 03:00,2.79,,880,,182.5,,4.117,,319,,12.34,,24.78,,13.4,,2.713,,19.7,
26-May-2017 04:00,3.229,,881,,172.9,,4.509,,439,,11.51,,27.43,,17.9,,3.071,,27.5,
26-May-2017 05:00,3.457,,882,,166.7,,4.558,,503,,11.85,,34.06,,9.15,,3.412,,39.5,
26-May-2017 06:00,3.581,,882,,155,,5.097,,650,,15.56,,34.11,,9.71,,3.53,,44.9,
26-May-2017 07:00,2.32,,883,,138.5,,4.656,,701,,18.48,,25.97,,24.62,,2.105,,11,
26-May-2017 08:00,1.749,,884,,74.9,,4.656,,843,,20.6,,17.47,,32.39,,1.469,,15.1,
26-May-2017 09:00,1.909,,884,,134.8,,5.832,,935,,21.99,,15.75,,29.32,,1.659,,16,
26-May-2017 10:00,4.264,,884,,154.1,,9.21,,1052,,22.93,,14.88,,21.74,,3.957,,19.2,
26-May-2017 11:00,7.19,,884,,176.9,,12.01,,1135,,23.8,,17.97,,13.39,,6.992,,28.8,
26-May-2017 12:00,8.41,,883,,176.6,,12.3,,1252,,24.53,,16.86,,12.11,,8.23,,22.5,
26-May-2017 13:00,8.47,,883,,170.3,,15.24,,1307,,25.05,,16.71,,12.32,,8.28,,,AX
26-May-2017 14:00,7.9,,883,,166.4,,12.69,,1407,,25.58,,17.04,,13.64,,7.67,,,AX
26-May-2017 15:00,6.167,,883,,168.8,,10.98,,1511,,26.34,,15.91,,14.5,,5.969,,15.1,
26-May-2017 16:00,5.158,,883,,158.6,,9.21,,1621,,26.79,,14.32,,15.48,,4.97,,16.3,
26-May-2017 17:00,4.103,,883,,141.7,,7.64,,1714,,26.5,,14.37,,16.19,,3.939,,16.9,
26-May-2017 18:00,3.2,,883,,196.5,,4.999,,1800,,24.83,,15.59,,40.19,,2.412,,22.2,
26-May-2017 19:00,3.992,,884,,174.1,,6.469,,1943,,22.22,,17.54,,25.44,,3.598,,25.1,
26-May-2017 20:00,5.049,,884,,160.8,,7.6,,2026,,20.87,,17.6,,8.47,,4.994,,23,
26-May-2017 21:00,3.299,,885,,150.5,,5.44,,2101,,18.13,,22.85,,15.82,,3.173,,20.1,
26-May-2017 22:00,4.623,,886,,155,,6.763,,2257,,17.1,,26.31,,10.04,,4.552,,21.1,
26-May-2017 23:00,4.211,,886,,163.2,,6.028,,2302,,15.94,,28.31,,21.75,,3.907,,19.8,
27-May-2017 00:00,2.921,,887,,185.8,,5.146,,18,,15.65,,28.35,,29.27,,2.54,,19.7,
27-May-2017 01:00,2.861,,887,,173.9,,3.725,,155,,14.59,,30.95,,26.66,,2.551,,24.9,
27-May-2017 02:00,1.92,,888,,187.1,,3.137,,202,,15.35,,30.82,,15.24,,1.852,,19.8,
27-May-2017 03:00,1.816,,888,,194.5,,2.99,,326,,15.7,,31.99,,17.06,,1.735,,20,
27-May-2017 04:00,1.505,,889,,241.1,,2.598,,419,,16.41,,31.5,,20.32,,1.411,,18.4,
27-May-2017 05:00,1.432,,889,,291.5,,2.99,,534,,17.26,,30.11,,24.3,,1.303,,17.9,
27-May-2017 06:00,1.507,,890,,2.7,,3.137,,636,,18.41,,28.7,,27.13,,1.338,,17,
27-May-2017 07:00,1.455,,890,,51.6,,3.529,,741,,20.05,,25.29,,25.93,,1.306,,11.8,
27-May-2017 08:00,2.251,,891,,51.3,,6.518,,857,,21.87,,21.79,,32.76,,1.883,,10.4,
27-May-2017 09:00,3.694,,890,,34.2,,6.959,,915,,23.61,,16.94,,21.75,,3.428,,8.1,
27-May-2017 10:00,3.345,,890,,31.5,,6.714,,1030,,24.45,,15.77,,25.22,,3.021,,10.9,
27-May-2017 11:00,3.106,,890,,4.1,,7.2,,1120,,25.23,,15.54,,28.59,,2.719,,11.2,
27-May-2017 12:00,3.344,,890,,334.7,,6.959,,1201,,25.96,,15.02,,27.45,,2.959,,10.6,
27-May-2017 13:00,2.949,,889,,317.2,,6.469,,1300,,26.86,,13.97,,39.28,,2.256,,10.7,
27-May-2017 14:00,2.603,,889,,357.6,,6.665,,1436,,27.87,,13.16,,47.29,,1.716,,10.4,
27-May-2017 15:00,3.472,,889,,155.6,,9.46,,1527,,28.06,,13.75,,32.9,,2.9,,14.9,
27-May-2017 16:00,4.951,,889,,179.2,,10.24,,1639,,27.8,,14.26,,15.37,,4.773,,14.9,
27-May-2017 17:00,5.397,,889,,181.9,,9.16,,1721,,27.2,,14.49,,13.76,,5.241,,24.6,
27-May-2017 18:00,4.357,,889,,192.4,,6.518,,1820,,25.77,,15.82,,7.35,,4.321,,14.2,
27-May-2017 19:00,3.178,,889,,175.7,,5.097,,1902,,22.86,,19.88,,17.71,,3.026,,105.5,
27-May-2017 20:00,3.365,,890,,185.1,,4.705,,2057,,21.95,,20.16,,7.74,,3.335,,18.2,
27-May-2017 21:00,4.241,,890,,172.3,,5.048,,2102,,20.66,,21.3,,4.86,,4.225,,19.5,
27-May-2017 22:00,3.645,,890,,189.4,,4.901,,2220,,20.82,,20.43,,10.27,,3.586,,17,
27-May-2017 23:00,3.365,,890,,184.1,,4.411,,2312,,19,,23.38,,10.09,,3.313,,18.5,
28-May-2017 00:00,1.213,,890,,167.1,,2.99,,57,,16.56,,28.11,,25.21,,1.096,,16.3,
28-May-2017 01:00,3.248,,890,,176.2,,4.509,,155,,15.89,,30.04,,14.58,,3.143,,15.5,
28-May-2017 02:00,3.049,,890,,175.1,,4.754,,211,,15.23,,29.6,,12.04,,2.981,,15.5,
28-May-2017 03:00,1.524,,890,,191.2,,3.039,,314,,14.62,,32.52,,57.84,,0.747,,16.4,
28-May-2017 04:00,0.617,,891,,282,,2.059,,424,,13.6,,36.13,,55.86,,0.324,,21.8,
28-May-2017 05:00,1.937,,892,,280.3,,3.186,,558,,17.04,,29.85,,12.3,,1.892,,15.8,
28-May-2017 06:00,2.323,,892,,331.8,,3.921,,656,,18.69,,27.75,,17.53,,2.214,,14.7,
28-May-2017 07:00,2.145,,893,,12.2,,4.117,,757,,20.22,,23.39,,28.72,,1.876,,7.4,
28-May-2017 08:00,3.74,,893,,38.7,,5.979,,821,,21.74,,19.86,,13.6,,3.635,,10.9,
28-May-2017 09:00,2.971,,892,,33,,5.587,,946,,23.43,,18.54,,17.87,,2.826,,11.6,
28-May-2017 10:00,2.917,,892,,357.4,,5.538,,1038,,25.81,,16.09,,23.21,,2.678,,9.2,
28-May-2017 11:00,3.391,,891,,338.7,,7.4,,1108,,27.79,,11.69,,21.63,,3.149,,2.9,
28-May-2017 12:00,2.732,,891,,334.7,,6.077,,1259,,28.67,,10.78,,42,,1.998,,8,
28-May-2017 13:00,3.36,,890,,358.8,,7.06,,1322,,29.17,,10.33,,39.97,,2.542,,8.3,
28-May-2017 14:00,3.07,,890,,21.1,,7.84,,1404,,29.71,,10.33,,41.92,,2.248,,10.5,
28-May-2017 15:00,3.655,,889,,143,,7.3,,1505,,29.91,,10.65,,33.16,,3.042,,11,
28-May-2017 16:00,2.396,,889,,156.6,,6.077,,1654,,30.08,,10.54,,36.81,,1.901,,10.2,
28-May-2017 17:00,3.908,,888,,192.5,,7.15,,1701,,29.38,,10.75,,23.5,,3.579,,15.2,
28-May-2017 18:00,3.553,,888,,222.9,,4.901,,1841,,26.44,,14.51,,8.99,,3.509,,34.3,
28-May-2017 19:00,2.946,,889,,168.2,,4.95,,1901,,24.07,,16.74,,17.72,,2.805,,28.4,
28-May-2017 20:00,3.563,,889,,176.5,,4.705,,2056,,23.51,,18.59,,8.47,,3.524,,27.8,
28-May-2017 21:00,4.117,,889,,171.7,,5.244,,2137,,22.77,,19.53,,7.92,,4.077,,20,
28-May-2017 22:00,4.411,,889,,172.5,,5.734,,2222,,22.1,,21.12,,8.43,,4.364,,29.3,
28-May-2017 23:00,2.304,,889,,198.3,,3.921,,2320,,20.09,,23.6,,34.38,,1.889,,21.9,
29-May-2017 00:00,2.33,,888,,168.3,,4.362,,53,,18.24,,25.52,,9.85,,2.295,,22.9,
29-May-2017 01:00,3.804,,888,,171.9,,4.901,,128,,18.25,,24.01,,6.22,,3.781,,16.9,
29-May-2017 02:00,1.685,,888,,188.1,,4.166,,205,,15.95,,29.22,,40.58,,1.262,,23.9,
29-May-2017 03:00,1.088,,889,,295,,2.206,,353,,16.34,,32.95,,59.19,,0.507,,17.8,
29-May-2017 04:00,1.1,,889,,192.5,,2.451,,422,,15.54,,32.38,,30.18,,0.947,,20.5,
29-May-2017 05:00,0.869,,889,,231.2,,1.961,,548,,17.29,,29.63,,66.21,,0.288,,22.2,
29-May-2017 06:00,2.092,,889,,325.8,,4.754,,657,,19.69,,26.51,,15.09,,2.019,,16.1,
29-May-2017 07:00,2.361,,890,,347.5,,4.117,,748,,21.14,,24.72,,18.51,,2.238,,14.4,
29-May-2017 08:00,2.563,,889,,4.9,,4.656,,807,,22.93,,20.9,,18.08,,2.436,,10.7,
29-May-2017 09:00,2.836,,889,,21.8,,5.538,,934,,25.11,,17.52,,21.69,,2.633,,13.3,
29-May-2017 10:00,2.322,,889,,7.3,,5.293,,1056,,27.25,,15.95,,24.04,,2.118,,17.1,
29-May-2017 11:00,2.807,,888,,346.2,,6.469,,1145,,29.39,,8.38,,27.75,,2.478,,-4.9,
29-May-2017 12:00,2.688,,887,,0.3,,7.45,,1255,,30.2,,8.55,,36.11,,2.153,,11.5,
29-May-2017 13:00,3.61,,887,,215.5,,9.46,,1340,,30.8,,8.32,,49.95,,2.237,,9.5,
29-May-2017 14:00,4.553,,886,,177.6,,10.68,,1450,,31.08,,7.97,,24.89,,4.123,,10.7,
29-May-2017 15:00,4.95,,885,,182.7,,9.07,,1518,,31.19,,7.9,,17.49,,4.719,,10.5,
29-May-2017 16:00,5.773,,885,,178,,9.51,,1638,,31.16,,7.64,,14.85,,5.578,,10.9,
29-May-2017 17:00,6.081,,885,,184.2,,10,,1724,,30.62,,7.7,,11.86,,5.95,,14,
29-May-2017 18:00,4.054,,885,,199.9,,7.15,,1806,,28.72,,11.07,,24.07,,3.696,,28.6,
29-May-2017 19:00,4.879,,885,,228.4,,7.74,,1943,,27.06,,15.81,,9.92,,4.806,,21.1,
29-May-2017 20:00,3.891,,886,,179,,6.518,,2003,,25.39,,16.64,,32.85,,3.251,,24.3,
29-May-2017 21:00,3.736,,886,,171,,5.734,,2126,,24.77,,17.93,,14.81,,3.611,,22.6,
29-May-2017 22:00,4.689,,886,,168.1,,6.126,,2208,,24.04,,18.71,,7.51,,4.648,,19.6,
29-May-2017 23:00,2.962,,886,,185.1,,4.656,,2311,,22.46,,21.9,,13.53,,2.879,,23.9,
30-May-2017 00:00,1.671,,886,,204.4,,2.941,,4,,21.21,,22,,18.98,,1.579,,23,
30-May-2017 01:00,1.336,,886,,347.3,,5.783,,129,,19.85,,26.08,,61.48,,0.566,,28.3,
30-May-2017 02:00,1.849,,886,,255.8,,2.843,,227,,21.35,,24.64,,19.01,,1.747,,19.9,
30-May-2017 03:00,1.748,,886,,271.9,,3.235,,325,,21.33,,23.26,,26.09,,1.567,,25.8,
30-May-2017 04:00,1.697,,886,,241,,3.186,,448,,19.25,,28.06,,48.05,,1.1,,37.2,
30-May-2017 05:00,0.694,,887,,244.1,,2.059,,559,,18.54,,30.54,,63.69,,0.265,,40.2,
30-May-2017 06:00,1.152,,887,,42.2,,3.039,,650,,19.48,,30.93,,65.91,,0.389,,34.7,
30-May-2017 07:00,2.186,,888,,339.4,,3.529,,701,,21.13,,32.06,,20.6,,2.045,,23.1,
30-May-2017 08:00,1.429,,888,,44.6,,2.745,,810,,23.91,,23.73,,23.87,,1.305,,10.7,
30-May-2017 09:00,1.586,,888,,61.3,,3.921,,957,,25.78,,18.89,,30.09,,1.367,,12.6,
30-May-2017 10:00,2.162,,887,,42.3,,4.656,,1051,,27.85,,16.5,,30.36,,1.858,,8.8,
30-May-2017 11:00,5.894,,887,,177.1,,13.97,,1124,,29.9,,11.29,,23.76,,5.386,,26.5,
30-May-2017 12:00,7.43,,886,,171.6,,12.35,,1247,,30.23,,10.76,,14.35,,7.19,,18.7,
30-May-2017 13:00,7.18,,886,,169.1,,13.28,,1348,,30.4,,11.94,,19.22,,6.776,,19.7,
30-May-2017 14:00,8.63,,885,,162.2,,13.23,,1415,,30.71,,11.25,,12.69,,8.42,,22.1,
