,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
30-May-2017 06:00,1.956,,12.3,,3.529,,624,,38.38,,1.517,
30-May-2017 07:00,2.276,,8,,4.215,,715,,17.81,,2.166,
30-May-2017 08:00,1.098,,230.5,,2.892,,858,,50.07,,0.678,
30-May-2017 09:00,2.05,,148.8,,4.901,,909,,34.03,,1.688,
30-May-2017 10:00,1.379,,164.1,,4.313,,1036,,35.92,,1.108,
30-May-2017 11:00,3.922,,172.5,,9.07,,1134,,23.31,,3.597,
30-May-2017 12:00,6.742,,177.6,,14.06,,1257,,16.03,,6.478,
30-May-2017 13:00,8,,179.9,,12.25,,1336,,12.26,,7.817,
30-May-2017 14:00,7.6,,170.5,,12.3,,1443,,17.16,,7.259,
30-May-2017 15:00,8.14,,162.7,,13.23,,1523,,13.97,,7.902,
30-May-2017 16:00,7.86,,172.9,,13.33,,1602,,15.23,,7.582,
30-May-2017 17:00,7.232,,182.8,,10.68,,1754,,7.5,,7.17,
30-May-2017 18:00,5.478,,191.1,,11.03,,1814,,9.93,,5.396,
30-May-2017 19:00,4.466,,236.8,,10.29,,1933,,19.46,,4.208,
30-May-2017 20:00,6.955,,247,,11.66,,2059,,10.87,,6.83,
30-May-2017 21:00,4.958,,245.8,,9.75,,2100,,14.04,,4.809,
30-May-2017 22:00,3.701,,168.8,,7.008,,2237,,47.76,,2.415,
30-May-2017 23:00,3.762,,126.8,,5.489,,2353,,10.83,,3.695,
31-May-2017 00:00,3.198,,143.6,,7.106,,42,,18.28,,3.035,
31-May-2017 01:00,2.19,,123.4,,6.91,,106,,55.71,,1.154,
31-May-2017 02:00,1.32,,100.9,,3.97,,211,,40.78,,0.985,
31-May-2017 03:00,3.658,,188.2,,7.253,,355,,15.21,,3.529,
31-May-2017 04:00,5.34,,172.5,,7.792,,414,,9.43,,5.267,
31-May-2017 05:00,6.207,,158.9,,9.41,,541,,8.66,,6.136,
31-May-2017 06:00,6.3,,150.1,,9.16,,656,,7.97,,6.239,
31-May-2017 07:00,7.826,,181.3,,11.76,,741,,9.41,,7.72,
31-May-2017 08:00,8.98,,182.5,,12.3,,808,,7.31,,8.91,
31-May-2017 09:00,8.55,,180.1,,11.96,,956,,6.45,,8.49,
31-May-2017 10:00,9.16,,178.7,,12.99,,1044,,7.82,,9.08,
31-May-2017 11:00,8.35,,167.1,,12.94,,1111,,8.73,,8.25,
31-May-2017 12:00,8.24,,171.3,,12.06,,1221,,7.76,,8.17,
31-May-2017 13:00,9.48,,198.9,,16.37,,1330,,32.65,,7.935,
31-May-2017 14:00,10.27,,223.4,,21.76,,1417,,16.75,,9.83,
31-May-2017 15:00,9.42,,188.3,,17.15,,1512,,24.33,,8.57,
31-May-2017 16:00,6.833,,149,,11.08,,1654,,10,,6.729,
31-May-2017 17:00,5.529,,153.6,,9.65,,1701,,11.97,,5.408,
31-May-2017 18:00,2.775,,182.7,,6.567,,1806,,42.82,,2,
31-May-2017 19:00,2.17,,299.7,,3.774,,1914,,22.38,,2.004,
31-May-2017 20:00,2.343,,301.9,,3.823,,2047,,9.97,,2.308,
31-May-2017 21:00,2.561,,333.3,,5.342,,2148,,16.85,,2.45,
31-May-2017 22:00,1.947,,327,,3.382,,2200,,13.8,,1.89,
31-May-2017 23:00,2.304,,344.4,,4.068,,2345,,9.71,,2.271,
