,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
13-May-2017 18:00,,AN,2.679,,869,,9.8,,6.195,,1859,,18.29,,0,,15.1,,45.39,,71.47,,0.593,,0.129,,1.363,,1.234,,51.578,,0.073,
13-May-2017 19:00,,AN,4.197,,869,,353.4,,6.195,,1922,,15.13,,0,,20.92,,0.24,,10.56,,4.126,,0.116,,1.336,,1.219,,43.996,,0.071,
13-May-2017 20:00,,AN,3.59,,870,,315.4,,5.53,,2002,,12.81,,0,,25.5,,0.03,,21.4,,3.34,,0.147,,1.495,,1.347,,42.265,,0.063,
13-May-2017 21:00,,AN,3.63,,870,,307.4,,5.888,,2115,,12.15,,0,,21.96,,0.01,,8.33,,3.591,,0.126,,1.146,,1.02,,45.015,,0.06,
13-May-2017 22:00,,AN,3.248,,870,,335.7,,4.506,,2258,,11.91,,0,,22.45,,0.02,,20.19,,3.046,,0.132,,1.188,,1.056,,42.596,,0.078,
13-May-2017 23:00,,AN,2.865,,870,,332.5,,4.301,,2301,,11.52,,0,,22.95,,0.02,,8.42,,2.834,,0.133,,1.201,,1.067,,43.946,,0.075,
14-May-2017 00:00,,AN,3.019,,870,,311.1,,4.096,,4,,9.34,,0,,29.27,,0.02,,10.88,,2.965,,0.123,,1.249,,1.126,,39.815,,0.066,
14-May-2017 01:00,,AN,2.887,,870,,329.9,,4.966,,154,,8.44,,0,,32.2,,0.02,,18.13,,2.743,,,AT,,AT,,AT,,AT,,AT
14-May-2017 02:00,,AN,1.535,,869,,340.9,,4.198,,205,,6.15,,0,,42.71,,0,,28.02,,1.351,,0.129,,1.171,,1.041,,31.956,,,AT
14-May-2017 03:00,,AN,1.342,,869,,352.4,,2.611,,334,,5.64,,0,,42.88,,0.02,,30.89,,1.147,,0.128,,1.275,,1.147,,31.749,,,AT
14-May-2017 04:00,,AN,2.099,,869,,337.7,,4.198,,436,,4.6,,0,,46.07,,1.73,,33.9,,1.731,,0.139,,1.33,,1.191,,31.903,,0.105,
14-May-2017 05:00,,AN,1.528,,870,,347.2,,2.458,,500,,4.92,,0,,45.14,,78.1,,32.24,,1.286,,0.161,,1.248,,1.086,,29.938,,0.08,
14-May-2017 06:00,,AN,2.14,,870,,339.2,,5.837,,655,,8.24,,0,,36,,311.2,,25.88,,1.921,,0.205,,1.405,,1.2,,38.45,,0.092,
14-May-2017 07:00,,AN,3.574,,869,,334.3,,6.656,,704,,12.5,,0,,25.25,,533.9,,15.9,,3.436,,0.193,,1.36,,1.166,,46.046,,0.078,
14-May-2017 08:00,,AN,2.691,,869,,320.5,,5.939,,810,,14.28,,0,,21.29,,733.6,,46.76,,1.794,,0.17,,1.364,,1.193,,48.858,,0.085,
14-May-2017 09:00,,AN,1.804,,868,,253.8,,5.632,,930,,15.54,,0,,19.29,,893,,71.35,,0.383,,0.151,,1.444,,1.292,,50.057,,0.09,
14-May-2017 10:00,,AN,2.483,,868,,161.6,,7.731,,1048,,17.18,,0,,18.08,,948,,38.95,,1.889,,0.164,,1.544,,1.38,,50.301,,0.082,
14-May-2017 11:00,,AN,5.348,,867,,170.3,,10.96,,1140,,18.74,,0,,16.85,,1016,,18.01,,5.083,,0.155,,1.602,,1.446,,51.55,,0.109,
14-May-2017 12:00,,AN,6.536,,867,,170.9,,10.7,,1209,,19.56,,0,,14.25,,894,,16.22,,6.274,,0.143,,1.509,,1.366,,55.676,,0.083,
14-May-2017 13:00,,AN,6.676,,867,,150.7,,11.72,,1309,,19.85,,0,,12.71,,655.8,,16.46,,6.4,,0.147,,1.489,,1.342,,59.586,,0.109,
14-May-2017 14:00,,AN,5.519,,866,,159.1,,10.8,,1413,,20.23,,0,,12.72,,473,,17.53,,5.26,,0.14,,1.483,,1.343,,58.832,,0.102,
14-May-2017 15:00,,AN,6.491,,866,,151.4,,10.8,,1504,,19.99,,0,,14.11,,342.7,,14.61,,6.28,,0.132,,1.649,,1.516,,57.288,,0.137,
14-May-2017 16:00,,AN,4.071,,866,,173.6,,8.55,,1601,,19.78,,0,,14.15,,247.9,,13.74,,3.954,,0.137,,1.676,,1.539,,57.989,,0.127,
14-May-2017 17:00,,AN,2.108,,865,,207.5,,5.069,,1700,,19.29,,0,,14.56,,121.8,,49.37,,1.325,,0.131,,1.663,,1.531,,54.238,,0.103,
14-May-2017 18:00,,AN,4.135,,866,,341.7,,8.91,,1841,,17.3,,0,,20.18,,28.97,,16.11,,3.972,,0.162,,1.773,,1.61,,50.558,,0.085,
14-May-2017 19:00,,AN,4.732,,867,,342.2,,9.42,,1932,,16,,0,,21.41,,0.25,,34.74,,3.861,,0.127,,1.63,,1.502,,47.753,,0.076,
14-May-2017 20:00,,AN,3.283,,867,,321.3,,8.91,,2020,,14.19,,0,,29.14,,0.04,,20.97,,3.063,,0.13,,1.743,,1.612,,45.984,,0.088,
14-May-2017 21:00,,AN,2.44,,868,,359.6,,4.71,,2128,,13.65,,0,,29.65,,0.03,,18.18,,2.317,,0.127,,1.586,,1.459,,42.526,,0.065,
14-May-2017 22:00,,AN,2.02,,868,,273,,4.352,,2252,,11.98,,0,,34.94,,0.02,,70.9,,0.472,,0.136,,1.546,,1.41,,37.734,,0.071,
14-May-2017 23:00,,AN,1.727,,869,,141.3,,4.096,,2300,,10.07,,0,,40.38,,0.02,,54.06,,0.955,,0.137,,1.437,,1.299,,32.483,,0.058,
15-May-2017 00:00,,AN,2.385,,868,,11.4,,5.734,,58,,10.74,,0,,35.62,,0.02,,16.94,,2.277,,0.132,,1.396,,1.263,,36.52,,0.071,
15-May-2017 01:00,,AN,4.911,,868,,6.1,,7.987,,146,,10.35,,0,,37.02,,0.02,,8.83,,4.852,,0.137,,1.379,,1.242,,43.55,,0.066,
15-May-2017 02:00,,AN,6.288,,868,,7.8,,10.04,,240,,10.1,,0,,37.95,,0.02,,7.75,,6.23,,0.128,,1.299,,1.17,,,AT,,AT
15-May-2017 03:00,,AN,6.761,,868,,10.2,,10.09,,348,,10,,0,,39.59,,0.02,,7.64,,6.701,,0.134,,1.27,,1.136,,45.544,,,AT
15-May-2017 04:00,,AN,6.124,,868,,13.8,,8.81,,424,,9.34,,0,,43.19,,1.81,,7.99,,6.064,,0.13,,1.27,,1.14,,44.33,,0.094,
15-May-2017 05:00,,AN,6.889,,869,,12.4,,10.96,,559,,10.05,,0,,42.9,,92.1,,8.79,,6.808,,0.148,,1.322,,1.173,,43.902,,0.08,
15-May-2017 06:00,,AN,7.861,,868,,2,,11.98,,646,,10.87,,0,,41.82,,241.4,,10.45,,7.73,,0.169,,1.366,,1.197,,43.681,,0.074,
15-May-2017 07:00,,AN,6.555,,869,,7.5,,10.29,,726,,11.48,,0,,40.96,,290.9,,10.15,,6.452,,0.172,,1.38,,1.208,,43.82,,0.071,
15-May-2017 08:00,,AN,5.22,,869,,8.3,,8.91,,837,,12.67,,0,,36.61,,347,,14.2,,5.059,,0.159,,1.37,,1.21,,45.299,,0.071,
15-May-2017 09:00,,AN,4.241,,868,,74.2,,9.83,,947,,12.57,,0,,39.23,,266.8,,16.6,,4.062,,0.162,,1.614,,1.451,,46.34,,0.064,
15-May-2017 10:00,,AN,2.918,,869,,341.5,,9.83,,1019,,11.98,,0,,41.24,,121.4,,56.68,,1.484,,0.155,,1.612,,1.457,,49.233,,0.054,
15-May-2017 11:00,,AN,5.692,,869,,309,,9.78,,1105,,10.75,,0,,52.46,,282.6,,14.5,,5.51,,0.199,,1.857,,1.658,,47.986,,0.061,
15-May-2017 12:00,,AN,4.419,,870,,306,,7.782,,1218,,10.81,,0,,54.41,,175.7,,16.97,,4.225,,0.184,,1.808,,1.623,,48.426,,0.058,
15-May-2017 13:00,,AN,4.468,,870,,74,,9.01,,1343,,9.93,,0,,59.58,,80.4,,27.37,,3.958,,0.161,,1.666,,1.505,,48.026,,0.059,
15-May-2017 14:00,,AN,3.147,,870,,352,,6.298,,1403,,9.23,,0.02,,66.96,,125.7,,39.3,,2.406,,0.196,,1.797,,1.6,,45.565,,0.066,
15-May-2017 15:00,,AN,1.857,,871,,337.4,,6.451,,1506,,8.65,,0.02,,74.22,,106.1,,19.68,,1.738,,0.153,,1.665,,1.511,,45.293,,0.067,
15-May-2017 16:00,,AN,4.23,,871,,330.1,,7.885,,1646,,8.53,,0.01,,81.9,,57.09,,9.01,,4.178,,0.192,,1.765,,1.573,,39.907,,0.056,
15-May-2017 17:00,,AN,5.735,,872,,334.8,,11.01,,1751,,7.54,,0,,83.6,,37.13,,8.74,,5.668,,0.173,,1.613,,1.44,,42.923,,0.053,
15-May-2017 18:00,,AN,4.473,,872,,345.7,,7.782,,1805,,6.43,,0,,81.6,,26,,20.98,,4.173,,0.185,,1.363,,1.178,,43.337,,0.05,
15-May-2017 19:00,,AN,3.398,,873,,354.6,,5.222,,1914,,6.25,,0,,84,,0.17,,26.01,,3.047,,0.158,,1.442,,1.283,,33.413,,0.044,
15-May-2017 20:00,,AN,3.148,,873,,346.2,,4.813,,2047,,5.78,,0,,86.4,,0.03,,32.03,,2.655,,0.149,,1.341,,1.191,,29.669,,0.056,
15-May-2017 21:00,,AN,3.174,,873,,332.8,,4.557,,2106,,5.91,,0,,85.2,,0.02,,24.35,,2.887,,0.124,,1.608,,1.484,,25.598,,0.054,
15-May-2017 22:00,,AN,2.606,,873,,5.4,,4.198,,2209,,6.04,,0,,83.9,,0.03,,9.25,,2.572,,0.142,,1.487,,1.344,,25.473,,0.06,
15-May-2017 23:00,,AN,2.645,,873,,11.2,,4.096,,2336,,5.01,,0,,86.4,,0.02,,18.16,,2.513,,0.15,,1.348,,1.197,,16.783,,0.06,
16-May-2017 00:00,,AN,2.806,,873,,332.9,,3.584,,32,,4.8,,0,,85.7,,0.02,,13.42,,2.729,,,AT,,AT,,AT,14.472,,0.05,
16-May-2017 01:00,,AN,3.044,,872,,348.2,,4.557,,115,,3.44,,0,,90.2,,0.03,,21.82,,2.823,,,AT,,AT,,AT,,AT,,AT
16-May-2017 02:00,,AN,3.031,,872,,355.2,,3.789,,228,,4.4,,0,,86.1,,0.03,,27.54,,2.681,,0.14,,1.24,,1.099,,14.306,,,AT
16-May-2017 03:00,,AN,3.455,,872,,356.6,,4.454,,359,,3.55,,0,,86.6,,0.01,,20.47,,3.235,,0.148,,1.22,,1.072,,16.265,,,AT
16-May-2017 04:00,,AN,3.569,,872,,341.5,,4.608,,401,,3.61,,0,,85,,2.81,,12.76,,3.481,,0.147,,1.171,,1.023,,16.672,,0.112,
16-May-2017 05:00,,AN,3.001,,873,,351.5,,4.352,,527,,3.47,,0,,85.1,,58.55,,18.54,,2.844,,0.249,,1.417,,1.167,,16.782,,0.08,
16-May-2017 06:00,,AN,2.674,,873,,15.1,,3.994,,604,,6.02,,0,,77.6,,315.3,,13.39,,2.601,,0.366,,1.411,,1.044,,23.407,,0.084,
16-May-2017 07:00,,AN,2.861,,873,,8.5,,4.147,,723,,9.66,,0,,63.22,,498,,11.14,,2.807,,0.314,,1.535,,1.22,,31.734,,0.09,
16-May-2017 08:00,,AN,2.129,,873,,342.9,,4.096,,810,,12.11,,0,,54.87,,490.8,,24.01,,1.942,,0.266,,1.738,,1.471,,36.182,,0.078,
16-May-2017 09:00,,AN,2.293,,873,,352,,4.762,,918,,13.75,,0,,45.85,,588,,34.45,,1.878,,0.245,,1.981,,1.736,,40.299,,0.078,
16-May-2017 10:00,,AN,2.468,,873,,314.6,,5.683,,1052,,15.53,,0,,33.63,,956,,30.89,,2.104,,0.218,,1.853,,1.635,,45.228,,0.076,
16-May-2017 11:00,,AN,3.01,,872,,324.5,,6.4,,1140,,17.38,,0,,25.93,,945,,26.61,,2.683,,0.193,,1.852,,1.659,,49.585,,0.085,
16-May-2017 12:00,,AN,2.925,,872,,335.2,,6.963,,1230,,18.11,,0,,23.18,,744.2,,27.24,,2.594,,0.188,,1.724,,1.536,,50.23,,0.08,
16-May-2017 13:00,,AN,3.612,,871,,341.5,,7.834,,1343,,18.65,,0,,25.62,,507.7,,25.94,,3.242,,0.18,,1.709,,1.528,,47.751,,0.069,
16-May-2017 14:00,,AN,5.283,,871,,359.5,,10.44,,1429,,18.86,,0,,28.83,,485.4,,18.01,,5.022,,0.18,,1.579,,1.398,,44.824,,0.075,
16-May-2017 15:00,,AN,5.484,,871,,2.1,,8.86,,1546,,18.95,,0,,28.38,,317.8,,16.28,,5.263,,0.161,,1.426,,1.265,,44.392,,0.062,
16-May-2017 16:00,,AN,5.811,,870,,4.1,,9.06,,1651,,18.66,,0,,30.52,,129.7,,10.3,,5.717,,0.167,,1.262,,1.095,,40.313,,0.049,
16-May-2017 17:00,,AN,6.31,,870,,349.8,,9.52,,1711,,17.64,,0,,34.46,,72.88,,13.78,,6.127,,0.15,,1.311,,1.161,,36.651,,0.041,
16-May-2017 18:00,,AN,5.723,,870,,349.9,,9.83,,1830,,16.85,,0,,35.04,,26.94,,11.45,,5.609,,0.142,,1.479,,1.336,,35.253,,0.062,
16-May-2017 19:00,,AN,4.621,,870,,348.2,,7.168,,1912,,16.54,,0,,35.3,,0.4,,11.71,,4.524,,0.133,,1.381,,1.247,,34.401,,0.041,
16-May-2017 20:00,,AN,1.826,,870,,251.7,,4.198,,2054,,15.51,,0,,38.3,,0.04,,52.75,,1.052,,0.139,,1.476,,1.337,,32.454,,0.056,
16-May-2017 21:00,,AN,2.669,,870,,271.6,,4.557,,2159,,14.62,,0,,40.93,,0.02,,19.35,,2.516,,0.137,,1.573,,1.436,,31.553,,0.053,
16-May-2017 22:00,,AN,5.038,,870,,276.8,,9.73,,2233,,15.25,,0,,37.71,,0.05,,12.93,,4.91,,0.133,,1.205,,1.072,,33.285,,0.055,
16-May-2017 23:00,,AN,5.274,,870,,316.2,,10.55,,2341,,15.18,,0,,36.98,,0.02,,28.19,,4.635,,0.142,,1.037,,0.895,,33.895,,0.049,
17-May-2017 00:00,,AN,5.856,,869,,320.5,,9.32,,35,,15.12,,0,,35.5,,0.05,,10.83,,5.751,,0.135,,1.003,,0.867,,37.317,,0.05,
17-May-2017 01:00,,AN,6.288,,869,,304.7,,9.78,,149,,14.78,,0,,36.02,,0.03,,9.2,,6.207,,0.14,,0.917,,0.777,,38.1,,0.048,
17-May-2017 02:00,,AN,6.246,,869,,303.5,,10.19,,253,,14.56,,0,,36.1,,0.05,,11.76,,6.114,,0.133,,0.881,,0.748,,,AT,,AT
17-May-2017 03:00,,AN,5.994,,869,,296.8,,10.04,,308,,13.29,,0,,39.54,,0.04,,8.38,,5.929,,0.137,,0.937,,0.799,,39.586,,,AT
17-May-2017 04:00,,AN,6.189,,869,,288.1,,9.73,,434,,12.71,,0,,39.15,,2.71,,9.64,,6.101,,0.14,,1.082,,0.942,,42.637,,0.087,
17-May-2017 05:00,,AN,8.17,,870,,329.7,,16.44,,553,,11.09,,0,,45.6,,83.9,,18.42,,7.751,,0.259,,1.378,,1.119,,37.901,,0.069,
17-May-2017 06:00,,AN,10.2,,871,,336,,15.87,,645,,11.62,,0,,43.28,,318.5,,9.8,,10.05,,0.226,,1.313,,1.087,,40.392,,0.073,
17-May-2017 07:00,,AN,10.59,,871,,341.4,,15.82,,721,,13.13,,0,,38.13,,539,,11.61,,10.38,,0.218,,1.319,,1.1,,45.449,,0.071,
17-May-2017 08:00,,AN,11.92,,871,,347.7,,17.87,,818,,15.69,,0,,24.74,,749.2,,12.73,,11.63,,0.175,,1.124,,0.948,,57.513,,0.079,
17-May-2017 09:00,,AN,9.96,,871,,2.3,,14.8,,901,,17.33,,0,,14.37,,899,,13.19,,9.7,,0.147,,0.876,,0.729,,58.995,,0.06,
17-May-2017 10:00,,AN,8.35,,871,,351.6,,14.39,,1050,,17.5,,0,,16.06,,997,,14.33,,8.09,,0.283,,1.393,,1.11,,53.182,,0.058,
17-May-2017 11:00,,AN,9.51,,871,,353.9,,18.02,,1151,,18.3,,0,,14.16,,1045,,15.99,,9.14,,0.155,,0.912,,0.757,,51.483,,0.065,
17-May-2017 12:00,,AN,12.96,,870,,358.7,,20.38,,1248,,19.4,,0,,12.43,,1038,,15.67,,12.48,,0.186,,0.924,,0.738,,50.679,,0.067,
17-May-2017 13:00,,AN,13.26,,871,,356.6,,20.99,,1316,,19.24,,0,,11.09,,971,,15.2,,12.79,,0.177,,0.918,,0.74,,51.057,,0.072,
17-May-2017 14:00,,AN,12.35,,871,,358.7,,19.15,,1429,,19.18,,0,,10.43,,846,,13.98,,11.98,,0.202,,1.096,,0.894,,57.603,,0.07,
17-May-2017 15:00,,AN,12.38,,871,,354.5,,18.74,,1555,,18.68,,0,,12.22,,667.7,,14.6,,11.97,,0.167,,1.063,,0.895,,56.139,,0.064,
17-May-2017 16:00,,AN,12.34,,872,,2.1,,19.4,,1650,,17.95,,0,,14.14,,458.6,,12.9,,12.03,,0.163,,0.96,,0.797,,52.517,,0.07,
17-May-2017 17:00,,AN,11.6,,872,,0.3,,17.61,,1726,,16.83,,0,,15.12,,245,,13.15,,11.29,,0.187,,0.943,,0.756,,54.374,,0.054,
17-May-2017 18:00,,AN,8.76,,873,,358.9,,14.69,,1801,,15.21,,0,,17.02,,53.29,,12.56,,8.55,,0.145,,0.976,,0.831,,51.057,,0.053,
17-May-2017 19:00,,AN,6.729,,874,,359.8,,10.14,,1906,,13.39,,0,,20.84,,0.52,,10.88,,6.607,,0.126,,1.02,,0.893,,47.412,,0.07,
17-May-2017 20:00,,AN,6.544,,875,,6.6,,9.47,,2005,,11.57,,0,,25.23,,0.03,,9.33,,6.457,,0.129,,1.011,,0.882,,46.082,,0.067,
17-May-2017 21:00,,AN,6.26,,875,,3.9,,10.19,,2153,,10.86,,0,,26.76,,0.03,,10.99,,6.145,,0.131,,0.94,,0.808,,45.299,,0.05,
17-May-2017 22:00,,AN,8.03,,876,,12.8,,11.93,,2223,,10.62,,0,,28.36,,0.03,,6.47,,7.981,,0.13,,0.921,,0.791,,44.352,,0.061,
17-May-2017 23:00,,AN,7.445,,876,,11.6,,11.01,,2307,,10.59,,0,,29.15,,0.03,,6.59,,7.396,,0.132,,0.922,,0.79,,44.256,,0.07,
18-May-2017 00:00,,AN,6.909,,876,,9,,10.14,,2,,10.41,,0,,29.95,,0.01,,8.31,,6.836,,,AT,,AT,,AT,43.653,,0.053,
18-May-2017 01:00,,AN,5.858,,876,,319.6,,9.88,,102,,8.5,,0,,36.42,,0.04,,22.98,,5.387,,,AT,,AT,,AT,,AT,,AT
18-May-2017 02:00,,AN,5.303,,876,,317.4,,8.35,,200,,6.64,,0,,43.6,,0.03,,8.46,,5.245,,0.132,,1.048,,0.915,,36.262,,,AT
18-May-2017 03:00,,AN,5.2,,876,,316.1,,6.912,,322,,5.59,,0,,48.33,,0.02,,6.37,,5.168,,0.137,,1.347,,1.209,,33.401,,,AT
18-May-2017 04:00,,AN,5.487,,876,,328.3,,7.373,,448,,5.61,,0,,48.49,,2.64,,7.82,,5.435,,0.136,,1.432,,1.296,,33.69,,0.122,
18-May-2017 05:00,,AN,5.164,,877,,319.3,,8.5,,544,,6.78,,0,,45.44,,85.5,,10,,5.085,,0.2,,1.502,,1.302,,35.029,,0.093,
18-May-2017 06:00,,AN,5.251,,877,,339.3,,8.55,,638,,10.41,,0,,36.04,,324.3,,21.55,,4.88,,0.238,,1.323,,1.084,,38.464,,0.079,
18-May-2017 07:00,,AN,6.207,,877,,2.5,,11.42,,753,,12.79,,0,,29.24,,540,,14.47,,6.008,,0.22,,1.024,,0.803,,41.384,,0.074,
18-May-2017 08:00,,AN,7.091,,877,,359.8,,11.57,,801,,13.99,,0,,26.89,,737,,16.99,,6.779,,0.162,,0.929,,0.767,,42.133,,0.068,
18-May-2017 09:00,,AN,6.182,,876,,353.5,,10.55,,955,,15.43,,0,,24.48,,892,,18.11,,5.873,,0.163,,0.976,,0.812,,42.02,,0.071,
18-May-2017 10:00,,AN,7.17,,875,,355.5,,11.88,,1049,,17.35,,0,,20.73,,1001,,15.74,,6.9,,0.167,,1.007,,0.839,,42.339,,0.066,
18-May-2017 11:00,,AN,8.53,,875,,0.2,,14.18,,1149,,19.28,,0,,16.05,,1048,,14.79,,8.25,,0.163,,0.972,,0.808,,43.891,,0.073,
18-May-2017 12:00,,AN,9.71,,875,,356.2,,15.46,,1200,,19.98,,0,,14.9,,1040,,14.05,,9.42,,0.151,,0.975,,0.823,,44.539,,0.082,
18-May-2017 13:00,,AN,9.84,,874,,354.4,,15.72,,1352,,20.53,,0,,15.11,,968,,13.72,,9.56,,0.162,,1.036,,0.874,,45.358,,0.076,
18-May-2017 14:00,,AN,10.34,,874,,354.8,,20.28,,1426,,21.01,,0,,12.66,,848,,13.54,,10.05,,0.151,,0.974,,0.823,,50.007,,0.073,
18-May-2017 15:00,,AN,9.58,,874,,346.6,,14.95,,1559,,21.19,,0,,12.75,,672.6,,12.42,,9.36,,0.153,,0.984,,0.831,,49.092,,0.072,
18-May-2017 16:00,,AN,10.05,,874,,347.2,,14.49,,1602,,20.59,,0,,15.47,,461.7,,10.4,,9.88,,0.166,,1.107,,0.94,,47.301,,0.071,
18-May-2017 17:00,,AN,8.81,,875,,346.3,,12.85,,1739,,19.76,,0,,18.44,,245.9,,12.57,,8.59,,0.164,,1.27,,1.105,,45.679,,0.071,
18-May-2017 18:00,,AN,7.223,,875,,345.1,,12.49,,1804,,17.96,,0,,22.39,,54.23,,10.22,,7.108,,0.146,,1.303,,1.157,,43.228,,0.064,
18-May-2017 19:00,,AN,4.694,,876,,359.2,,7.578,,1904,,15.25,,0,,29.44,,0.56,,16.61,,4.497,,0.138,,1.457,,1.319,,37.823,,0.061,
18-May-2017 20:00,,AN,3.599,,877,,3.6,,7.526,,2022,,14.18,,0,,33.1,,0.05,,29.03,,3.136,,0.136,,1.402,,1.265,,36.142,,0.062,
18-May-2017 21:00,,AN,3.314,,878,,355.7,,7.117,,2147,,13.37,,0,,35.45,,0.04,,26.56,,2.957,,0.139,,1.306,,1.167,,35.271,,0.068,
18-May-2017 22:00,,AN,5.748,,879,,15.5,,10.19,,2232,,13.01,,0,,36.38,,0.07,,8.04,,5.691,,0.122,,1.244,,1.122,,36.441,,0.056,
18-May-2017 23:00,,AN,5.88,,879,,13.2,,9.52,,2345,,12.13,,0,,39.04,,0.05,,8.94,,5.808,,0.135,,1.279,,1.143,,34.945,,0.061,
19-May-2017 00:00,,AN,5.241,,878,,12.5,,9.11,,5,,12.39,,0,,38.13,,0.06,,20.64,,4.901,,0.138,,1.265,,1.127,,36.316,,0.062,
19-May-2017 01:00,,AN,5.04,,878,,327.2,,7.014,,157,,9.73,,0,,47.75,,0.06,,7.8,,4.993,,0.131,,1.352,,1.221,,31.982,,0.064,
19-May-2017 02:00,,AN,5.181,,878,,311.2,,6.656,,248,,9.54,,0,,47.64,,0.06,,9.51,,5.11,,0.14,,1.293,,1.152,,,AT,,AT
19-May-2017 03:00,,AN,6.075,,878,,324.1,,8.4,,319,,8.27,,0,,51.97,,0.05,,7.26,,6.027,,0.129,,1.499,,1.37,,30.463,,,AT
19-May-2017 04:00,,AN,5.022,,879,,326.8,,7.885,,428,,7.44,,0,,54.7,,2.74,,13.2,,4.889,,0.136,,1.634,,1.497,,28.475,,0.094,
19-May-2017 05:00,,AN,3.589,,879,,310.1,,6.195,,513,,8.32,,0,,51.98,,88.3,,14.78,,3.469,,0.228,,1.67,,1.442,,29.772,,0.071,
19-May-2017 06:00,,AN,3.632,,879,,324.7,,6.554,,640,,11.69,,0,,41.98,,326.4,,18.34,,3.445,,0.333,,1.7,,1.366,,33.599,,0.075,
19-May-2017 07:00,,AN,2.547,,879,,1.5,,4.608,,713,,13.94,,0,,36.14,,541.9,,21.85,,2.362,,0.271,,1.626,,1.354,,36.055,,0.076,
19-May-2017 08:00,,AN,2.786,,879,,344.9,,5.99,,842,,16.4,,0,,28.63,,737.7,,30.22,,2.396,,0.183,,1.44,,1.257,,41.443,,0.066,
19-May-2017 09:00,,AN,2.466,,878,,355.8,,5.734,,901,,17.79,,0,,25.58,,893,,53.53,,1.386,,0.201,,1.533,,1.331,,42.892,,0.076,
19-May-2017 10:00,,AN,2.034,,878,,286.3,,5.939,,1016,,19.29,,0,,21.98,,1002,,59.12,,0.934,,0.179,,1.528,,1.348,,45.192,,0.075,
19-May-2017 11:00,,AN,2.739,,877,,338.1,,6.656,,1131,,20.78,,0,,18.62,,1053,,41.28,,2.024,,0.188,,1.593,,1.405,,47.281,,0.08,
19-May-2017 12:00,,AN,2.47,,876,,297.3,,5.837,,1242,,22.35,,0,,17.49,,1037,,41.22,,1.829,,0.179,,1.776,,1.596,,48.605,,0.081,
19-May-2017 13:00,,AN,3.846,,876,,341.8,,7.578,,1328,,23.7,,0,,14.74,,968,,28.81,,3.36,,0.172,,1.563,,1.391,,49.929,,0.089,
19-May-2017 14:00,,AN,3.882,,875,,328.6,,7.987,,1415,,24.6,,0,,13.64,,842,,33.81,,3.201,,0.275,,1.611,,1.336,,51.088,,0.087,
19-May-2017 15:00,,AN,2.579,,874,,331.5,,6.298,,1535,,25.27,,0,,12.73,,667.6,,47.8,,1.673,,0.178,,1.52,,1.341,,52.513,,0.09,
19-May-2017 16:00,,AN,2.639,,874,,301,,6.707,,1603,,25.66,,0,,12.67,,462.8,,33.79,,2.179,,0.151,,1.361,,1.209,,52.952,,0.082,
19-May-2017 17:00,,AN,1.557,,874,,37.7,,5.069,,1748,,25.59,,0,,12.21,,250.1,,44.32,,1.077,,0.153,,1.278,,1.124,,52.974,,0.084,
19-May-2017 18:00,,AN,2.877,,874,,340.7,,5.632,,1825,,23.52,,0,,16.56,,56.56,,12.46,,2.809,,0.141,,1.503,,1.361,,46.825,,0.06,
19-May-2017 19:00,,AN,1.968,,875,,237.5,,3.891,,1926,,20.36,,0,,21.05,,0.59,,62.88,,0.778,,0.132,,1.564,,1.432,,40.445,,0.067,
19-May-2017 20:00,,AN,2.939,,877,,287.1,,6.144,,2038,,20.29,,0,,19.3,,0.07,,16.41,,2.818,,0.132,,1.466,,1.333,,45.847,,0.061,
19-May-2017 21:00,,AN,2.054,,877,,352.8,,5.478,,2100,,18.63,,0,,21.56,,0.06,,40.06,,1.551,,0.133,,1.258,,1.124,,40.962,,0.082,
19-May-2017 22:00,,AN,2.088,,878,,341.2,,3.84,,2217,,17.76,,0,,23.93,,0.04,,20.62,,1.952,,0.134,,1.33,,1.196,,40.814,,0.072,
19-May-2017 23:00,,AN,1.829,,878,,349,,4.096,,2313,,15.71,,0,,27.62,,0.05,,57.85,,0.886,,0.134,,1.422,,1.288,,34.128,,0.066,
20-May-2017 00:00,,AN,2.551,,878,,284.4,,4.25,,6,,14.27,,0,,31.01,,0.03,,55.93,,1.335,,0.139,,1.361,,1.222,,33.183,,0.061,
20-May-2017 01:00,,AN,2.083,,878,,30.3,,3.072,,151,,12.57,,0,,33.91,,0.03,,16.64,,1.995,,,AT,,AT,,AT,,AT,,AT
20-May-2017 02:00,,AN,2.777,,878,,342,,4.045,,209,,10.64,,0,,44.09,,0.03,,25.97,,2.492,,0.13,,1.511,,1.38,,22.768,,,AT
20-May-2017 03:00,,AN,2.468,,878,,16.2,,3.174,,330,,8.96,,0,,50.6,,0.01,,14.81,,2.385,,0.129,,1.468,,1.339,,23,,,AT
20-May-2017 04:00,,AN,2.333,,879,,353.9,,3.482,,404,,8.2,,0,,53.02,,2.73,,17.7,,2.221,,0.137,,1.565,,1.428,,18.832,,0.116,
