,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
15-May-2017 14:00,4.362,,2.698,,4.893,,3.714,,5.522,,6.03,,201.2,,10.83,,1436,,10.52,,0.04,,57.17,,29.9,,5.208,
15-May-2017 15:00,1.022,,0.493,,1.225,,0.738,,1.364,,1.646,,305.2,,4.166,,1500,,9.76,,0.02,,63.32,,27.23,,1.46,
15-May-2017 16:00,0.621,,0.302,,0.806,,0.443,,1.019,,1.288,,291.7,,3.333,,1657,,10.51,,0,,61.59,,55.84,,0.676,
15-May-2017 17:00,0.6,,0.318,,0.634,,0.526,,1.061,,1.768,,87.3,,3.186,,1722,,10.3,,0,,64.42,,14.97,,1.708,
15-May-2017 18:00,5.393,,3.65,,6.037,,4.8,,7,,7.7,,318.3,,13.62,,1842,,11.22,,0,,56.49,,9.59,,7.59,
15-May-2017 19:00,7.35,,5.013,,8.22,,6.56,,9.58,,10.47,,321.6,,15.34,,1916,,9.74,,0,,61.64,,6.21,,10.41,
15-May-2017 20:00,7.62,,5.171,,8.54,,6.789,,9.89,,10.85,,322.5,,14.26,,2035,,8.74,,0,,64.82,,5.79,,10.79,
15-May-2017 21:00,7.49,,5.1,,8.39,,6.687,,9.72,,10.65,,325.2,,14.85,,2110,,9.16,,0,,61.17,,7.48,,10.56,
15-May-2017 22:00,6.133,,4.101,,6.882,,5.456,,8.04,,8.9,,329.7,,13.13,,2206,,8.95,,0,,61.82,,5.12,,8.86,
15-May-2017 23:00,5.264,,3.552,,5.965,,4.757,,6.989,,7.85,,319.6,,10.39,,2309,,7.63,,0,,68.31,,4.94,,7.82,
16-May-2017 00:00,3.199,,2.146,,3.757,,2.864,,4.507,,5.142,,334.7,,10.73,,2,,7.39,,0,,69.94,,21.77,,4.77,
16-May-2017 01:00,0.766,,0.635,,1.092,,0.83,,1.554,,1.792,,53,,5.44,,127,,8.26,,0,,65.58,,32.43,,1.505,
16-May-2017 02:00,0.743,,0.42,,1.079,,0.69,,1.336,,1.466,,225.3,,4.362,,218,,8.29,,0,,64.98,,45.92,,0.995,
16-May-2017 03:00,0.205,,0.173,,0.472,,0.261,,0.545,,0.467,,178.5,,2.941,,324,,8.24,,0,,64.23,,76.8,,0.047,
16-May-2017 04:00,0.087,,0.067,,0.329,,0.126,,0.606,,0.945,,85.2,,2.696,,454,,7.83,,0,,66.68,,17.39,,0.902,
16-May-2017 05:00,0.168,,0.065,,0.538,,0.167,,0.842,,1.148,,142.6,,2.745,,524,,7.61,,0,,67.57,,64.87,,0.412,
16-May-2017 06:00,0.671,,0.482,,1.018,,0.743,,1.283,,1.595,,102.1,,3.578,,646,,8.51,,0,,67.92,,21.18,,1.486,
16-May-2017 07:00,1.585,,1.212,,2.005,,1.633,,2.106,,2.363,,129,,4.607,,711,,9.51,,0,,65.35,,11.11,,2.318,
16-May-2017 08:00,1.421,,1.06,,1.678,,1.31,,1.73,,1.976,,143.2,,3.333,,844,,10.72,,0,,60.24,,14.97,,1.908,
16-May-2017 09:00,1.036,,0.623,,1.119,,0.952,,1.16,,1.407,,152.3,,2.353,,905,,12.26,,0,,54.63,,15.86,,1.353,
16-May-2017 10:00,1.094,,0.654,,1.159,,1.032,,1.159,,1.34,,142.2,,3.676,,1053,,14.3,,0,,44.37,,24.56,,1.217,
16-May-2017 11:00,1.805,,1.153,,1.915,,1.656,,1.977,,2.157,,157.6,,3.676,,1150,,15.89,,0,,39.33,,24.89,,1.954,
16-May-2017 12:00,1.912,,1.232,,2.027,,1.757,,2.119,,2.309,,148.4,,4.264,,1234,,17.79,,0,,31.34,,22.34,,2.133,
16-May-2017 13:00,1.287,,0.83,,1.33,,1.293,,1.484,,1.805,,109.5,,4.313,,1318,,19.85,,0,,20.65,,24.38,,1.642,
16-May-2017 14:00,1.173,,0.663,,1.197,,1.146,,1.35,,1.66,,103.6,,4.362,,1406,,20.76,,0,,20.12,,20.46,,1.554,
16-May-2017 15:00,1.069,,0.566,,1.096,,1.028,,1.226,,1.557,,112.1,,3.97,,1511,,21.46,,0,,19.94,,27.27,,1.38,
16-May-2017 16:00,1.085,,0.522,,1.171,,1.036,,1.287,,1.551,,214.7,,4.215,,1657,,21.69,,0,,19.96,,70.2,,0.386,
16-May-2017 17:00,1.251,,0.52,,1.383,,1.116,,1.613,,1.891,,281.7,,3.235,,1758,,21.5,,0,,20.27,,22.13,,1.75,
16-May-2017 18:00,0.901,,0.3,,1.068,,0.766,,1.488,,2.008,,304.1,,4.019,,1804,,20.59,,0,,23.31,,19.59,,1.891,
16-May-2017 19:00,0.843,,0.249,,0.979,,0.666,,1.329,,1.893,,274.9,,6.567,,1941,,18.77,,0,,30.22,,59.88,,0.858,
16-May-2017 20:00,0.992,,0.358,,1.155,,0.795,,1.56,,1.879,,212,,5.587,,2009,,18.42,,0,,33.43,,40.28,,1.414,
16-May-2017 21:00,1.135,,0.447,,1.427,,0.917,,1.823,,1.993,,307.9,,4.558,,2141,,17.71,,0,,33.64,,11.41,,1.953,
16-May-2017 22:00,0.767,,0.134,,1.067,,0.614,,1.78,,2.435,,324.1,,3.921,,2239,,15.45,,0,,40.99,,31.86,,2.058,
16-May-2017 23:00,0.654,,0.101,,0.837,,0.511,,1.423,,2,,4,,4.068,,2346,,14.26,,0,,42.4,,19.8,,1.88,
17-May-2017 00:00,0.259,,0.006,,0.319,,0.184,,0.592,,0.979,,139.1,,2.304,,1,,14.49,,0,,47.53,,61.76,,0.41,
17-May-2017 01:00,0.368,,0.022,,0.478,,0.271,,0.815,,0.903,,0.7,,2.892,,149,,13.41,,0,,53.01,,43.84,,0.639,
17-May-2017 02:00,0.857,,0.073,,1.244,,0.594,,1.607,,1.777,,301.8,,2.843,,259,,13.49,,0,,47.62,,31.14,,1.515,
17-May-2017 03:00,0.246,,0.02,,0.3,,0.189,,0.442,,0.62,,53.3,,3.235,,301,,12.33,,0,,51.71,,50.31,,0.381,
17-May-2017 04:00,0.469,,0.041,,0.639,,0.315,,1.11,,1.516,,136.8,,2.892,,440,,11.71,,0,,58.72,,70.1,,0.381,
17-May-2017 05:00,0.346,,0.031,,0.443,,0.227,,0.601,,0.833,,349.9,,2.745,,559,,11.35,,0,,62.07,,56.23,,0.431,
17-May-2017 06:00,3.377,,2.182,,3.762,,3.007,,4.433,,5.008,,325.1,,12.89,,652,,14.18,,0,,42.66,,13.47,,4.87,
17-May-2017 07:00,8.09,,5.489,,8.96,,7.27,,10.27,,11.07,,320.3,,16.95,,741,,15.8,,0,,29.15,,7,,10.99,
17-May-2017 08:00,6.981,,4.761,,7.69,,6.286,,8.73,,9.33,,327.1,,13.38,,821,,16.96,,0,,24.16,,10.04,,9.18,
17-May-2017 09:00,4.941,,3.332,,5.386,,4.46,,6.015,,6.414,,323.5,,11.86,,904,,18.35,,0,,22.29,,15.47,,6.18,
17-May-2017 10:00,3.389,,2.286,,3.635,,3.1,,4.082,,4.372,,328.7,,8.23,,1037,,19.56,,0,,19.9,,39.69,,3.322,
17-May-2017 11:00,2.025,,1.286,,2.039,,1.867,,2.266,,2.457,,128.8,,5.342,,1118,,20.55,,0,,18.44,,46.49,,1.647,
17-May-2017 12:00,2.85,,1.865,,2.98,,2.611,,3.329,,3.585,,325.5,,10.49,,1259,,21.62,,0,,14.54,,66.11,,1.197,
17-May-2017 13:00,6.865,,4.712,,7.64,,6.199,,8.57,,9.1,,309.3,,14.06,,1349,,22.19,,0,,12.78,,16.24,,8.73,
17-May-2017 14:00,7.92,,5.417,,8.72,,7.15,,9.82,,10.4,,322.5,,16.22,,1455,,22.43,,0,,11.54,,10.93,,10.21,
17-May-2017 15:00,10.29,,7.02,,11.39,,9.25,,12.91,,13.74,,322.4,,19.26,,1554,,22.13,,0,,9.98,,8.49,,13.59,
17-May-2017 16:00,10.7,,7.31,,11.86,,9.63,,13.57,,14.47,,317,,20.09,,1621,,21.75,,0,,8.45,,7.56,,14.34,
17-May-2017 17:00,9.25,,6.241,,10.27,,8.29,,11.79,,12.66,,313.7,,17.74,,1705,,20.52,,0,,9.87,,6.29,,12.59,
17-May-2017 18:00,9.05,,6.109,,10.07,,8.12,,11.6,,12.58,,314.6,,16.56,,1807,,18.34,,0,,13.3,,5.19,,12.53,
17-May-2017 19:00,7.85,,5.307,,8.75,,7.05,,10.09,,11.05,,319,,16.76,,1918,,16.79,,0,,13.99,,5.92,,10.99,
17-May-2017 20:00,4.114,,2.607,,4.61,,3.635,,5.439,,6.123,,345.4,,11.52,,2000,,15.53,,0,,15.51,,12.78,,5.971,
17-May-2017 21:00,4.342,,2.793,,4.88,,3.866,,5.768,,6.53,,333,,9.95,,2139,,14.08,,0,,18.81,,11.38,,6.402,
17-May-2017 22:00,5.838,,3.886,,6.494,,5.209,,7.53,,8.22,,345,,11.47,,2252,,13.63,,0,,19.75,,7.46,,8.15,
17-May-2017 23:00,4.761,,3.06,,5.317,,4.204,,6.247,,6.947,,340.8,,12.01,,2302,,12.71,,0,,21.82,,9.56,,6.85,
18-May-2017 00:00,4.512,,2.907,,5.034,,3.992,,5.924,,6.655,,345.5,,10.05,,31,,12.22,,0,,23.55,,10.69,,6.539,
18-May-2017 01:00,5.011,,3.282,,5.595,,4.481,,6.64,,7.48,,336.7,,10.88,,101,,11.84,,0,,24.99,,8.69,,7.39,
18-May-2017 02:00,5.118,,3.327,,5.71,,4.573,,6.796,,7.71,,333.2,,10.24,,236,,11.25,,0,,26.81,,5.16,,7.68,
18-May-2017 03:00,5.407,,3.58,,6.072,,4.841,,7.19,,8.15,,324,,11.76,,319,,10.81,,0,,28.33,,5.01,,8.12,
18-May-2017 04:00,5.257,,3.449,,5.859,,4.704,,6.978,,7.9,,329,,12.2,,439,,9.98,,0,,30.96,,7.37,,7.83,
18-May-2017 05:00,5.586,,3.69,,6.241,,4.969,,7.37,,8.31,,327.2,,11.22,,531,,9.91,,0,,31.81,,5.26,,8.27,
18-May-2017 06:00,6.665,,4.452,,7.38,,5.945,,8.52,,9.24,,329,,12.2,,641,,11.36,,0,,29.07,,5.49,,9.19,
18-May-2017 07:00,6.574,,4.431,,7.24,,5.883,,8.23,,8.8,,331.1,,12.2,,710,,12.8,,0,,27.05,,6.91,,8.74,
18-May-2017 08:00,7.03,,4.734,,7.74,,6.326,,8.8,,9.41,,326.3,,13.18,,848,,14.62,,0,,23.14,,7.84,,9.32,
18-May-2017 09:00,6.786,,4.57,,7.43,,6.104,,8.37,,8.87,,328.7,,12.74,,917,,16.21,,0,,20.2,,8.54,,8.78,
18-May-2017 10:00,5.18,,3.501,,5.626,,4.68,,6.299,,6.673,,335.2,,10.93,,1004,,17.68,,0,,17.19,,11.98,,6.528,
18-May-2017 11:00,4.729,,3.18,,5.152,,4.271,,5.723,,6.077,,328,,10.54,,1132,,19.22,,0,,14.02,,21.19,,5.661,
18-May-2017 12:00,5.613,,3.827,,6.129,,5.096,,6.838,,7.26,,320.2,,13.18,,1224,,20.79,,0,,12.27,,19.57,,6.84,
18-May-2017 13:00,8.41,,5.738,,9.28,,7.59,,10.42,,11.07,,314.7,,17.69,,1318,,22.01,,0,,11.43,,10.52,,10.89,
18-May-2017 14:00,7.67,,5.221,,8.45,,6.906,,9.51,,10.11,,315.7,,15.53,,1404,,23.05,,0,,9.71,,13.27,,9.84,
18-May-2017 15:00,6.612,,4.43,,7.2,,5.891,,8.02,,8.55,,352.5,,16.56,,1515,,23.14,,0,,10.81,,33.5,,7.09,
18-May-2017 16:00,6.25,,4.193,,6.724,,5.518,,7.5,,8.15,,31.5,,13.38,,1655,,22.45,,0,,12.22,,14.13,,7.9,
18-May-2017 17:00,7.37,,4.95,,7.94,,6.486,,8.87,,9.76,,34.4,,13.87,,1730,,21.91,,0,,11.88,,9.66,,9.62,
18-May-2017 18:00,7.95,,5.366,,8.57,,7,,9.65,,10.68,,35.8,,15.24,,1854,,20.92,,0,,13.27,,6.53,,10.61,
18-May-2017 19:00,7.55,,5.1,,8.13,,6.629,,9.16,,10.1,,36.6,,18.18,,1953,,20.14,,0,,14.95,,7.84,,10.01,
18-May-2017 20:00,5.538,,3.593,,6.054,,4.86,,6.886,,7.61,,17.8,,15.58,,2007,,19.15,,0,,17.72,,30.32,,6.546,
18-May-2017 21:00,3.592,,2.153,,4.008,,3.151,,4.827,,5.514,,340.8,,9.56,,2140,,16.9,,0,,22.59,,14.28,,5.342,
18-May-2017 22:00,4.714,,3.026,,5.236,,4.201,,6.197,,7.03,,329.3,,10.49,,2226,,15.37,,0,,27.69,,7.01,,6.982,
18-May-2017 23:00,5.463,,3.549,,6.08,,4.873,,7.19,,8.05,,331.8,,12.94,,2315,,14.72,,0,,30.17,,5.37,,8.02,
19-May-2017 00:00,5.39,,3.51,,6.006,,4.814,,7.1,,8.01,,333.2,,12.05,,3,,14.15,,0,,31.47,,5.6,,7.97,
19-May-2017 01:00,4.5,,2.885,,5.022,,4.039,,6.032,,6.947,,324.2,,9.26,,138,,13.48,,0,,32.92,,7.14,,6.893,
19-May-2017 02:00,2.885,,1.654,,3.275,,2.531,,4.156,,5.126,,319.2,,6.469,,234,,12.62,,0,,35.71,,6.43,,5.094,
19-May-2017 03:00,1.553,,0.644,,1.895,,1.344,,2.62,,3.403,,321.5,,6.371,,303,,11.62,,0,,38.93,,18.85,,3.218,
19-May-2017 04:00,1.453,,0.47,,1.776,,1.205,,2.543,,3.27,,337.9,,5.391,,428,,11.54,,0,,38.2,,18.32,,3.103,
19-May-2017 05:00,1.748,,0.707,,2.117,,1.483,,2.872,,3.743,,338.5,,6.273,,558,,11.91,,0,,37.34,,11.84,,3.663,
19-May-2017 06:00,3.19,,1.937,,3.477,,2.829,,4.129,,4.599,,329.5,,6.959,,608,,13.38,,0,,34.09,,7.19,,4.562,
19-May-2017 07:00,0.659,,0.313,,0.684,,0.685,,0.828,,1.03,,329.3,,3.921,,700,,15.98,,0,,27.01,,32.17,,0.868,
19-May-2017 08:00,0.449,,0.136,,0.403,,0.514,,0.521,,0.688,,145.7,,2.01,,859,,17.46,,0,,23.09,,33.78,,0.569,
19-May-2017 09:00,1.387,,0.725,,1.394,,1.317,,1.581,,1.734,,147.2,,3.823,,959,,18.01,,0,,21.87,,21.06,,1.617,
19-May-2017 10:00,1.137,,0.615,,1.074,,1.097,,1.287,,1.375,,126.7,,5.734,,1042,,20.2,,0,,18.59,,65.18,,0.485,
19-May-2017 11:00,2.308,,1.433,,2.34,,2.103,,2.648,,2.868,,121.6,,5.881,,1136,,20.99,,0,,17.83,,44.79,,1.991,
19-May-2017 12:00,3.25,,2.136,,3.421,,2.92,,3.59,,3.76,,149.5,,5.734,,1223,,21.83,,0,,18.59,,15.98,,3.614,
19-May-2017 13:00,2.56,,1.635,,2.681,,2.327,,2.824,,3.002,,166.8,,4.803,,1316,,23.15,,0,,15.49,,15.96,,2.886,
19-May-2017 14:00,2.196,,1.331,,2.267,,1.986,,2.399,,2.58,,154.9,,3.921,,1453,,24.18,,0,,13.07,,18.11,,2.451,
19-May-2017 15:00,1.7,,0.924,,1.721,,1.56,,1.892,,2.152,,151.2,,4.068,,1527,,24.85,,0,,12.38,,27.5,,1.904,
19-May-2017 16:00,1.429,,0.682,,1.443,,1.295,,1.576,,1.861,,177,,4.215,,1620,,25.41,,0,,12.08,,25.56,,1.676,
19-May-2017 17:00,1.296,,0.513,,1.283,,1.157,,1.438,,1.752,,140.3,,3.137,,1707,,25.26,,0,,12.46,,24.27,,1.594,
19-May-2017 18:00,1.888,,0.894,,2.071,,1.631,,2.492,,2.965,,156.2,,8.58,,1854,,24.52,,0,,17.08,,31.65,,2.513,
19-May-2017 19:00,4.025,,2.454,,4.586,,3.491,,5.3,,5.936,,195,,7.89,,1915,,23.05,,0,,21.27,,4.97,,5.913,
19-May-2017 20:00,2.446,,1.327,,2.734,,2.132,,3.317,,3.885,,176.9,,7.64,,2016,,21.99,,0,,22.12,,31.82,,3.285,
19-May-2017 21:00,1.72,,0.966,,1.862,,1.679,,2.755,,3.447,,103.4,,5.881,,2105,,21.66,,0,,19.17,,23.16,,3.166,
19-May-2017 22:00,0.817,,0.161,,1.071,,0.584,,1.306,,1.626,,124.7,,4.901,,2215,,21.2,,0,,18.78,,47.78,,1.061,
19-May-2017 23:00,1.634,,0.468,,2.121,,1.24,,2.78,,3.248,,259.2,,4.607,,2343,,19.64,,0,,19.99,,12.67,,3.168,
20-May-2017 00:00,1.498,,0.544,,1.87,,1.214,,2.595,,3.241,,322.3,,5.146,,50,,15.74,,0,,29.19,,24.09,,2.954,
20-May-2017 01:00,1.379,,0.54,,1.666,,1.154,,2.386,,3.295,,326,,6.028,,105,,14.51,,0,,32.33,,15.1,,3.18,
20-May-2017 02:00,1.085,,0.341,,1.265,,0.888,,1.763,,2.304,,66.2,,6.273,,222,,15.69,,0,,33.5,,38.07,,1.795,
20-May-2017 03:00,1.478,,0.431,,1.793,,1.137,,2.361,,2.972,,167.6,,4.852,,313,,15.2,,0,,37.8,,53.41,,1.68,
20-May-2017 04:00,0.295,,0.047,,0.387,,0.233,,0.768,,1.334,,333.9,,3.431,,407,,11.75,,0,,41.73,,29.75,,1.154,
20-May-2017 05:00,0.623,,0.134,,0.792,,0.487,,1.247,,1.943,,346.6,,4.068,,536,,12.13,,0,,40.88,,14.77,,1.878,
20-May-2017 06:00,0.549,,0.095,,0.567,,0.562,,0.808,,1.312,,17.7,,2.304,,616,,14.76,,0,,34.72,,46.62,,0.877,
20-May-2017 07:00,1.777,,0.935,,1.849,,1.579,,1.973,,2.207,,140.6,,3.039,,720,,16.99,,0,,34.29,,22.55,,2.035,
20-May-2017 08:00,1.353,,0.583,,1.396,,1.208,,1.435,,1.706,,167.9,,2.696,,844,,18.61,,0,,26.21,,12.42,,1.666,
20-May-2017 09:00,1.216,,0.513,,1.232,,1.096,,1.325,,1.515,,153.4,,2.696,,924,,20.59,,0,,22.31,,19.86,,1.424,
20-May-2017 10:00,1.442,,0.678,,1.511,,1.298,,1.567,,1.73,,156.2,,2.99,,1043,,22.59,,0,,17.94,,16.75,,1.656,
20-May-2017 11:00,1.43,,0.682,,1.479,,1.304,,1.568,,1.742,,148.2,,2.794,,1142,,24.71,,0,,13.35,,13.49,,1.694,
20-May-2017 12:00,1.437,,0.69,,1.47,,1.315,,1.609,,1.846,,140.9,,3.333,,1234,,26.1,,0,,12.56,,22.5,,1.704,
20-May-2017 13:00,1.352,,0.622,,1.367,,1.229,,1.478,,1.62,,188.1,,3.823,,1340,,27.58,,0,,10.44,,45.85,,1.101,
20-May-2017 14:00,1.223,,0.536,,1.201,,1.131,,1.337,,1.523,,176.3,,3.823,,1413,,28.51,,0,,9.96,,52.76,,0.877,
20-May-2017 15:00,1.262,,0.609,,1.204,,1.206,,1.526,,1.886,,96,,4.754,,1558,,28.64,,0,,10.44,,22.71,,1.738,
20-May-2017 16:00,2.64,,1.498,,2.812,,2.325,,3.063,,3.334,,170.1,,7.5,,1652,,28.84,,0,,11.56,,22.32,,3.08,
20-May-2017 17:00,4.3,,2.701,,4.742,,3.785,,5.244,,5.671,,189.1,,9.02,,1750,,28.12,,0,,13.78,,8.96,,5.602,
20-May-2017 18:00,5.028,,3.236,,5.666,,4.37,,6.45,,7.13,,189.3,,9.16,,1825,,27.03,,0,,17.25,,4.77,,7.1,
20-May-2017 19:00,2.924,,1.602,,3.279,,2.508,,3.903,,4.547,,154.4,,7.84,,1915,,25.68,,0,,19.9,,33.07,,3.789,
20-May-2017 20:00,1.998,,0.828,,2.359,,1.633,,2.987,,3.593,,156,,6.028,,2056,,25.32,,0,,19.56,,30.27,,3.092,
20-May-2017 21:00,2.043,,0.828,,2.426,,1.647,,3.048,,3.721,,156.4,,6.518,,2100,,23.69,,0,,24.79,,16.61,,3.565,
20-May-2017 22:00,0.584,,0.012,,0.733,,0.336,,1.058,,1.751,,146.9,,3.529,,2221,,22.48,,0,,30.61,,19.55,,1.649,
20-May-2017 23:00,0.597,,0.032,,0.838,,0.391,,1.106,,1.606,,246.9,,3.921,,2351,,21.18,,0,,28.79,,50.14,,0.99,
21-May-2017 00:00,1.115,,0.22,,1.479,,0.84,,2.204,,2.843,,324.4,,4.215,,53,,16.53,,0,,34.92,,20.27,,2.665,
21-May-2017 01:00,1.568,,0.63,,1.844,,1.283,,2.661,,3.676,,325.5,,5.587,,126,,15.47,,0,,35.23,,21.24,,3.423,
21-May-2017 02:00,0.198,,0,,0.232,,0.158,,0.594,,1.275,,72.7,,2.5,,200,,17.61,,0,,38.02,,39.74,,0.968,
21-May-2017 03:00,0.865,,0.089,,1.107,,0.577,,1.688,,2.324,,192.8,,3.725,,321,,16.76,,0,,40.39,,55.9,,1.217,
21-May-2017 04:00,0.566,,0.016,,0.823,,0.362,,1.338,,1.732,,349.7,,2.647,,400,,14.35,,0,,41.79,,33.9,,1.428,
21-May-2017 05:00,0.877,,0.241,,1.06,,0.672,,1.62,,2.238,,335,,4.558,,549,,14.22,,0,,43.17,,24.74,,2.029,
21-May-2017 06:00,2.195,,1.184,,2.421,,1.871,,2.979,,3.503,,341.5,,6.567,,650,,17.94,,0,,36.34,,7.26,,3.475,
21-May-2017 07:00,2.925,,1.791,,3.142,,2.563,,3.457,,3.792,,154.8,,6.322,,704,,19.73,,0,,37.33,,61.05,,1.638,
21-May-2017 08:00,1.433,,0.641,,1.4,,1.253,,1.436,,1.656,,157.6,,2.843,,800,,21.14,,0,,32.02,,21.23,,1.543,
21-May-2017 09:00,1.237,,0.509,,1.207,,1.089,,1.241,,1.483,,140.9,,2.598,,950,,23.64,,0,,21.34,,19.07,,1.401,
21-May-2017 10:00,1.402,,0.655,,1.424,,1.212,,1.49,,1.592,,181.1,,4.264,,1045,,26.56,,0,,17.68,,48.7,,1.017,
21-May-2017 11:00,1.359,,0.635,,1.347,,1.197,,1.533,,1.66,,196.9,,5.195,,1122,,28.64,,0,,13.34,,48.93,,1.054,
21-May-2017 12:00,0.911,,0.373,,0.811,,0.818,,0.981,,1.129,,117.7,,3.137,,1233,,29.37,,0,,11.83,,46.42,,0.758,
21-May-2017 13:00,0.986,,0.402,,0.86,,0.904,,1.063,,1.236,,142.4,,3.333,,1315,,30.3,,0,,11.11,,37.68,,0.968,
21-May-2017 14:00,1.333,,0.683,,1.297,,1.208,,1.473,,1.695,,141.5,,5.489,,1445,,30.88,,0,,9.73,,33.76,,1.4,
21-May-2017 15:00,4.299,,2.617,,4.683,,3.781,,5.14,,5.516,,194.6,,10.88,,1545,,30.72,,0,,10.38,,17.59,,5.256,
21-May-2017 16:00,4.933,,2.91,,5.424,,4.304,,6.004,,6.521,,203.5,,10,,1613,,30.07,,0,,12.73,,11.54,,6.389,
21-May-2017 17:00,3.056,,1.781,,3.338,,2.655,,3.67,,4.073,,178.6,,7.4,,1712,,29.51,,0,,14.6,,10.62,,4.003,
21-May-2017 18:00,2.199,,1.054,,2.438,,1.828,,2.843,,3.321,,157.4,,5.391,,1841,,28.25,,0,,21.57,,14.37,,3.216,
21-May-2017 19:00,0.894,,0.319,,0.967,,0.834,,1.734,,2.582,,86,,7.64,,1954,,27.41,,0,,20.77,,51.42,,1.541,
21-May-2017 20:00,2.032,,0.846,,2.419,,1.654,,3.293,,4.07,,337.8,,7.74,,2002,,26.09,,0,,16.18,,8.46,,4.026,
21-May-2017 21:00,1.303,,0.308,,1.644,,0.994,,2.31,,3.048,,316.9,,5.44,,2124,,22.61,,0,,23.36,,25.9,,2.736,
21-May-2017 22:00,1.075,,0.123,,1.366,,0.755,,1.971,,2.656,,341.6,,3.627,,2233,,21.98,,0,,23.66,,19.85,,2.497,
21-May-2017 23:00,0.894,,0.154,,1.065,,0.654,,1.55,,2.272,,347.2,,4.558,,2311,,20.69,,0,,28.75,,32.44,,1.908,
22-May-2017 00:00,1.761,,0.573,,2.139,,1.374,,2.845,,3.451,,289.9,,6.665,,27,,19.38,,0,,33.8,,19.6,,3.249,
22-May-2017 01:00,1.465,,0.319,,1.884,,1.097,,2.73,,3.467,,330.9,,6.812,,158,,19.85,,0,,29.71,,14.43,,3.357,
22-May-2017 02:00,4.647,,2.904,,5.212,,4.086,,6.27,,7.17,,330.5,,10.39,,239,,20.69,,0,,23.4,,6.55,,7.12,
22-May-2017 03:00,5.153,,3.342,,5.735,,4.567,,6.783,,7.67,,333.2,,10.29,,331,,19.81,,0,,25.12,,5.87,,7.63,
22-May-2017 04:00,3.919,,2.395,,4.381,,3.429,,5.311,,6.122,,335.9,,9.31,,403,,19.47,,0,,24.94,,5.6,,6.093,
22-May-2017 05:00,4.28,,2.663,,4.785,,3.764,,5.719,,6.491,,334,,9.11,,546,,18.99,,0,,25.93,,5,,6.466,
22-May-2017 06:00,4.962,,3.206,,5.498,,4.409,,6.366,,6.933,,334.4,,9.41,,624,,19.81,,0,,25.06,,5.98,,6.896,
22-May-2017 07:00,3.992,,2.558,,4.368,,3.558,,4.962,,5.341,,337.7,,8.72,,714,,21.66,,0,,22.47,,13.67,,5.188,
22-May-2017 08:00,1.442,,0.733,,1.546,,1.311,,1.76,,2.1,,2.2,,5.44,,853,,23.96,,0,,18.37,,31.91,,1.774,
22-May-2017 09:00,2.498,,1.512,,2.648,,2.21,,2.906,,3.16,,14.1,,6.077,,911,,26.24,,0,,15.34,,19.39,,2.979,
22-May-2017 10:00,1.92,,1.14,,1.971,,1.722,,2.088,,2.316,,153.1,,4.558,,1000,,28.2,,0,,13.78,,52.52,,1.343,
22-May-2017 11:00,2.338,,1.408,,2.398,,2.087,,2.496,,2.681,,161.6,,3.97,,1112,,28.74,,0,,13.24,,11.47,,2.627,
22-May-2017 12:00,1.44,,0.754,,1.416,,1.297,,1.518,,1.785,,155.6,,3.872,,1216,,29.84,,0,,11.43,,20.47,,1.671,
22-May-2017 13:00,1.047,,0.381,,0.956,,0.948,,1.088,,1.362,,178.6,,3.186,,1322,,30.81,,0,,10,,44.83,,0.945,
22-May-2017 14:00,0.766,,0.246,,0.689,,0.705,,0.836,,1.176,,167.2,,3.725,,1431,,31.65,,0,,9,,27.21,,1.043,
22-May-2017 15:00,0.816,,0.275,,0.76,,0.762,,0.915,,1.247,,153.1,,3.039,,1549,,32.01,,0,,9.36,,37.87,,0.975,
22-May-2017 16:00,0.658,,0.185,,0.585,,0.619,,0.73,,1.139,,137.1,,2.892,,1618,,32.24,,0,,9.81,,42.13,,0.831,
22-May-2017 17:00,0.795,,0.198,,0.858,,0.7,,0.985,,1.378,,284,,3.186,,1740,,32.03,,0,,9.98,,34.17,,1.133,
22-May-2017 18:00,0.791,,0.09,,0.904,,0.645,,1.218,,1.817,,243.6,,4.215,,1844,,30.73,,0,,12.25,,41.36,,1.343,
22-May-2017 19:00,0.424,,0.065,,0.46,,0.326,,0.638,,1.059,,230,,3.039,,1959,,28.3,,0,,17.89,,68.07,,0.311,
22-May-2017 20:00,0.362,,0.045,,0.396,,0.292,,0.648,,1.159,,131.9,,4.166,,2031,,26.61,,0,,24.41,,44.07,,0.816,
22-May-2017 21:00,0.322,,0.004,,0.387,,0.229,,0.621,,1.142,,164.8,,2.647,,2142,,26.42,,0,,23.13,,57.85,,0.56,
22-May-2017 22:00,0.55,,0.021,,0.831,,0.374,,1.188,,1.343,,310.7,,3.431,,2219,,23.83,,0,,21.94,,21.84,,1.245,
22-May-2017 23:00,0.838,,0.095,,1.167,,0.607,,1.986,,2.732,,331.1,,4.46,,2352,,21.64,,0,,23.61,,8.51,,2.702,
