,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
27-May-2017 02:00,1.2,,11.1,,2.696,,214,,26.64,,1.07,,14.4,
27-May-2017 03:00,0.742,,62,,1.863,,346,,55.4,,0.395,,14.4,
27-May-2017 04:00,0.916,,62.8,,2.108,,450,,51.25,,0.549,,14.6,
27-May-2017 05:00,0.809,,9.8,,1.863,,504,,23.25,,0.743,,15.9,
27-May-2017 06:00,0.835,,34.5,,2.059,,625,,78.81,,0.045,,12.9,
27-May-2017 07:00,1.335,,243.8,,3.676,,750,,42.7,,0.964,,14,
27-May-2017 08:00,1.182,,274.6,,3.627,,801,,41.41,,0.873,,8.6,
27-May-2017 09:00,1.494,,233.7,,5.293,,949,,44.9,,1.035,,12.2,
27-May-2017 10:00,1.768,,214.5,,4.46,,1020,,33.13,,1.472,,10.3,
27-May-2017 11:00,1.726,,199.7,,5.244,,1117,,40.66,,1.291,,10.7,
27-May-2017 12:00,1.801,,231.4,,5.832,,1234,,30.5,,1.546,,10.3,
27-May-2017 13:00,1.831,,231.7,,4.705,,1338,,31.57,,1.553,,11,
27-May-2017 14:00,1.98,,230.3,,7.547,,1445,,40.75,,1.479,,8.6,
27-May-2017 15:00,1.635,,227.2,,5.048,,1524,,36.48,,1.304,,10.7,
27-May-2017 16:00,2.015,,225.8,,5.293,,1644,,38.73,,1.554,,11.6,
27-May-2017 17:00,3.403,,199.5,,7.939,,1728,,14.79,,3.29,,16.4,
27-May-2017 18:00,3.722,,200.4,,6.714,,1839,,12.1,,3.639,,18.2,
27-May-2017 19:00,3.944,,191,,6.812,,1925,,14.05,,3.825,,15.2,
27-May-2017 20:00,1.592,,153.1,,4.558,,2000,,40.86,,1.187,,4.3,
27-May-2017 21:00,1.307,,58.1,,2.843,,2111,,37.57,,1.026,,8.4,
27-May-2017 22:00,1.618,,31.6,,3.333,,2217,,18.68,,1.532,,9.2,
27-May-2017 23:00,1.161,,13.3,,2.99,,2319,,40.68,,0.868,,19.4,
28-May-2017 00:00,0.518,,51.7,,2.304,,1,,48.24,,0.334,,12.4,
28-May-2017 01:00,0.729,,27.4,,1.52,,104,,34.59,,0.596,,13.4,
28-May-2017 02:00,0.575,,44.5,,1.079,,210,,23.01,,0.529,,10.2,
28-May-2017 03:00,0.689,,102.5,,1.618,,307,,40.64,,0.516,,12.8,
28-May-2017 04:00,1.137,,46.3,,1.961,,424,,40.86,,0.847,,13.4,
28-May-2017 05:00,0.716,,73.6,,1.961,,532,,51.39,,0.427,,10.7,
28-May-2017 06:00,0.614,,139,,1.765,,644,,68.89,,0.17,,16.1,
28-May-2017 07:00,1.776,,147,,3.48,,745,,23.11,,1.632,,7.4,
28-May-2017 08:00,2.043,,166.3,,3.872,,855,,19.76,,1.921,,12.3,
28-May-2017 09:00,1.568,,186.2,,3.529,,958,,23.02,,1.442,,6.1,
28-May-2017 10:00,1.689,,231.4,,3.725,,1028,,37.04,,1.336,,7.8,
28-May-2017 11:00,1.741,,232.6,,5.391,,1155,,34.66,,1.423,,3.9,
28-May-2017 12:00,1.866,,226.1,,5.636,,1241,,35.2,,1.513,,7.7,
28-May-2017 13:00,1.695,,249.6,,4.656,,1304,,40,,1.282,,6.8,
28-May-2017 14:00,2.478,,250.9,,7.351,,1411,,37.25,,1.954,,10.3,
28-May-2017 15:00,1.673,,226.7,,4.803,,1502,,37.82,,1.308,,7.1,
28-May-2017 16:00,1.378,,235.6,,3.725,,1642,,44.45,,0.963,,8,
28-May-2017 17:00,1.622,,202.7,,3.48,,1710,,19.25,,1.53,,9.1,
28-May-2017 18:00,2.239,,195,,4.901,,1844,,11.81,,2.192,,22.7,
28-May-2017 19:00,2.057,,191.6,,5.587,,1957,,18.85,,1.946,,9.8,
28-May-2017 20:00,1.258,,136.5,,4.607,,2000,,54.67,,0.685,,9.6,
28-May-2017 21:00,1.235,,33.5,,2.451,,2157,,32.25,,1.039,,6,
28-May-2017 22:00,1.73,,28.9,,3.921,,2207,,22.49,,1.597,,5.6,
28-May-2017 23:00,1.151,,32.6,,3.088,,2303,,53.35,,0.652,,25.8,
29-May-2017 00:00,0.848,,28.7,,1.912,,22,,36.93,,0.672,,5,
29-May-2017 01:00,0.743,,35.6,,2.108,,151,,35.17,,0.603,,7,
29-May-2017 02:00,0.741,,62.8,,1.52,,205,,30.57,,0.635,,12.1,
29-May-2017 03:00,0.808,,78.1,,2.059,,349,,54.91,,0.437,,11.3,
29-May-2017 04:00,0.688,,49.3,,1.667,,412,,21.63,,0.639,,13.3,
29-May-2017 05:00,0.4,,73.9,,1.226,,526,,41.02,,0.298,,16.4,
29-May-2017 06:00,0.924,,141,,2.598,,641,,24.28,,0.841,,10.4,
29-May-2017 07:00,1.142,,188.6,,3.235,,727,,30.9,,0.976,,19.7,
29-May-2017 08:00,1.568,,180,,3.676,,853,,26.58,,1.399,,11.5,
29-May-2017 09:00,1.475,,181.8,,4.264,,903,,25.69,,1.326,,7,
29-May-2017 10:00,1.346,,211.9,,3.676,,1048,,45.86,,0.914,,7.6,
29-May-2017 11:00,1.831,,252.6,,4.313,,1148,,34.79,,1.493,,0.4,
29-May-2017 12:00,2.021,,261.9,,5.832,,1258,,33.08,,1.684,,2.4,
29-May-2017 13:00,2.9,,214.4,,10.63,,1315,,33.08,,2.416,,13.4,
29-May-2017 14:00,2.757,,198,,7.204,,1406,,20.11,,2.587,,10.3,
29-May-2017 15:00,3.132,,197.4,,7.645,,1526,,18.2,,2.974,,9.8,
29-May-2017 16:00,1.368,,199.2,,5.881,,1614,,47.94,,0.889,,9.6,
29-May-2017 17:00,3.702,,191,,8.14,,1730,,17.45,,3.53,,15.9,
29-May-2017 18:00,2.267,,192.6,,5.636,,1811,,19.58,,2.135,,24.3,
29-May-2017 19:00,1.1,,92.6,,2.549,,1959,,24.64,,0.998,,10.9,
29-May-2017 20:00,1.179,,88.6,,3.137,,2000,,45.99,,0.799,,5.1,
29-May-2017 21:00,1.455,,55.5,,2.353,,2140,,7.04,,1.444,,10.2,
29-May-2017 22:00,1.777,,51.8,,3.039,,2251,,8.48,,1.758,,10.2,
29-May-2017 23:00,1.14,,53.5,,2.941,,2301,,48.02,,0.74,,30.9,
30-May-2017 00:00,0.866,,8.6,,2.206,,11,,32.33,,0.728,,7.2,
30-May-2017 01:00,0.576,,69.8,,2.01,,153,,56.53,,0.296,,12.3,
30-May-2017 02:00,1.319,,112.6,,2.696,,222,,16.84,,1.262,,12.3,
30-May-2017 03:00,0.918,,63.4,,2.696,,308,,70.43,,0.224,,14.2,
30-May-2017 04:00,1.575,,108.5,,4.117,,455,,35.32,,1.275,,22.2,
30-May-2017 05:00,1.449,,110.1,,3.872,,506,,16.93,,1.386,,,BA
30-May-2017 06:00,1.191,,338.4,,2.892,,604,,70.49,,0.289,,,AN
30-May-2017 07:00,1.492,,164.5,,3.921,,733,,51.58,,0.887,,,AN
30-May-2017 08:00,1.106,,175.6,,2.598,,849,,26.49,,0.987,,,AN
30-May-2017 09:00,1.245,,192,,3.137,,932,,21.11,,1.16,,,AN
30-May-2017 10:00,1.461,,210.5,,4.019,,1012,,37.68,,1.145,,,AN
30-May-2017 11:00,1.672,,217.2,,6.371,,1155,,33.71,,1.382,,,AN
30-May-2017 12:00,2.988,,202,,9.7,,1257,,23.62,,2.734,,26.4,
30-May-2017 13:00,6.255,,197.6,,10.63,,1326,,14.21,,6.062,,23.4,
30-May-2017 14:00,5.232,,194.1,,10.29,,1418,,14.88,,5.056,,21.1,
30-May-2017 15:00,5.087,,161.5,,11.17,,1500,,20.44,,4.763,,19.8,
30-May-2017 16:00,4.889,,156.3,,9.95,,1614,,15.85,,4.702,,17.4,
30-May-2017 17:00,4.253,,183,,7.155,,1735,,15.56,,4.096,,17.7,
30-May-2017 18:00,3.565,,180.9,,7.449,,1828,,9.87,,3.512,,18.6,
30-May-2017 19:00,1.697,,189.6,,3.578,,1922,,22.28,,1.568,,23.5,
30-May-2017 20:00,1.224,,109.9,,2.696,,2025,,45.39,,0.84,,24.7,
30-May-2017 21:00,1.139,,74.5,,2.304,,2154,,20.6,,1.066,,22.7,
30-May-2017 22:00,1.806,,69.6,,3.039,,2223,,8.78,,1.784,,21,
30-May-2017 23:00,1.735,,77.8,,3.48,,2348,,31.62,,1.471,,19.4,
31-May-2017 00:00,0.946,,63.4,,1.912,,13,,33.46,,0.784,,17,
31-May-2017 01:00,1.012,,38.2,,2.696,,156,,42.35,,0.735,,17.5,
31-May-2017 02:00,0.788,,48.6,,2.059,,244,,33.79,,0.651,,18.5,
31-May-2017 03:00,1.186,,2.6,,2.304,,340,,13.14,,1.154,,20.1,
31-May-2017 04:00,1.013,,7.2,,1.961,,422,,16.74,,0.97,,21.7,
31-May-2017 05:00,0.987,,349.9,,2.598,,541,,35.91,,0.793,,24.5,
31-May-2017 06:00,0.95,,0.1,,2.794,,620,,45.5,,0.65,,28.3,
31-May-2017 07:00,1.853,,298.4,,5.734,,757,,57.78,,0.91,,26.8,
31-May-2017 08:00,4.023,,163.4,,8.77,,854,,22.3,,3.718,,18.5,
31-May-2017 09:00,4.78,,165.6,,9.56,,907,,20.42,,4.476,,19.3,
31-May-2017 10:00,5.891,,161.9,,11.08,,1050,,17.28,,5.623,,22.1,
31-May-2017 11:00,4.783,,184.9,,9.16,,1106,,24.98,,4.328,,21.6,
31-May-2017 12:00,4.255,,202.5,,9.85,,1241,,24.83,,3.855,,25.8,
31-May-2017 13:00,5.545,,192.5,,10.34,,1336,,16.91,,5.304,,23.8,
31-May-2017 14:00,7.886,,201.6,,18.08,,1454,,15.17,,7.61,,118.1,
31-May-2017 15:00,7.992,,188.7,,13.92,,1517,,13.15,,7.781,,20.4,
31-May-2017 16:00,3.107,,146.2,,6.518,,1610,,25.25,,2.805,,4.2,
31-May-2017 17:00,2.729,,192.4,,7.596,,1755,,23.34,,2.503,,4.2,
31-May-2017 18:00,2.64,,177.3,,7.547,,1809,,29.58,,2.288,,6.1,
31-May-2017 19:00,1.532,,85,,4.313,,1936,,23.6,,1.402,,5,
31-May-2017 20:00,0.957,,95.3,,1.912,,2054,,33.01,,0.798,,6.1,
31-May-2017 21:00,1.147,,33.7,,2.353,,2117,,47.46,,0.753,,5.3,
31-May-2017 22:00,1.204,,346.4,,2.794,,2222,,28.74,,1.053,,4.3,
31-May-2017 23:00,1.316,,106.1,,3.676,,2326,,36.3,,1.052,,6,
