,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-May-2017 05:00,2.623,,33.5,,5.146,,541,,20.54,,19.06,,2.478,,30.8,
24-May-2017 06:00,0.931,,7.6,,2.99,,603,,21.84,,65.03,,0.331,,25.8,
24-May-2017 07:00,0.637,,354.9,,2.941,,708,,23.17,,55.5,,0.338,,33.6,
24-May-2017 08:00,2.413,,22.9,,4.607,,855,,25.49,,17.42,,2.302,,11.9,
24-May-2017 09:00,2.742,,38.1,,4.95,,928,,27.1,,18.25,,2.603,,26.1,
24-May-2017 10:00,1.417,,31.4,,3.823,,1001,,28.46,,25.33,,1.278,,10.7,
24-May-2017 11:00,2.348,,17.6,,4.901,,1133,,30.1,,19.53,,2.211,,-3.6,
24-May-2017 12:00,2.01,,2.1,,5.44,,1236,,31.35,,38.38,,1.559,,2,
24-May-2017 13:00,1.708,,354,,4.509,,1353,,32.09,,35.21,,1.385,,2.2,
24-May-2017 14:00,2.723,,290.2,,11.22,,1455,,32.62,,44.07,,1.917,,18.9,
24-May-2017 15:00,10.57,,252.3,,16.07,,1541,,31.8,,7.86,,10.47,,13.7,
24-May-2017 16:00,10.75,,272.5,,16.61,,1647,,31.68,,11.8,,10.52,,11.4,
24-May-2017 17:00,12.04,,283.4,,22.1,,1723,,30.33,,14.46,,11.66,,43.8,
24-May-2017 18:00,8.76,,302.5,,17.69,,1814,,29.11,,22.9,,8.06,,14.4,
24-May-2017 19:00,7.87,,296.7,,19.65,,1956,,28.02,,20.13,,7.38,,4.5,
24-May-2017 20:00,12.8,,293.6,,21.51,,2005,,27.56,,8.37,,12.66,,12.2,
24-May-2017 21:00,4.744,,324.7,,12.94,,2100,,26.63,,26.31,,4.243,,13.4,
24-May-2017 22:00,1.643,,65.5,,7.25,,2200,,25.69,,50.69,,1,,-7.3,
24-May-2017 23:00,1.702,,148.5,,5.783,,2324,,25.05,,28.03,,1.498,,4.8,
25-May-2017 00:00,2.768,,308.4,,9.85,,28,,26.02,,20.45,,2.592,,16.9,
25-May-2017 01:00,6.709,,286.8,,10.44,,139,,25.52,,13.05,,6.535,,-2.4,
25-May-2017 02:00,6.751,,265.4,,9.95,,238,,25.28,,8.83,,6.671,,27.6,
25-May-2017 03:00,7.06,,260,,11.91,,337,,25.15,,10.72,,6.933,,15.5,
25-May-2017 04:00,4.252,,252.9,,7.64,,454,,24.68,,14.5,,4.116,,-3,
25-May-2017 05:00,6.566,,234.6,,21.56,,544,,25.09,,13.03,,6.396,,7.7,
25-May-2017 06:00,6.86,,246.5,,11.32,,607,,26.31,,13.27,,6.676,,12.4,
25-May-2017 07:00,2.543,,265.4,,9.16,,706,,26.52,,62.74,,1.017,,13.3,
25-May-2017 08:00,2.805,,250.5,,8.72,,822,,28.36,,34.49,,2.297,,5.6,
25-May-2017 09:00,4.848,,279.7,,13.92,,950,,29.15,,29.38,,4.211,,12,
25-May-2017 10:00,4.599,,260.5,,14.5,,1014,,29.66,,31.65,,3.897,,-4.6,
25-May-2017 11:00,6.342,,288.2,,18.67,,1121,,29.58,,33.91,,5.231,,8.1,
25-May-2017 12:00,5.879,,257.6,,15.93,,1208,,30.02,,27.74,,5.19,,-0.6,
25-May-2017 13:00,7.28,,305.3,,16.02,,1319,,29.76,,20.44,,6.819,,8.2,
25-May-2017 14:00,7.12,,274.7,,17.49,,1451,,29.86,,30.24,,6.126,,-3.2,
25-May-2017 15:00,9.32,,264.7,,17.1,,1551,,29.77,,13.89,,9.04,,4.8,
25-May-2017 16:00,9.45,,286,,17.79,,1620,,29.53,,10.52,,9.29,,4.7,
25-May-2017 17:00,10.51,,271.6,,18.23,,1732,,28.77,,10.78,,10.32,,4.3,
25-May-2017 18:00,8.71,,268.3,,13.82,,1809,,27.48,,12.97,,8.49,,4.5,
25-May-2017 19:00,7.56,,272.5,,13.18,,1950,,26.45,,17.59,,7.21,,6.2,
25-May-2017 20:00,6.459,,298.6,,12.01,,2021,,26.25,,13.65,,6.276,,16.8,
25-May-2017 21:00,2.226,,282.7,,5.685,,2122,,24.92,,30.48,,1.91,,14.8,
25-May-2017 22:00,3.367,,241.1,,7.06,,2235,,24.62,,14.2,,3.263,,13,
25-May-2017 23:00,1.3,,234.9,,4.313,,2334,,20.69,,58.66,,0.618,,46.9,
26-May-2017 00:00,1.371,,90,,3.872,,17,,18.37,,30.53,,1.177,,-3.6,
26-May-2017 01:00,2.241,,188.1,,4.313,,110,,16.79,,22.1,,2.074,,11.5,
26-May-2017 02:00,2.651,,162.6,,3.921,,236,,16.95,,13.15,,2.581,,19.5,
26-May-2017 03:00,0.12,,216.6,,1.275,,318,,14.1,,49.27,,0.076,,27.7,
26-May-2017 04:00,0.141,,74.9,,2.059,,443,,12.51,,61.92,,0.059,,37.8,
26-May-2017 05:00,0.975,,187.9,,2.696,,513,,12.66,,19.02,,0.921,,15.3,
26-May-2017 06:00,1.609,,194.1,,3.186,,627,,16.94,,10.16,,1.583,,12.1,
26-May-2017 07:00,0.531,,244.5,,2.794,,702,,19.24,,47.38,,0.349,,10.9,
26-May-2017 08:00,0.559,,285.4,,2.157,,854,,20.39,,26.66,,0.498,,15.9,
26-May-2017 09:00,0.53,,280.7,,2.255,,950,,21.84,,49.26,,0.334,,10.4,
26-May-2017 10:00,1.341,,145.8,,5.636,,1053,,23.6,,41.57,,0.988,,12.6,
26-May-2017 11:00,5.273,,186.6,,8.92,,1147,,24.63,,17.15,,5.037,,34.3,
26-May-2017 12:00,7.54,,196.2,,12.3,,1253,,25.41,,12.16,,7.37,,31.9,
26-May-2017 13:00,8.52,,196.7,,12.4,,1337,,25.87,,11.09,,8.36,,30.7,
26-May-2017 14:00,8.28,,191.8,,12.35,,1413,,26.49,,11.75,,8.1,,28.1,
26-May-2017 15:00,6.816,,175.1,,11.61,,1511,,26.97,,14.67,,6.592,,18.6,
26-May-2017 16:00,5.699,,173,,9.21,,1603,,27.25,,13.38,,5.544,,11.3,
26-May-2017 17:00,4.888,,191.4,,8.09,,1701,,27.25,,12.2,,4.777,,11.4,
26-May-2017 18:00,2.971,,198.8,,5.195,,1811,,26.22,,19.21,,2.804,,22.1,
26-May-2017 19:00,3.247,,167.6,,7.15,,1926,,23.93,,29.01,,2.831,,-5.5,
26-May-2017 20:00,3.796,,166.8,,6.861,,2023,,22.99,,16.71,,3.634,,15.1,
26-May-2017 21:00,3.691,,183.8,,6.665,,2107,,20.9,,14.06,,3.58,,18.6,
26-May-2017 22:00,3.731,,170,,5.93,,2247,,19.31,,10.05,,3.674,,20.2,
26-May-2017 23:00,3.343,,203.6,,6.616,,2341,,18.4,,46.6,,2.236,,28.1,
27-May-2017 00:00,2.313,,193.8,,5.538,,43,,16.53,,72.2,,0.476,,22.1,
27-May-2017 01:00,1.584,,170,,3.186,,105,,16.44,,27.19,,1.406,,21.2,
27-May-2017 02:00,0.595,,0.1,,3.725,,241,,17.17,,41.38,,0.439,,38,
27-May-2017 03:00,1.965,,62,,6.273,,358,,17.59,,19.59,,1.85,,18.1,
27-May-2017 04:00,4.001,,50.4,,6.469,,458,,17.56,,10.14,,3.939,,15,
27-May-2017 05:00,3.014,,36.7,,6.028,,506,,17.4,,9.09,,2.976,,21.7,
27-May-2017 06:00,1.574,,341.7,,4.705,,603,,18.25,,37.51,,1.237,,13.1,
27-May-2017 07:00,1.224,,348.6,,4.215,,721,,20.04,,39.37,,0.935,,18.1,
27-May-2017 08:00,2.365,,358.9,,7.84,,842,,22.53,,21.75,,2.195,,9.9,
27-May-2017 09:00,3.252,,29.8,,6.273,,906,,23.58,,13,,3.168,,6.7,
27-May-2017 10:00,2.581,,25.6,,5.734,,1018,,24.48,,19.93,,2.425,,10.3,
27-May-2017 11:00,2.509,,27,,5.44,,1108,,25.31,,33.83,,2.071,,14.4,
27-May-2017 12:00,2.794,,306,,5.783,,1222,,26.19,,25.62,,2.515,,7.7,
27-May-2017 13:00,2.138,,297,,5.636,,1316,,27.15,,36.58,,1.702,,10.9,
27-May-2017 14:00,2.677,,308.7,,6.714,,1400,,27.77,,22.02,,2.479,,9.4,
27-May-2017 15:00,1.567,,290.1,,4.362,,1555,,28.51,,33.14,,1.305,,7.9,
27-May-2017 16:00,4.173,,196.5,,9.6,,1649,,28.41,,29.12,,3.634,,15.2,
27-May-2017 17:00,6.229,,189.8,,9.7,,1717,,27.95,,9.47,,6.144,,12.3,
27-May-2017 18:00,5.227,,193.5,,8.67,,1814,,26.59,,6.84,,5.19,,15.7,
27-May-2017 19:00,4.61,,169.9,,6.077,,1935,,24.41,,9.45,,4.547,,12.5,
27-May-2017 20:00,4.563,,159.2,,6.371,,2023,,22.76,,17.69,,4.345,,12.7,
27-May-2017 21:00,4.23,,169.7,,5.587,,2158,,21.8,,14.11,,4.102,,8.9,
27-May-2017 22:00,3.325,,152.2,,5.783,,2200,,20.67,,14.03,,3.225,,27.7,
27-May-2017 23:00,0.147,,150.8,,1.863,,2342,,19.84,,54.16,,0.081,,11.9,
28-May-2017 00:00,0.817,,203.4,,3.039,,52,,18.77,,23.76,,0.747,,11.8,
28-May-2017 01:00,1.077,,166.9,,4.117,,127,,18.01,,20.92,,1.005,,11.3,
28-May-2017 02:00,0.259,,42.4,,2.059,,251,,15.85,,76.3,,0.029,,29.4,
28-May-2017 03:00,0.946,,76.5,,3.039,,308,,15.39,,26.86,,0.842,,33.2,
28-May-2017 04:00,1.956,,42.4,,4.999,,429,,15.54,,15.06,,1.888,,12.4,
28-May-2017 05:00,0.395,,297.2,,2.549,,506,,15.27,,36.95,,0.312,,17.2,
28-May-2017 06:00,0.29,,134.2,,2.255,,659,,17.04,,42.6,,0.209,,5.2,
28-May-2017 07:00,3.23,,37.7,,5.342,,752,,19.81,,19.57,,3.041,,19.1,
28-May-2017 08:00,2.823,,48.5,,5.195,,816,,21.61,,15.18,,2.724,,1.7,
28-May-2017 09:00,0.982,,38.8,,4.656,,903,,23.74,,21.93,,0.91,,7.5,
28-May-2017 10:00,1.667,,330.8,,4.901,,1059,,25.93,,34.55,,1.364,,15.6,
28-May-2017 11:00,3.858,,308.8,,7.06,,1153,,27.89,,20.84,,3.603,,-0.8,
28-May-2017 12:00,3.057,,332.6,,7.84,,1239,,28.91,,31.88,,2.584,,-2.1,
28-May-2017 13:00,3.298,,255.3,,8.04,,1301,,29.44,,26.73,,2.939,,5.8,
28-May-2017 14:00,1.577,,333.8,,4.95,,1446,,29.98,,30.37,,1.356,,6.9,
28-May-2017 15:00,1.961,,339.9,,4.803,,1506,,30.21,,43.09,,1.406,,12.3,
28-May-2017 16:00,1.154,,286,,3.578,,1651,,30.8,,35.33,,0.935,,7.7,
28-May-2017 17:00,3.889,,201.2,,7.11,,1746,,30.37,,19.78,,3.657,,7.9,
28-May-2017 18:00,3.605,,198.2,,5.685,,1803,,28.66,,12.97,,3.512,,16.5,
28-May-2017 19:00,3.976,,168.7,,5.734,,1956,,26.26,,8.58,,3.931,,5.9,
28-May-2017 20:00,4.714,,159.7,,6.077,,2049,,24.42,,13.35,,4.586,,10.9,
28-May-2017 21:00,4.813,,165.5,,6.273,,2114,,23.45,,13.13,,4.687,,7.4,
28-May-2017 22:00,3.712,,149.4,,5.93,,2201,,22.88,,28.53,,3.251,,32.1,
28-May-2017 23:00,1.282,,251.7,,3.137,,2311,,20.47,,64.17,,0.477,,28.3,
29-May-2017 00:00,2.505,,162.2,,4.313,,46,,19.94,,13.49,,2.435,,-0.4,
29-May-2017 01:00,1.776,,149.8,,4.313,,104,,19.35,,62.89,,0.705,,42.4,
29-May-2017 02:00,1.168,,57.7,,3.48,,240,,16.31,,26.97,,1.038,,21.8,
29-May-2017 03:00,0.784,,90.6,,2.941,,301,,17.34,,42.87,,0.564,,11.4,
29-May-2017 04:00,1.515,,48.1,,4.166,,426,,17.2,,15.05,,1.463,,11.8,
29-May-2017 05:00,0.073,,71.2,,1.52,,513,,17.6,,42.41,,0.053,,20.7,
29-May-2017 06:00,2.305,,48.4,,4.803,,647,,18.22,,8,,2.283,,20.9,
29-May-2017 07:00,2.356,,33.2,,3.921,,736,,20.74,,20.98,,2.198,,8.7,
29-May-2017 08:00,1.673,,13.1,,3.676,,808,,22.77,,21.3,,1.558,,14.3,
29-May-2017 09:00,3.46,,23.2,,5.832,,956,,24.9,,13.16,,3.368,,12.8,
29-May-2017 10:00,2.885,,6.9,,5.734,,1006,,27.23,,21.5,,2.682,,5.5,
29-May-2017 11:00,2.025,,305,,4.754,,1145,,29.59,,45.14,,1.396,,-13.6,
29-May-2017 12:00,3.081,,283.1,,7.35,,1245,,30.31,,32.39,,2.588,,3.6,
29-May-2017 13:00,2.719,,300.1,,5.587,,1339,,30.87,,52.05,,1.596,,7.5,
29-May-2017 14:00,4.706,,224.2,,10.59,,1413,,31.31,,29.49,,4.082,,4.2,
29-May-2017 15:00,5.375,,200.6,,10.19,,1533,,31.87,,18.84,,5.084,,7.8,
29-May-2017 16:00,5.867,,185,,9.21,,1629,,31.94,,17.14,,5.604,,8.1,
29-May-2017 17:00,6.067,,188.5,,8.87,,1714,,31.37,,8.53,,6,,12.4,
29-May-2017 18:00,5.117,,167.8,,7.4,,1800,,30.02,,10.05,,5.038,,13.2,
29-May-2017 19:00,4.265,,167.3,,6.126,,1902,,27.41,,11.51,,4.179,,36.2,
29-May-2017 20:00,4.757,,158.9,,6.175,,2017,,25.58,,8.62,,4.703,,12.6,
29-May-2017 21:00,4.767,,155.6,,6.518,,2110,,24.85,,9.48,,4.702,,18.5,
29-May-2017 22:00,2.252,,156,,4.068,,2218,,24.66,,21.32,,2.096,,23.9,
29-May-2017 23:00,1.179,,265.2,,3.431,,2332,,22.51,,27.8,,1.04,,34.4,
30-May-2017 00:00,0.362,,150.6,,2.255,,31,,21.48,,28.03,,0.319,,14.7,
30-May-2017 01:00,1.83,,60,,5.832,,114,,20.75,,46.53,,1.226,,28.4,
30-May-2017 02:00,2.23,,73.8,,4.852,,211,,21.73,,52.47,,1.294,,25.2,
30-May-2017 03:00,1.726,,203.3,,2.794,,338,,18.97,,32.72,,1.444,,14.5,
30-May-2017 04:00,0.535,,174.2,,2.451,,421,,20.57,,44.94,,0.37,,20.8,
30-May-2017 05:00,0.17,,330,,2.451,,500,,19.97,,24.69,,0.155,,70,
30-May-2017 06:00,0.805,,4.9,,3.529,,657,,19.31,,17.94,,0.766,,45.1,
30-May-2017 07:00,1.038,,359.7,,3.627,,701,,22.03,,35.14,,0.843,,,BA
30-May-2017 08:00,0.168,,311.4,,1.961,,801,,24.29,,29.43,,0.146,,,BA
30-May-2017 09:00,0.489,,319.4,,2.206,,906,,26.35,,57.79,,0.24,,29.2,
30-May-2017 10:00,0.872,,343.9,,2.794,,1010,,28.01,,42.54,,0.631,,23.7,
30-May-2017 11:00,3.339,,179.3,,11.42,,1153,,30.08,,53.46,,1.885,,17.4,
30-May-2017 12:00,7.63,,159.5,,13.67,,1230,,30.88,,16.11,,7.33,,18.9,
30-May-2017 13:00,6.984,,162.4,,12.5,,1336,,30.93,,23.39,,6.401,,25.8,
30-May-2017 14:00,8.02,,160.6,,13.67,,1453,,31.3,,19.33,,7.56,,35.6,
30-May-2017 15:00,8.59,,148.9,,15.97,,1554,,31.39,,17,,8.22,,31.4,
30-May-2017 16:00,8.24,,167.6,,12.69,,1610,,30.95,,15.49,,7.94,,17.6,
30-May-2017 17:00,6.679,,184.4,,9.85,,1729,,30.07,,8.85,,6.599,,15.8,
30-May-2017 18:00,6.459,,193.2,,11.47,,1821,,29.1,,22.26,,5.971,,34.2,
30-May-2017 19:00,5.1,,222.4,,9.65,,1923,,27.34,,17.48,,4.863,,33.1,
30-May-2017 20:00,4.043,,211.2,,8.87,,2019,,26.51,,35.06,,3.286,,27.7,
30-May-2017 21:00,3.545,,159.1,,6.812,,2128,,25.56,,15.39,,3.417,,23.3,
30-May-2017 22:00,5.055,,150.1,,8.04,,2238,,24.36,,12.72,,4.93,,22.9,
30-May-2017 23:00,5.948,,147.4,,7.55,,2329,,24.3,,5.27,,5.923,,22,
31-May-2017 00:00,6.003,,144.6,,7.64,,52,,23.75,,5.69,,5.974,,25,
31-May-2017 01:00,5.875,,144.5,,7.6,,115,,23.01,,5.03,,5.853,,24.8,
31-May-2017 02:00,6.513,,156,,9.8,,241,,22.65,,7.85,,6.452,,27,
31-May-2017 03:00,6.637,,156.7,,8.67,,353,,21.75,,7.03,,6.587,,27,
31-May-2017 04:00,6.793,,153.7,,9.56,,458,,21.36,,6.34,,6.752,,29.2,
31-May-2017 05:00,7.31,,166.1,,9.8,,545,,21.09,,9.59,,7.21,,31.7,
31-May-2017 06:00,8.27,,176.3,,11.12,,659,,21.82,,5.73,,8.23,,41.8,
31-May-2017 07:00,9.49,,179.2,,12.64,,741,,22.45,,5.88,,9.44,,53,
31-May-2017 08:00,9.19,,172.8,,13.03,,857,,23.25,,7.5,,9.11,,39.4,
31-May-2017 09:00,9.01,,165.8,,13.18,,904,,23.8,,8.36,,8.91,,38.3,
31-May-2017 10:00,9.8,,168.1,,14.41,,1056,,24.46,,8.41,,9.69,,48,
31-May-2017 11:00,8.32,,169.3,,12.64,,1101,,24.42,,9.16,,8.21,,35.9,
31-May-2017 12:00,9.17,,160.2,,13.77,,1229,,24.88,,11.68,,8.98,,38.2,
31-May-2017 13:00,9.1,,211.7,,17,,1352,,25.35,,18.36,,8.63,,90.4,
31-May-2017 14:00,12.2,,222.7,,20.92,,1422,,22.06,,13.37,,11.87,,184.3,
31-May-2017 15:00,8.59,,192.3,,14.06,,1502,,19.86,,23.99,,7.84,,18.5,
31-May-2017 16:00,7.61,,194.9,,12.45,,1629,,20.83,,15.47,,7.34,,8.1,
31-May-2017 17:00,7.72,,179.4,,10.83,,1729,,20.79,,8.79,,7.63,,8,
31-May-2017 18:00,7.45,,174.3,,10.49,,1807,,20.6,,8.64,,7.37,,5.5,
31-May-2017 19:00,4.906,,165.9,,7.5,,1903,,19.75,,9.56,,4.837,,6.6,
31-May-2017 20:00,2.254,,235.5,,5.342,,2006,,19.24,,40.87,,1.68,,8.5,
31-May-2017 21:00,0.453,,31.3,,2.549,,2126,,17.41,,35.46,,0.366,,10.4,
31-May-2017 22:00,0.211,,159,,2.206,,2257,,16.47,,61.66,,0.089,,5.3,
31-May-2017 23:00,0.914,,164.5,,3.088,,2316,,15.8,,21.27,,0.851,,6.7,
