,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
27-May-2017 00:00,4.431,,356.9,,7.11,,35,,16.2,,4.254,,15.3,
27-May-2017 01:00,4.562,,6.4,,7.94,,120,,11.07,,4.477,,13.2,
27-May-2017 02:00,3.249,,0.9,,5.636,,243,,14.39,,3.146,,11.4,
27-May-2017 03:00,5.368,,325.6,,7.99,,337,,7.56,,5.322,,10.8,
27-May-2017 04:00,5.283,,332.9,,8.77,,442,,8.67,,5.223,,14.1,
27-May-2017 05:00,5.628,,340.2,,8.13,,516,,9.29,,5.554,,13.3,
27-May-2017 06:00,4.948,,359.4,,8.63,,609,,14.25,,4.795,,13.5,
27-May-2017 07:00,4.535,,355.6,,7.2,,714,,12.94,,4.419,,13.5,
27-May-2017 08:00,4.904,,341.6,,8.28,,833,,16.7,,4.696,,21.1,
27-May-2017 09:00,3.389,,323,,6.665,,908,,25.78,,3.045,,15.9,
27-May-2017 10:00,2.474,,304.2,,5.783,,1059,,42.63,,1.788,,13.4,
27-May-2017 11:00,2.844,,289,,7.11,,1123,,37.28,,2.241,,9.3,
27-May-2017 12:00,2.45,,144.9,,6.665,,1259,,63.69,,0.935,,7.7,
27-May-2017 13:00,4.095,,151.9,,8.87,,1332,,30.57,,3.511,,8.6,
27-May-2017 14:00,2.815,,156.9,,7.25,,1426,,33.2,,2.343,,7.6,
27-May-2017 15:00,2.444,,136.1,,9.02,,1533,,38.9,,1.88,,8.1,
27-May-2017 16:00,2.37,,182.1,,6.91,,1658,,43.66,,1.682,,7.2,
27-May-2017 17:00,3.486,,182.6,,7.84,,1759,,18.62,,3.301,,8.6,
27-May-2017 18:00,6.791,,187.5,,10.09,,1820,,8.12,,6.723,,11.2,
27-May-2017 19:00,5.7,,182.3,,8.58,,1903,,6.57,,5.662,,9.9,
27-May-2017 20:00,2.871,,111.1,,5.538,,2000,,25.92,,2.577,,12.3,
27-May-2017 21:00,2.953,,115.4,,5.195,,2112,,9.89,,2.909,,8.1,
27-May-2017 22:00,2.111,,214.4,,3.627,,2202,,62.92,,0.837,,8.5,
27-May-2017 23:00,1.976,,277.4,,2.745,,2356,,43.01,,1.419,,8.8,
28-May-2017 00:00,2.069,,354,,2.794,,48,,8.9,,2.044,,9,
28-May-2017 01:00,3.008,,336.7,,4.754,,156,,8.33,,2.977,,10.5,
28-May-2017 02:00,3.607,,327.3,,4.656,,210,,6.91,,3.581,,10.6,
28-May-2017 03:00,4.561,,330.2,,6.665,,324,,9.71,,4.496,,12.2,
28-May-2017 04:00,4.942,,335,,6.665,,439,,7.84,,4.896,,10.7,
28-May-2017 05:00,4.148,,347.9,,6.322,,500,,10.95,,4.072,,9.5,
28-May-2017 06:00,4.853,,357,,8.33,,635,,11.85,,4.749,,8.1,
28-May-2017 07:00,5.164,,352.7,,7.55,,725,,12.17,,5.048,,10.5,
28-May-2017 08:00,3.123,,354.8,,5.881,,805,,16.31,,2.997,,8.8,
28-May-2017 09:00,1.461,,356.5,,3.872,,953,,48.04,,0.947,,7.1,
28-May-2017 10:00,1.907,,244.9,,5.293,,1055,,66.88,,0.607,,8.5,
28-May-2017 11:00,3.167,,183.1,,8.38,,1148,,36.41,,2.527,,5.6,
28-May-2017 12:00,2.808,,161.5,,7.99,,1212,,42,,2.053,,5.2,
28-May-2017 13:00,2.55,,148.7,,6.665,,1320,,34.28,,2.093,,5.2,
28-May-2017 14:00,2.485,,144.8,,5.587,,1430,,45.55,,1.7,,5.9,
28-May-2017 15:00,2.912,,150.3,,7.55,,1552,,30.22,,2.507,,4.9,
28-May-2017 16:00,2.693,,132.2,,6.469,,1602,,25.53,,2.425,,5.6,
28-May-2017 17:00,1.811,,124.1,,4.558,,1736,,27.8,,1.598,,6.5,
28-May-2017 18:00,1.535,,221.9,,3.088,,1848,,56.94,,0.776,,7.4,
28-May-2017 19:00,1.22,,322.6,,2.353,,1950,,54.76,,0.662,,103.2,
28-May-2017 20:00,1.424,,83.2,,3.186,,2046,,40.74,,1.064,,15.3,
28-May-2017 21:00,0.948,,114.5,,3.235,,2101,,43.9,,0.669,,8.7,
28-May-2017 22:00,1.623,,241.8,,2.794,,2259,,43.68,,1.151,,7.9,
28-May-2017 23:00,2.129,,332.5,,3.039,,2355,,46.59,,1.425,,10.7,
29-May-2017 00:00,2.763,,340,,4.754,,53,,8.52,,2.732,,10.4,
29-May-2017 01:00,4.212,,331.3,,6.077,,121,,9.68,,4.152,,11.2,
29-May-2017 02:00,4.646,,323.8,,6.42,,252,,10.08,,4.574,,10,
29-May-2017 03:00,4.52,,329.5,,6.665,,351,,9.57,,4.457,,10.9,
29-May-2017 04:00,4.794,,333.1,,6.91,,401,,13.41,,4.662,,12.7,
29-May-2017 05:00,2.904,,339.1,,6.126,,500,,16.18,,2.788,,17.8,
29-May-2017 06:00,3.393,,335.3,,6.322,,645,,20.63,,3.173,,11.8,
29-May-2017 07:00,4.027,,353,,6.714,,719,,37.71,,3.154,,12.3,
29-May-2017 08:00,1.884,,115.3,,4.607,,804,,26.18,,1.688,,10.3,
29-May-2017 09:00,1.751,,313.2,,4.166,,933,,47.08,,1.159,,13.8,
29-May-2017 10:00,1.423,,264.5,,4.215,,1055,,71.5,,0.314,,12.3,
29-May-2017 11:00,3.216,,183.6,,6.322,,1156,,23.06,,2.956,,3,
29-May-2017 12:00,2.352,,190.6,,5.783,,1212,,39.3,,1.799,,4,
29-May-2017 13:00,3.824,,185.5,,9.85,,1348,,35.74,,3.08,,7.9,
29-May-2017 14:00,4.571,,171.3,,10.09,,1401,,23.2,,4.196,,6.4,
29-May-2017 15:00,4.05,,178.3,,8.18,,1541,,27.39,,3.587,,7.6,
29-May-2017 16:00,4.249,,159.7,,8.58,,1629,,27.3,,3.766,,8.5,
29-May-2017 17:00,5.121,,174.7,,9.85,,1746,,21.23,,4.769,,7.7,
29-May-2017 18:00,6.053,,190.5,,9.41,,1800,,6.18,,6.017,,9.7,
29-May-2017 19:00,2.83,,185.1,,5.195,,1903,,31.5,,2.402,,12,
29-May-2017 20:00,2.749,,98.7,,4.362,,2043,,10.78,,2.7,,13.4,
29-May-2017 21:00,2.489,,109,,3.578,,2134,,9.97,,2.451,,13.4,
29-May-2017 22:00,1.923,,187.8,,3.382,,2210,,51.58,,1.143,,10.5,
29-May-2017 23:00,2.141,,252,,2.99,,2312,,15.62,,2.062,,10.8,
30-May-2017 00:00,4.018,,342.6,,6.518,,38,,10.8,,3.946,,13.4,
30-May-2017 01:00,4.451,,328.7,,6.665,,112,,6.66,,4.42,,12.7,
30-May-2017 02:00,4.295,,328.9,,6.028,,250,,6.66,,4.266,,21.5,
30-May-2017 03:00,3.106,,328,,5.636,,300,,17.23,,2.965,,16.1,
30-May-2017 04:00,2.507,,306.4,,4.019,,411,,13.02,,2.442,,113.9,
30-May-2017 05:00,1.41,,346.2,,3.137,,546,,36.53,,1.123,,138.8,
30-May-2017 06:00,2.298,,336,,3.676,,642,,22.74,,2.117,,29.5,
30-May-2017 07:00,3.771,,347.5,,6.224,,754,,14.22,,3.655,,19.8,
30-May-2017 08:00,3.541,,25.3,,6.273,,802,,46.5,,2.374,,16.5,
30-May-2017 09:00,1.773,,145.2,,4.313,,912,,31.45,,1.506,,14.3,
30-May-2017 10:00,2.372,,141,,4.803,,1031,,24.97,,2.147,,18.6,
30-May-2017 11:00,4.642,,177.1,,10.78,,1150,,23.58,,4.248,,10.5,
30-May-2017 12:00,5.55,,170.9,,11.66,,1250,,27.39,,4.915,,11.7,
30-May-2017 13:00,8.2,,178.6,,13.52,,1320,,16.2,,7.87,,58.3,
30-May-2017 14:00,7.98,,160.9,,13.43,,1421,,17.07,,7.62,,19.7,
30-May-2017 15:00,7.62,,160.1,,18.72,,1505,,17.16,,7.28,,38.3,
30-May-2017 16:00,7.98,,162.5,,13.33,,1603,,11.98,,7.8,,14.5,
30-May-2017 17:00,7.15,,179.2,,11.71,,1713,,9.18,,7.06,,11.3,
30-May-2017 18:00,6.407,,180.2,,9.8,,1800,,8.06,,6.344,,19.7,
30-May-2017 19:00,3.293,,203,,6.812,,1946,,14.18,,3.192,,20.5,
30-May-2017 20:00,3.565,,204.7,,6.224,,2025,,11.18,,3.497,,20.8,
30-May-2017 21:00,4.09,,108.6,,7.89,,2111,,14.65,,3.956,,21.5,
30-May-2017 22:00,3.553,,112,,6.077,,2225,,7.49,,3.522,,19.2,
30-May-2017 23:00,3.495,,114,,5.979,,2313,,8.08,,3.46,,16.8,
31-May-2017 00:00,3.143,,132,,4.656,,7,,10.3,,3.092,,19.6,
31-May-2017 01:00,2.26,,150,,3.774,,146,,10.82,,2.219,,15.7,
31-May-2017 02:00,3.045,,180.6,,4.705,,259,,11.79,,2.981,,19.2,
31-May-2017 03:00,3.192,,142,,6.224,,308,,23.78,,2.917,,20.8,
31-May-2017 04:00,3.395,,137.9,,6.714,,413,,11.5,,3.326,,20.2,
31-May-2017 05:00,4.999,,158.2,,7.35,,554,,9.86,,4.925,,20.9,
31-May-2017 06:00,5.608,,169.6,,8.58,,651,,7.72,,5.557,,24.9,
31-May-2017 07:00,7.58,,181.2,,10.44,,752,,6.58,,7.53,,31.5,
31-May-2017 08:00,8.77,,181.2,,12.5,,858,,7.42,,8.7,,39.2,
31-May-2017 09:00,8.97,,181.4,,11.96,,943,,7.03,,8.9,,37.6,
31-May-2017 10:00,9.63,,182.3,,13.48,,1032,,8.28,,9.53,,45.5,
31-May-2017 11:00,7.85,,164.7,,12.55,,1101,,17.28,,7.49,,34,
31-May-2017 12:00,7.69,,178.3,,12.59,,1228,,15.84,,7.39,,32,
31-May-2017 13:00,8.47,,185.3,,16.66,,1350,,19.51,,7.98,,34.4,
31-May-2017 14:00,9.94,,214.5,,24.89,,1425,,16.57,,9.53,,47.1,
31-May-2017 15:00,11.04,,182.4,,22.64,,1506,,25.2,,9.98,,36.1,
31-May-2017 16:00,7.62,,115.6,,11.71,,1607,,9.68,,7.52,,6.6,
31-May-2017 17:00,5.15,,121.9,,8.63,,1710,,19.05,,4.865,,1.7,
31-May-2017 18:00,4.034,,129.4,,6.763,,1813,,12.51,,3.938,,4.3,
31-May-2017 19:00,3.246,,110.4,,6.028,,1922,,8.97,,3.206,,3,
31-May-2017 20:00,1.893,,214.6,,4.362,,2046,,65.37,,0.66,,25.9,
31-May-2017 21:00,2.935,,321.1,,5.342,,2157,,19.83,,2.759,,5.4,
31-May-2017 22:00,3.355,,322.2,,4.607,,2200,,11.07,,3.292,,5.2,
31-May-2017 23:00,3.919,,325.3,,5.195,,2327,,8.82,,3.872,,5,
