,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-May-2017 23:00,0.763,,331,,1.373,,2302,,23.68,,0,,32.9,,0.637,,17.2,
23-May-2017 00:00,2.307,,343,,5.734,,43,,23.08,,0,,42.45,,1.673,,23.7,
23-May-2017 01:00,1.991,,20.2,,3.676,,108,,19.55,,0,,58.76,,0.943,,20,
23-May-2017 02:00,2.499,,213.1,,3.529,,231,,19.44,,0,,9.9,,2.462,,17.1,
23-May-2017 03:00,1.875,,217.4,,3.137,,309,,20.85,,0,,11.46,,1.838,,17.5,
23-May-2017 04:00,1.522,,195.1,,2.5,,436,,16.96,,0,,16.35,,1.46,,26.8,
23-May-2017 05:00,1.368,,192.3,,2.304,,502,,18.68,,0,,34.47,,1.12,,18.3,
23-May-2017 06:00,0.378,,208.4,,1.422,,608,,20.04,,0,,37.03,,0.299,,23.3,
23-May-2017 07:00,0.82,,121.9,,2.059,,749,,22.66,,0,,32.83,,0.685,,7.1,
23-May-2017 08:00,1.146,,119.4,,2.5,,844,,24.8,,0,,36.26,,0.916,,6.6,
23-May-2017 09:00,1.815,,153.9,,3.431,,948,,26.45,,0,,40.24,,1.367,,11.4,
23-May-2017 10:00,1.978,,186.9,,3.725,,1008,,28.1,,0,,20.08,,1.857,,12.8,
23-May-2017 11:00,1.62,,162.9,,3.627,,1138,,30.34,,0,,46.78,,1.079,,1.5,
23-May-2017 12:00,2.148,,143.9,,5.979,,1259,,31.65,,0,,43.42,,1.531,,6.7,
23-May-2017 13:00,4.273,,164.9,,9.41,,1338,,32.59,,0,,25.4,,3.853,,10.7,
23-May-2017 14:00,5.331,,189.2,,9.02,,1430,,32.88,,0,,18.69,,5.047,,13.5,
23-May-2017 15:00,5.547,,193.7,,9.11,,1521,,33.07,,0,,13.63,,5.39,,14.7,
23-May-2017 16:00,6.783,,197.3,,10.83,,1616,,32.77,,0,,10.23,,6.674,,17.7,
23-May-2017 17:00,6.133,,197.6,,9.16,,1735,,31.47,,0,,6.75,,6.09,,16.4,
23-May-2017 18:00,6.479,,234.3,,13.48,,1850,,30.69,,0,,21.99,,6.002,,31.8,
23-May-2017 19:00,6.982,,255.4,,11.52,,1925,,30.06,,0,,15.19,,6.736,,27.3,
23-May-2017 20:00,7.8,,253.8,,12.3,,2009,,29.36,,0,,7.92,,7.72,,25.9,
23-May-2017 21:00,7.2,,254.8,,12.4,,2112,,29.18,,0,,8.83,,7.11,,23.6,
23-May-2017 22:00,4.413,,189.7,,8.43,,2208,,28.17,,0,,54.57,,2.41,,29.4,
23-May-2017 23:00,2.778,,209.6,,7.64,,2301,,26.4,,0,,38.78,,2.142,,27.3,
24-May-2017 00:00,2.246,,230.1,,5.783,,12,,25.52,,0,,68.69,,0.631,,24.1,
24-May-2017 01:00,3.399,,32.9,,4.999,,150,,23.49,,0,,15.61,,3.273,,23.9,
24-May-2017 02:00,1.926,,63.9,,3.431,,250,,22.65,,0,,63.09,,0.758,,39.6,
24-May-2017 03:00,1.349,,171.7,,2.647,,312,,20.42,,0,,46.33,,0.908,,20.3,
24-May-2017 04:00,2.288,,185.3,,4.019,,437,,17.96,,0,,15.1,,2.208,,27.4,
24-May-2017 05:00,2.211,,167.1,,3.921,,527,,18.97,,0,,25.15,,1.998,,22.9,
24-May-2017 06:00,3.354,,183.9,,4.558,,634,,20.5,,0,,12.77,,3.27,,15.5,
24-May-2017 07:00,2.546,,159.5,,4.313,,736,,22.86,,0,,17.99,,2.421,,22.4,
24-May-2017 08:00,1.831,,132.4,,3.235,,800,,25.14,,0,,21.48,,1.702,,18.6,
24-May-2017 09:00,1.913,,142.8,,4.46,,908,,27.06,,0,,34.96,,1.556,,18.9,
24-May-2017 10:00,1.975,,143.9,,4.607,,1058,,28.59,,0,,28.38,,1.733,,17.5,
24-May-2017 11:00,1.835,,69,,5.097,,1144,,30.61,,0,,54.67,,0.999,,4.8,
24-May-2017 12:00,2.252,,73.8,,5.146,,1205,,31.82,,0,,44.57,,1.57,,-6.1,
24-May-2017 13:00,1.593,,66.9,,5.783,,1356,,32.47,,0,,45.25,,1.096,,2.5,
24-May-2017 14:00,2.188,,154.8,,6.42,,1446,,32.99,,0,,54.71,,1.19,,17.4,
24-May-2017 15:00,7.94,,290.4,,17,,1547,,32.59,,0,,30.5,,6.816,,8.9,
24-May-2017 16:00,11.4,,281.7,,18.38,,1644,,31.37,,0,,11.28,,11.18,,24.2,
24-May-2017 17:00,13.13,,278.9,,25.82,,1727,,29.74,,0,,11.43,,12.87,,59.5,
24-May-2017 18:00,9.21,,309.5,,16.32,,1802,,28.85,,0,,16.8,,8.81,,7,
24-May-2017 19:00,12.14,,302.2,,22.79,,1958,,27.67,,0,,14.24,,11.77,,13.4,
24-May-2017 20:00,13.4,,286.6,,23.18,,2026,,27.55,,0,,11.26,,13.14,,12.8,
24-May-2017 21:00,9.71,,295,,15.39,,2116,,27.52,,0,,11.03,,9.53,,3.7,
24-May-2017 22:00,9.6,,299.7,,17.98,,2252,,27.56,,0,,12.55,,9.37,,2.1,
24-May-2017 23:00,7.07,,310.8,,14.5,,2312,,27.1,,0,,19.42,,6.666,,4.9,
25-May-2017 00:00,6.01,,323,,14.16,,59,,26.38,,0,,20.36,,5.63,,4.2,
25-May-2017 01:00,8.16,,301.9,,14.8,,138,,26.1,,0,,13.14,,7.95,,2.2,
25-May-2017 02:00,6.309,,315.4,,13.43,,230,,25.59,,0,,21.31,,5.872,,4,
25-May-2017 03:00,6.676,,309.1,,13.43,,331,,25.43,,0,,15.52,,6.431,,1.9,
25-May-2017 04:00,5.282,,319.3,,10.54,,449,,25.3,,0,,15.09,,5.099,,0.8,
25-May-2017 05:00,5.879,,281.5,,13.28,,524,,25.03,,0,,34.99,,4.782,,15.2,
25-May-2017 06:00,1.891,,348.6,,5.293,,651,,25.1,,0,,51.29,,1.133,,7.6,
25-May-2017 07:00,2.973,,196.2,,8.04,,743,,26.46,,0,,47.56,,1.948,,5.1,
25-May-2017 08:00,6.229,,292.5,,18.18,,845,,28.01,,0,,68.67,,1.752,,2.2,
25-May-2017 09:00,6.185,,325,,15.58,,921,,29.24,,0,,34.93,,5.035,,0.7,
25-May-2017 10:00,5.387,,316.7,,13.87,,1051,,29.97,,0,,51.89,,3.176,,2.3,
25-May-2017 11:00,6.655,,322.5,,15.58,,1133,,29.63,,0,,27.95,,5.863,,5,
25-May-2017 12:00,5.048,,261,,17.59,,1250,,29.86,,0,,48.24,,3.257,,2.5,
25-May-2017 13:00,5.335,,263.2,,16.27,,1345,,30.35,,0,,35.85,,4.29,,4.7,
25-May-2017 14:00,7.03,,287,,15.73,,1410,,30.13,,0,,38.74,,5.421,,2.3,
25-May-2017 15:00,8.41,,290.6,,16.22,,1517,,29.77,,0,,20.94,,7.85,,3.2,
25-May-2017 16:00,10.53,,290.7,,19.75,,1606,,29.22,,0,,17.65,,10.03,,3.3,
25-May-2017 17:00,11.13,,286,,19.7,,1723,,28.41,,0,,13.07,,10.84,,2.1,
25-May-2017 18:00,12.54,,280.2,,21.02,,1815,,27.32,,0,,9.7,,12.36,,0.4,
25-May-2017 19:00,11.04,,274.1,,17.79,,1915,,26.42,,0,,9.04,,10.91,,10,
25-May-2017 20:00,6.443,,277.1,,14.01,,2029,,26.09,,0,,15.59,,6.204,,12.9,
25-May-2017 21:00,3.75,,284.3,,7.64,,2130,,25.95,,0,,28.33,,3.291,,5.9,
25-May-2017 22:00,2.836,,349.4,,5.685,,2224,,24.4,,0,,55.26,,1.516,,20.7,
25-May-2017 23:00,2.768,,349.1,,4.95,,2315,,21.7,,0,,42.38,,2.011,,20.2,
26-May-2017 00:00,1.59,,55.3,,4.019,,34,,18.52,,0,,54.65,,0.866,,16,
26-May-2017 01:00,1.295,,243.5,,3.97,,104,,18.1,,0,,50.91,,0.784,,26.7,
26-May-2017 02:00,2.161,,195.5,,3.137,,253,,15.31,,0,,11.94,,2.114,,27.1,
26-May-2017 03:00,1.268,,96.8,,3.235,,336,,14.06,,0,,68.44,,0.363,,15.5,
26-May-2017 04:00,0.797,,31.8,,2.206,,455,,14.2,,0,,64.01,,0.299,,12.5,
26-May-2017 05:00,2.646,,205,,4.607,,554,,13.46,,0,,21.88,,2.453,,33.5,
26-May-2017 06:00,2.296,,182.1,,4.313,,609,,14.79,,0,,15.16,,2.215,,26.4,
26-May-2017 07:00,0.907,,159.8,,2.059,,702,,18.84,,0,,46.62,,0.607,,3.2,
26-May-2017 08:00,1.493,,76.7,,3.725,,839,,21.07,,0,,28.79,,1.304,,5.3,
26-May-2017 09:00,2.141,,153,,4.607,,916,,21.92,,0,,30.41,,1.84,,17.8,
26-May-2017 10:00,3.978,,159.4,,8.04,,1056,,23.14,,0,,14.61,,3.849,,13,
26-May-2017 11:00,5.113,,178.7,,8.77,,1129,,24.38,,0,,14.05,,4.96,,25.9,
26-May-2017 12:00,7.61,,181.3,,12.4,,1240,,25.21,,0,,13.72,,7.4,,22.8,
26-May-2017 13:00,8.31,,183.9,,12.79,,1321,,25.61,,0,,9.77,,8.19,,20.1,
26-May-2017 14:00,8.41,,179.7,,12.89,,1407,,25.98,,0,,10.42,,8.27,,22.1,
26-May-2017 15:00,7.21,,186.2,,11.32,,1502,,26.44,,0,,11.47,,7.06,,15.6,
26-May-2017 16:00,5.857,,184.3,,8.67,,1608,,26.89,,0,,12.28,,5.722,,13.9,
26-May-2017 17:00,5.119,,184.7,,7.99,,1703,,26.66,,0,,9.53,,5.048,,22.2,
26-May-2017 18:00,3.899,,220,,6.371,,1800,,25.43,,0,,12.54,,3.806,,3.2,
26-May-2017 19:00,3.65,,199.9,,5.587,,1951,,24.15,,0,,30.81,,3.122,,28.3,
26-May-2017 20:00,3.375,,165.4,,5.391,,2043,,22.36,,0,,17.31,,3.22,,9.2,
26-May-2017 21:00,2.834,,200.6,,5.048,,2105,,20.04,,0,,13.95,,2.75,,26.9,
26-May-2017 22:00,2.877,,203.1,,4.607,,2214,,18.5,,0,,9.63,,2.836,,8.3,
26-May-2017 23:00,2.56,,218.5,,5.734,,2326,,17.75,,0,,30.69,,2.193,,15.3,
27-May-2017 00:00,2.461,,202.9,,3.676,,55,,16.75,,0,,13.43,,2.393,,24.7,
27-May-2017 01:00,2.274,,202.3,,3.872,,105,,17.12,,0,,19.92,,2.136,,31.5,
27-May-2017 02:00,2.243,,207.9,,3.774,,222,,15.56,,0,,16.11,,2.155,,3.7,
27-May-2017 03:00,2.589,,199.4,,5.44,,339,,16.27,,0,,21.33,,2.409,,27.1,
27-May-2017 04:00,4.342,,207,,6.91,,434,,16.38,,0,,6.79,,4.312,,17.2,
27-May-2017 05:00,3.784,,185.8,,5.93,,509,,16.18,,0,,17.02,,3.616,,23,
27-May-2017 06:00,1.255,,144.8,,3.088,,600,,17.83,,0,,17.91,,1.194,,9,
27-May-2017 07:00,1.82,,219.7,,3.676,,740,,19.79,,0,,50.32,,1.117,,12.5,
27-May-2017 08:00,6.536,,27.1,,9.7,,827,,23.05,,0,,9.41,,6.447,,7.4,
27-May-2017 09:00,3.723,,29.3,,7.99,,911,,24.03,,0,,21.39,,3.463,,6.5,
27-May-2017 10:00,3.824,,80.8,,7.2,,1031,,24.79,,0,,23.08,,3.514,,11.8,
27-May-2017 11:00,3.015,,89.2,,7.06,,1118,,25.63,,0,,40.88,,2.247,,10.2,
27-May-2017 12:00,2.249,,125.1,,5.832,,1202,,26.63,,0,,36.33,,1.796,,8.8,
27-May-2017 13:00,1.695,,29.2,,4.607,,1333,,27.46,,0,,42.83,,1.221,,5.1,
27-May-2017 14:00,1.771,,254.3,,6.42,,1458,,28.49,,0,,78.6,,0.104,,11.2,
27-May-2017 15:00,2.232,,193.2,,5.636,,1559,,28.28,,0,,30.57,,1.914,,11,
27-May-2017 16:00,2.382,,184.3,,7.2,,1654,,28.49,,0,,38.58,,1.842,,16.2,
27-May-2017 17:00,6.771,,182,,9.95,,1700,,27.66,,0,,11.8,,6.628,,20.9,
27-May-2017 18:00,5.327,,202.6,,7.5,,1801,,25.89,,0,,7.38,,5.283,,7.9,
27-May-2017 19:00,4.023,,192.8,,5.293,,1900,,24.55,,0,,14.04,,3.902,,32,
27-May-2017 20:00,3.847,,192.8,,5.048,,2031,,22.23,,0,,7.25,,3.816,,19.3,
27-May-2017 21:00,2.557,,204.4,,4.264,,2158,,20.89,,0,,12.73,,2.493,,12.7,
27-May-2017 22:00,2.307,,212.1,,4.901,,2206,,21.27,,0,,34.04,,1.899,,10.4,
27-May-2017 23:00,1.304,,57.6,,3.039,,2303,,19.72,,0,,63.44,,0.504,,18,
28-May-2017 00:00,1.828,,225.6,,2.696,,38,,21.11,,0,,25.11,,1.652,,9,
28-May-2017 01:00,1.678,,196.5,,2.99,,136,,17.6,,0,,22.98,,1.543,,28.1,
28-May-2017 02:00,1.878,,0.8,,3.382,,209,,17.01,,0,,45.59,,1.283,,8.6,
28-May-2017 03:00,1.649,,358,,2.941,,333,,17,,0,,31.79,,1.395,,17.1,
28-May-2017 04:00,2.146,,201.2,,3.97,,446,,15.02,,0,,76.2,,0.247,,23.7,
28-May-2017 05:00,3.451,,178.6,,4.509,,552,,14.64,,0,,10.52,,3.393,,16.6,
28-May-2017 06:00,3.108,,164.4,,4.46,,609,,16.72,,0,,18.32,,2.949,,7.9,
28-May-2017 07:00,2.269,,167.4,,3.48,,709,,19.44,,0,,15.08,,2.19,,10.6,
28-May-2017 08:00,1.28,,88.2,,3.627,,843,,22.02,,0,,64.76,,0.462,,5.7,
28-May-2017 09:00,1.765,,47.4,,3.676,,914,,24.04,,0,,30.11,,1.521,,10.6,
28-May-2017 10:00,1.391,,61.1,,4.362,,1025,,26.81,,0,,34.79,,1.134,,5,
28-May-2017 11:00,2.358,,12,,4.803,,1138,,28.21,,0,,42.68,,1.704,,1.4,
28-May-2017 12:00,2.29,,191.4,,5.097,,1254,,29.01,,0,,70.9,,0.537,,4.1,
28-May-2017 13:00,2.523,,175.9,,7.06,,1357,,29.65,,0,,39.69,,1.917,,6.4,
28-May-2017 14:00,2.13,,98.7,,5.881,,1439,,30.13,,0,,52.97,,1.219,,5.8,
28-May-2017 15:00,2.241,,178.6,,5.489,,1529,,30.36,,0,,41.97,,1.639,,9.9,
28-May-2017 16:00,1.64,,201.2,,4.999,,1601,,30.4,,0,,32.39,,1.378,,8.4,
28-May-2017 17:00,1.972,,219.6,,4.019,,1705,,30.11,,0,,25.07,,1.783,,12.5,
28-May-2017 18:00,2.861,,207.5,,4.46,,1801,,28.4,,0,,10.7,,2.811,,15.1,
28-May-2017 19:00,3.239,,188.5,,5.587,,1930,,26,,0,,14.61,,3.133,,32.7,
28-May-2017 20:00,3.401,,195.7,,5.685,,2002,,23.57,,0,,17.6,,3.241,,25.1,
28-May-2017 21:00,2.819,,206.8,,4.313,,2143,,22.72,,0,,12.37,,2.753,,14,
28-May-2017 22:00,2.411,,183.1,,4.313,,2204,,22.04,,0,,50.95,,1.457,,24.4,
28-May-2017 23:00,1.451,,265.7,,2.353,,2323,,22.36,,0,,24.28,,1.32,,3.3,
29-May-2017 00:00,1.448,,234,,2.598,,54,,22.82,,0,,33.76,,1.197,,25.5,
29-May-2017 01:00,1.741,,29.4,,3.382,,155,,19.16,,0,,79.4,,0.067,,7.6,
29-May-2017 02:00,3.383,,355.6,,4.852,,224,,18.72,,0,,12.26,,3.306,,14,
29-May-2017 03:00,1.386,,162.5,,2.304,,331,,16.6,,0,,48.67,,0.886,,25.3,
29-May-2017 04:00,1.565,,196.9,,2.892,,450,,16.06,,0,,17.24,,1.494,,19.1,
29-May-2017 05:00,2.646,,186.9,,4.509,,554,,15.34,,0,,7.65,,2.623,,18,
29-May-2017 06:00,4.026,,172.4,,5.44,,636,,17.71,,0,,11.72,,3.941,,15.8,
29-May-2017 07:00,3.077,,157.5,,4.803,,700,,20,,0,,21.89,,2.852,,8.8,
29-May-2017 08:00,1.677,,162.9,,3.088,,807,,22.36,,0,,21.22,,1.562,,10.7,
29-May-2017 09:00,1.588,,64,,3.774,,959,,25.33,,0,,33.29,,1.32,,9.9,
29-May-2017 10:00,1.736,,29,,3.676,,1041,,28.1,,0,,34.92,,1.414,,-2.8,
29-May-2017 11:00,2.056,,255.1,,6.126,,1153,,30.26,,0,,47.11,,1.361,,-3,
29-May-2017 12:00,3.485,,210,,8.43,,1247,,30.49,,0,,35.17,,2.828,,21.9,
29-May-2017 13:00,2.379,,94.2,,5.783,,1352,,30.89,,0,,53.41,,1.344,,6.8,
29-May-2017 14:00,3.084,,184.2,,7.69,,1418,,31.49,,0,,27.94,,2.717,,8.4,
29-May-2017 15:00,5.354,,183.6,,10.29,,1518,,31.49,,0,,14.93,,5.173,,12.1,
29-May-2017 16:00,5.329,,193.2,,10.78,,1654,,31.36,,0,,16.28,,5.114,,11.9,
29-May-2017 17:00,5.93,,196.9,,9.75,,1701,,30.51,,0,,8.02,,5.872,,14.4,
29-May-2017 18:00,4.362,,216,,6.028,,1802,,29.33,,0,,6.99,,4.329,,2.7,
29-May-2017 19:00,2.284,,197.2,,4.803,,1912,,27.94,,0,,27.43,,2.022,,34.4,
29-May-2017 20:00,2.697,,193.9,,6.812,,2048,,27.18,,0,,42.57,,1.952,,24.9,
29-May-2017 21:00,3.253,,200.5,,6.077,,2124,,25.09,,0,,18.08,,3.091,,17.1,
29-May-2017 22:00,1.787,,357.3,,3.529,,2203,,23.52,,0,,68.45,,0.511,,18.5,
29-May-2017 23:00,1.524,,297.6,,2.157,,2301,,24.05,,0,,36.63,,1.212,,13.2,
30-May-2017 00:00,0.545,,225.5,,1.422,,1,,23.68,,0,,34.7,,0.445,,16.7,
30-May-2017 01:00,2.368,,25.5,,6.126,,102,,21.2,,0,,32.04,,1.998,,23,
30-May-2017 02:00,2.491,,197.2,,3.921,,225,,20.1,,0,,8.53,,2.464,,24,
30-May-2017 03:00,1.952,,197.6,,3.039,,310,,21.42,,0,,13.75,,1.896,,13,
30-May-2017 04:00,1.923,,192.9,,3.431,,411,,20.49,,0,,35.77,,1.548,,19.5,
30-May-2017 05:00,0.681,,138,,1.863,,504,,19.12,,0,,48.14,,0.441,,28.6,
30-May-2017 06:00,0.957,,333.8,,2.206,,659,,20.17,,0,,40.39,,0.719,,12.7,
30-May-2017 07:00,1.654,,29.4,,3.088,,726,,22.5,,0,,20.67,,1.547,,13.3,
30-May-2017 08:00,1.671,,174.8,,3.137,,821,,23.47,,0,,34.19,,1.374,,,BA
30-May-2017 09:00,2.305,,151.2,,3.823,,928,,25.42,,0,,17.68,,2.195,,33.9,
30-May-2017 10:00,2.296,,163.8,,4.607,,1034,,27.74,,0,,26.68,,2.047,,22.5,
30-May-2017 11:00,4.328,,176.1,,12.55,,1149,,29.87,,0,,23.84,,3.953,,17.6,
30-May-2017 12:00,8.17,,179.1,,13.23,,1202,,30.47,,0,,16.15,,7.85,,19.1,
30-May-2017 13:00,7.15,,172.6,,11.76,,1303,,30.62,,0,,13.87,,6.945,,20.5,
30-May-2017 14:00,8.7,,174.4,,13.48,,1436,,30.86,,0,,10.91,,8.54,,21.6,
30-May-2017 15:00,8.28,,174.8,,12.59,,1557,,30.84,,0,,11.6,,8.11,,18.4,
30-May-2017 16:00,8.15,,182.8,,12.25,,1621,,30.09,,0,,10.92,,8,,17.6,
30-May-2017 17:00,7.35,,197.2,,11.27,,1716,,29,,0,,5.3,,7.32,,16.4,
30-May-2017 18:00,6.046,,233.6,,11.17,,1854,,28.48,,0,,26.34,,5.406,,117.1,
30-May-2017 19:00,7.93,,260.2,,14.65,,1933,,27.61,,0,,10.56,,7.79,,25,
30-May-2017 20:00,7.29,,262.8,,12.59,,2044,,27.16,,0,,12.9,,7.11,,24.4,
30-May-2017 21:00,6.243,,258.6,,11.12,,2114,,27.02,,0,,27.16,,5.541,,22,
30-May-2017 22:00,3.713,,170.8,,7.3,,2206,,25.37,,0,,31.15,,3.164,,22.7,
30-May-2017 23:00,3.432,,200.3,,5.979,,2358,,23.88,,0,,12.41,,3.352,,22.1,
31-May-2017 00:00,5.095,,201.9,,8.28,,30,,24.06,,0,,8.27,,5.042,,22.9,
31-May-2017 01:00,5.275,,197.7,,7.35,,124,,23.11,,0,,13.35,,5.132,,25.8,
31-May-2017 02:00,5.565,,202.8,,7.89,,216,,22.44,,0,,11.32,,5.456,,26.4,
31-May-2017 03:00,4.959,,206.1,,7.5,,334,,22.38,,0,,6.63,,4.926,,25.5,
31-May-2017 04:00,5.014,,205.7,,7.64,,500,,22.68,,0,,9.11,,4.951,,25.4,
31-May-2017 05:00,6.504,,202.7,,9.75,,532,,22.36,,0,,7.99,,6.441,,28,
31-May-2017 06:00,7.81,,194.8,,11.12,,629,,22.34,,0,,8.06,,7.73,,31.4,
31-May-2017 07:00,8.81,,203.4,,11.61,,719,,22.26,,0,,6.86,,8.74,,33.1,
31-May-2017 08:00,9.02,,197.9,,11.56,,820,,22.6,,0,,5.88,,8.97,,34.9,
31-May-2017 09:00,9.55,,193.5,,12.74,,921,,22.67,,0,,6.89,,9.49,,36.5,
31-May-2017 10:00,10.31,,180.7,,14.31,,1043,,23.49,,0,,7.47,,10.22,,38.7,
31-May-2017 11:00,9.47,,181.7,,15.53,,1106,,23.72,,0,,8.51,,9.37,,34.8,
31-May-2017 12:00,8.46,,178.1,,12.3,,1211,,24.36,,0,,10.59,,8.32,,35.8,
31-May-2017 13:00,9.96,,194.9,,20.68,,1316,,25.03,,0,,19.32,,9.39,,19.8,
31-May-2017 14:00,10.31,,227.8,,20.38,,1438,,22.59,,0,,13.86,,10.01,,17.2,
31-May-2017 15:00,6.815,,180.5,,15.04,,1508,,19.92,,0,,20.19,,6.392,,7.4,
31-May-2017 16:00,6.77,,175.1,,11.12,,1626,,20.65,,0,,15.56,,6.52,,5.8,
31-May-2017 17:00,6.161,,177.1,,9.41,,1715,,20.81,,0,,15.42,,5.938,,5.8,
31-May-2017 18:00,4.073,,184.5,,7.5,,1816,,20.38,,0,,17.97,,3.872,,5.3,
31-May-2017 19:00,2.673,,284.9,,5.244,,1903,,19.61,,0,,61.92,,1.111,,5.5,
31-May-2017 20:00,2.694,,347.6,,4.558,,2043,,18.96,,0,,22.53,,2.486,,7.8,
31-May-2017 21:00,3.766,,342.9,,5.146,,2153,,18.59,,0,,10.37,,3.704,,9,
31-May-2017 22:00,2.19,,353.5,,4.754,,2218,,18.18,,0,,23.22,,2.01,,7.5,
31-May-2017 23:00,2.362,,199.7,,3.823,,2318,,15.28,,0,,15.74,,2.273,,12.3,
