,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-Jul-2018 17:00,7.217,,,AS,11.55,,1718,,37.4,,,AS,,AS,24.5,
24-Jul-2018 18:00,5.149,,,AS,9.8,,1854,,36.52,,,AS,,AS,12.9,
24-Jul-2018 19:00,4.56,,,AS,9.21,,1904,,35.21,,,AS,,AS,21.9,
24-Jul-2018 20:00,4.954,,,AS,6.979,,2000,,33.59,,,AS,,AS,20.9,
24-Jul-2018 21:00,3.672,,,AS,5.665,,2106,,32.67,,,AS,,AS,25.2,
24-Jul-2018 22:00,2.5,,,AS,4.372,,2203,,32.35,,,AS,,AS,20,
24-Jul-2018 23:00,2.649,,,AS,5.313,,2313,,30.81,,,AS,,AS,19.8,
25-Jul-2018 00:00,1.182,,,AS,3.235,,46,,28.92,,,AS,,AS,18.2,
25-Jul-2018 01:00,3.545,,,AS,5.803,,154,,28.84,,,AS,,AS,7.3,
25-Jul-2018 02:00,3.781,,,AS,5.332,,240,,28.36,,,AS,,AS,24.3,
25-Jul-2018 03:00,3.214,,,AS,4.94,,358,,27.57,,,AS,,AS,25.7,
25-Jul-2018 04:00,4.147,,,AS,5.43,,449,,27.03,,,AS,,AS,24.6,
25-Jul-2018 05:00,4.135,,,AS,5.881,,539,,26.95,,,AS,,AS,26.6,
25-Jul-2018 06:00,3.073,,,AS,5.489,,602,,27.14,,,AS,,AS,31.6,
25-Jul-2018 07:00,2.951,,,AS,4.293,,756,,28.47,,,AS,,AS,35.9,
25-Jul-2018 08:00,2.392,,,AS,4.45,,818,,31.33,,,AS,,AS,16.3,
25-Jul-2018 09:00,2.536,,,AS,4.94,,947,,32.87,,,AS,,AS,26.4,
25-Jul-2018 10:00,1.263,,,AS,3.392,,1005,,35.05,,,AS,,AS,17,
25-Jul-2018 11:00,2.187,,,AS,6.763,,1150,,37.35,,,AS,,AS,3.1,
25-Jul-2018 12:00,4.679,,,AS,11.09,,1218,,38.88,,,AS,,AS,59.3,
25-Jul-2018 13:00,5.782,,,AS,10.31,,1344,,39.46,,,AS,,AS,28,
25-Jul-2018 14:00,5.907,,,AS,10.39,,1423,,39.51,,,AS,,AS,23.9,
25-Jul-2018 15:00,4.688,,,AS,9.12,,1519,,39.12,,,AS,,AS,14.4,
25-Jul-2018 16:00,4.991,,,AS,9.8,,1618,,37.72,,,AS,,AS,38.1,
25-Jul-2018 17:00,4.249,,,AS,7.586,,1701,,37.64,,,AS,,AS,19.7,
25-Jul-2018 18:00,2.837,,,AS,4.764,,1806,,36.88,,,AS,,AS,-0.7,
25-Jul-2018 19:00,1.788,,,AS,2.921,,1943,,35.3,,,AS,,AS,20.2,
25-Jul-2018 20:00,3.127,,,AS,7.018,,2054,,33.31,,,AS,,AS,7.2,
25-Jul-2018 21:00,5.781,,,AS,10.62,,2127,,33.1,,,AS,,AS,28.4,
25-Jul-2018 22:00,2.555,,,AS,4.725,,2221,,32.35,,,AS,,AS,25,
25-Jul-2018 23:00,2.362,,,AS,4.254,,2304,,31.27,,,AS,,AS,25.2,
26-Jul-2018 00:00,2.305,,,AS,3.921,,35,,29.53,,,AS,,AS,35.3,
26-Jul-2018 01:00,1.54,,,AS,2.569,,130,,28.16,,,AS,,AS,17.9,
26-Jul-2018 02:00,3.914,,,AS,6.685,,228,,28.21,,,AS,,AS,19,
26-Jul-2018 03:00,3.11,,,AS,5.097,,322,,26.47,,,AS,,AS,31.5,
26-Jul-2018 04:00,3.128,,,AS,4.548,,442,,25.35,,,AS,,AS,24.8,
26-Jul-2018 05:00,1.663,,,AS,4.117,,510,,25.47,,,AS,,AS,37.5,
26-Jul-2018 06:00,1.321,,,AS,2.529,,655,,26.61,,,AS,,AS,22.5,
26-Jul-2018 07:00,1.121,,,AS,2.686,,742,,28.7,,,AS,,AS,32.6,
26-Jul-2018 08:00,1.25,,,AS,2.686,,834,,30.36,,,AS,,AS,15.2,
26-Jul-2018 09:00,0.974,,,AS,2.51,,932,,32.59,,,AS,,AS,13.1,
26-Jul-2018 10:00,1.158,,,AS,3.098,,1058,,34.39,,,AS,,AS,25.3,
26-Jul-2018 11:00,1.261,,,AS,4.039,,1151,,36.63,,,AS,,AS,15.3,
26-Jul-2018 12:00,2.025,,,AS,5.45,,1253,,38.49,,,AS,,AS,7.1,
26-Jul-2018 13:00,4.19,,,AS,8.86,,1356,,38.94,,,AS,,AS,18.6,
26-Jul-2018 14:00,8.7,,,AS,12.25,,1442,,38.17,,,AS,,AS,-12.8,
26-Jul-2018 15:00,5.775,,,AS,10.35,,1506,,37.38,,,AS,,AS,30.6,
26-Jul-2018 16:00,6.664,,,AS,10.59,,1648,,37,,,AS,,AS,5.8,
26-Jul-2018 17:00,8.18,,,AS,11.7,,1705,,36.8,,,AS,,AS,8.4,
26-Jul-2018 18:00,6.276,,,AS,10.41,,1802,,35.22,,,AS,,AS,14.7,
26-Jul-2018 19:00,5.856,,,AS,8.74,,1953,,33.57,,,AS,,AS,2.7,
26-Jul-2018 20:00,6.979,,,AS,10.43,,2034,,33.65,,,AS,,AS,18.7,
26-Jul-2018 21:00,6.512,,,AS,11.29,,2120,,32.11,,,AS,,AS,22.4,
26-Jul-2018 22:00,4.192,,,AS,6.881,,2228,,31.43,,,AS,,AS,20.6,
26-Jul-2018 23:00,4.807,,,AS,6.783,,2353,,30.37,,,AS,,AS,17.8,
27-Jul-2018 00:00,4.655,,,AS,6.489,,11,,28.74,,,AS,,AS,34.3,
27-Jul-2018 01:00,3.336,,,AS,5.724,,100,,27.08,,,AS,,AS,17.4,
27-Jul-2018 02:00,4.113,,,AS,5.332,,221,,26.19,,,AS,,AS,20.9,
27-Jul-2018 03:00,3.859,,,AS,4.901,,346,,25.04,,,AS,,AS,29.1,
27-Jul-2018 04:00,3.445,,,AS,4.47,,443,,24.46,,,AS,,AS,23.7,
27-Jul-2018 05:00,2.084,,,AS,3.96,,516,,24.41,,,AS,,AS,9.4,
27-Jul-2018 06:00,0.539,,,AS,1.765,,650,,26.1,,,AS,,AS,23.6,
27-Jul-2018 07:00,1.722,,,AS,2.98,,736,,26.78,,,AS,,AS,28.9,
27-Jul-2018 08:00,1.988,,,AS,3.882,,856,,29.26,,,AS,,AS,123.7,
27-Jul-2018 09:00,2.275,,,AS,4.509,,945,,30.89,,,AS,,AS,22.2,
27-Jul-2018 10:00,1.644,,,AS,4.019,,1007,,32.81,,,AS,,AS,20.5,
27-Jul-2018 11:00,1.025,,,AS,2.765,,1157,,35.39,,,AS,,AS,18.3,
27-Jul-2018 12:00,1.565,,,AS,4.607,,1249,,37.91,,,AS,,AS,-3.9,
27-Jul-2018 13:00,5.966,,,AS,12.96,,1317,,39.62,,,AS,,AS,12.4,
27-Jul-2018 14:00,6.163,,,AS,10.43,,1447,,39.84,,,AS,,AS,17.7,
27-Jul-2018 15:00,6.684,,,AS,10.35,,1505,,39.79,,,AS,,AS,27.3,
27-Jul-2018 16:00,7.167,,,AS,11.06,,1623,,39.36,,,AS,,AS,19.7,
27-Jul-2018 17:00,7.456,,,AS,10.23,,1718,,38.88,,,AS,,AS,8.1,
27-Jul-2018 18:00,5.444,,,AS,10.55,,1859,,37.5,,,AS,,AS,61.4,
27-Jul-2018 19:00,5.624,,,AS,9.74,,1903,,36.32,,,AS,,AS,31.6,
27-Jul-2018 20:00,5.414,,,AS,8.39,,2010,,34.09,,,AS,,AS,29.3,
27-Jul-2018 21:00,4.576,,,AS,6.214,,2102,,33.21,,,AS,,AS,27.5,
27-Jul-2018 22:00,2.465,,,AS,4.372,,2251,,31.71,,,AS,,AS,41.4,
27-Jul-2018 23:00,1.961,,,AS,4.823,,2334,,30.69,,,AS,,AS,23.3,
28-Jul-2018 00:00,1.875,,,AS,4.607,,40,,29.16,,,AS,,AS,41.1,
28-Jul-2018 01:00,1.967,,,AS,3.215,,155,,28.81,,,AS,,AS,19.5,
28-Jul-2018 02:00,1.932,,,AS,3.157,,241,,26.48,,,AS,,AS,42.9,
28-Jul-2018 03:00,1.278,,,AS,2.667,,303,,25.21,,,AS,,AS,39.2,
28-Jul-2018 04:00,1.414,,,AS,2.471,,411,,24.33,,,AS,,AS,35,
28-Jul-2018 05:00,1.539,,,AS,2.569,,501,,24.59,,,AS,,AS,45.8,
28-Jul-2018 06:00,0.886,,,AS,1.941,,644,,25.26,,,AS,,AS,85.5,
28-Jul-2018 07:00,0.475,,,AS,1.647,,758,,28.41,,,AS,,AS,30.1,
28-Jul-2018 08:00,1.199,,,AS,2.588,,842,,30.72,,,AS,,AS,68.7,
28-Jul-2018 09:00,0.989,,,AS,2.451,,938,,33.01,,,AS,,AS,70.7,
28-Jul-2018 10:00,1.146,,,AS,3.059,,1058,,34.83,,,AS,,AS,68.2,
28-Jul-2018 11:00,3.545,,,AS,11.19,,1157,,36.58,,,AS,,AS,49.6,
28-Jul-2018 12:00,8.27,,,AS,12.68,,1237,,37.62,,,AS,,AS,34.1,
28-Jul-2018 13:00,7.197,,,AS,11.51,,1306,,38.2,,,AS,,AS,34.6,
28-Jul-2018 14:00,6.484,,,AS,9.49,,1451,,38.69,,,AS,,AS,37.8,
28-Jul-2018 15:00,7.408,,,AS,13.09,,1552,,39.01,,,AS,,AS,33.3,
28-Jul-2018 16:00,6.509,,,AS,10.55,,1612,,39.15,,,AS,,AS,37.3,
28-Jul-2018 17:00,6.365,,,AS,10.76,,1713,,38.63,,,AS,,AS,48.6,
28-Jul-2018 18:00,3.658,,,AS,6.861,,1806,,37.23,,,AS,,AS,41,
28-Jul-2018 19:00,4.966,,,AS,7.821,,1943,,35.25,,,AS,,AS,35.4,
28-Jul-2018 20:00,6.057,,,AS,8.8,,2002,,34.11,,,AS,,AS,24.6,
28-Jul-2018 21:00,4.648,,,AS,7.39,,2138,,32.97,,,AS,,AS,30.3,
28-Jul-2018 22:00,4.494,,,AS,5.822,,2241,,31.79,,,AS,,AS,26.7,
28-Jul-2018 23:00,3.006,,,AS,4.587,,2316,,30.28,,,AS,,AS,48.7,
29-Jul-2018 00:00,1.522,,,AS,2.667,,26,,27.93,,,AS,,AS,56.3,
29-Jul-2018 01:00,1.051,,,AS,3.313,,117,,27.38,,,AS,,AS,27.1,
29-Jul-2018 02:00,1.597,,,AS,3.451,,229,,26.04,,,AS,,AS,53.1,
29-Jul-2018 03:00,1.245,,,AS,2.235,,310,,24.1,,,AS,,AS,42.4,
29-Jul-2018 04:00,1.844,,,AS,3.176,,448,,24.2,,,AS,,AS,24.6,
29-Jul-2018 05:00,2.551,,,AS,4.039,,523,,23.77,,,AS,,AS,35.7,
29-Jul-2018 06:00,1.097,,,AS,1.647,,609,,25.34,,,AS,,AS,55.7,
29-Jul-2018 07:00,0.699,,,AS,2.373,,759,,27.95,,,AS,,AS,32.5,
29-Jul-2018 08:00,0.653,,,AS,2.098,,801,,30.61,,,AS,,AS,47.8,
29-Jul-2018 09:00,0.81,,,AS,2.941,,925,,33.21,,,AS,,AS,59.9,
29-Jul-2018 10:00,1.411,,,AS,3.549,,1047,,34.37,,,AS,,AS,69.5,
29-Jul-2018 11:00,1.446,,,AS,5.881,,1155,,36.18,,,AS,,AS,53.4,
29-Jul-2018 12:00,6.247,,,AS,10.98,,1234,,37.23,,,AS,,AS,38.2,
29-Jul-2018 13:00,7.688,,,AS,11.82,,1333,,37.88,,,AS,,AS,25.7,
29-Jul-2018 14:00,6.955,,,AS,12.15,,1454,,38.35,,,AS,,AS,31.5,
29-Jul-2018 15:00,6.785,,,AS,10.43,,1556,,38.68,,,AS,,AS,28.4,
29-Jul-2018 16:00,6.546,,,AS,10.29,,1657,,38.48,,,AS,,AS,21.5,
29-Jul-2018 17:00,6.755,,,AS,9.9,,1754,,38.09,,,AS,,AS,23,
29-Jul-2018 18:00,5.567,,,AS,8.39,,1803,,36.75,,,AS,,AS,41.8,
29-Jul-2018 19:00,5.408,,,AS,7.429,,1959,,34.53,,,AS,,AS,94.1,
29-Jul-2018 20:00,5.437,,,AS,7.096,,2011,,33.64,,,AS,,AS,79.6,
29-Jul-2018 21:00,5.076,,,AS,6.391,,2104,,32.79,,,AS,,AS,59.4,
29-Jul-2018 22:00,5.422,,,AS,6.802,,2211,,32.33,,,AS,,AS,67.6,
29-Jul-2018 23:00,2.444,,,AS,5.509,,2301,,30.04,,,AS,,AS,63.1,
30-Jul-2018 00:00,3.452,,,AS,4.842,,45,,30.49,,,AS,,AS,50.9,
30-Jul-2018 01:00,1.973,,,AS,4.333,,131,,30.43,,,AS,,AS,42.1,
30-Jul-2018 02:00,3.643,,,AS,5.352,,240,,30.66,,,AS,,AS,42.9,
30-Jul-2018 03:00,2.701,,,AS,6.998,,326,,26.21,,,AS,,AS,67.1,
30-Jul-2018 04:00,2.143,,,AS,3.431,,413,,25.55,,,AS,,AS,45.6,
30-Jul-2018 05:00,1.727,,,AS,3.431,,533,,25.37,,,AS,,AS,51.1,
30-Jul-2018 06:00,1.446,,,AS,2.608,,601,,26.58,,,AS,,AS,63.2,
30-Jul-2018 07:00,1.489,,,AS,2.588,,751,,28.25,,,AS,,AS,56.7,
30-Jul-2018 08:00,0.934,,,AS,2.235,,801,,31.16,,,AS,,AS,42.1,
30-Jul-2018 09:00,0.769,,,AS,2.843,,956,,33.73,,,AS,,AS,57.9,
30-Jul-2018 10:00,1.446,,,AS,3.411,,1052,,35.35,,,AS,,AS,,BA
30-Jul-2018 11:00,2.814,,,AS,10.76,,1155,,36.86,,,AS,,AS,72.1,
30-Jul-2018 12:00,8.32,,,AS,11.15,,1220,,36.91,,,AS,,AS,52.6,
30-Jul-2018 13:00,8.35,,,AS,12.7,,1340,,36.92,,,AS,,AS,38.9,
30-Jul-2018 14:00,6.587,,,AS,10.59,,1401,,36.78,,,AS,,AS,30.9,
30-Jul-2018 15:00,6.922,,,AS,10.06,,1526,,36.83,,,AS,,AS,22.9,
30-Jul-2018 16:00,5.435,,,AS,7.763,,1600,,36.66,,,AS,,AS,21.3,
30-Jul-2018 17:00,5.124,,,AS,7.312,,1701,,36.31,,,AS,,AS,22,
30-Jul-2018 18:00,5.307,,,AS,7.998,,1819,,35.83,,,AS,,AS,26.5,
30-Jul-2018 19:00,3.29,,,AS,5.705,,1903,,34.56,,,AS,,AS,24.1,
30-Jul-2018 20:00,3.19,,,AS,5.058,,2028,,33.83,,,AS,,AS,29.3,
30-Jul-2018 21:00,3.425,,,AS,4.646,,2128,,33.14,,,AS,,AS,23.3,
30-Jul-2018 22:00,3.21,,,AS,4.568,,2214,,32.17,,,AS,,AS,21.8,
30-Jul-2018 23:00,1.485,,,AS,3.176,,2353,,32.35,,,AS,,AS,24.9,
31-Jul-2018 00:00,1.827,,,AS,3.294,,25,,30.33,,,AS,,AS,28.5,
31-Jul-2018 01:00,1.278,,,AS,3.294,,145,,30.61,,,AS,,AS,18,
31-Jul-2018 02:00,1.451,,,AS,2.941,,211,,30.52,,,AS,,AS,27.2,
31-Jul-2018 03:00,1.113,,,AS,3.392,,325,,29.07,,,AS,,AS,35.3,
31-Jul-2018 04:00,1.414,,,AS,3.117,,452,,28.98,,,AS,,AS,23.1,
31-Jul-2018 05:00,4.227,,,AS,12.49,,558,,29.64,,,AS,,AS,33.1,
31-Jul-2018 06:00,7.956,,,AS,13.58,,603,,28.97,,,AS,,AS,54.7,
31-Jul-2018 07:00,4.427,,,AS,6.861,,715,,30.62,,,AS,,AS,52.2,
31-Jul-2018 08:00,,BL,,AS,,BL,,BL,,BL,,AS,,AS,52.7,
31-Jul-2018 09:00,,BL,,AS,,BL,,BL,,BL,,AS,,AS,18.5,
31-Jul-2018 10:00,,BL,,AS,,BL,,BL,,BL,,AS,,AS,44.9,
31-Jul-2018 11:00,5.899,,,AS,11.7,,1154,,36.33,,,AS,,AS,74.8,
31-Jul-2018 12:00,8.32,,,AS,11.17,,1203,,36.85,,,AS,,AS,47.7,
31-Jul-2018 13:00,6.866,,,AS,10.31,,1306,,36.6,,,AS,,AS,42.5,
31-Jul-2018 14:00,8.79,,,AS,14.96,,1457,,35.16,,,AS,,AS,40.2,
31-Jul-2018 15:00,9.65,,,AS,14.09,,1559,,34.43,,,AS,,AS,23.1,
31-Jul-2018 16:00,5.136,,,AS,13.37,,1601,,35.25,,,AS,,AS,21.4,
31-Jul-2018 17:00,1.383,,,AS,4.019,,1700,,36.16,,,AS,,AS,23.9,
31-Jul-2018 18:00,0.816,,,AS,1.824,,1859,,35.26,,,AS,,AS,26.7,
31-Jul-2018 19:00,2.71,,,AS,4.411,,1946,,33.73,,,AS,,AS,23.9,
31-Jul-2018 20:00,3.698,,,AS,5.724,,2050,,31.85,,,AS,,AS,32.4,
31-Jul-2018 21:00,2.632,,,AS,4.391,,2100,,30.71,,,AS,,AS,26.5,
31-Jul-2018 22:00,2.514,,,AS,5.43,,2202,,30.88,,,AS,,AS,30.6,
31-Jul-2018 23:00,4.377,,,AS,7.959,,2333,,30.66,,,AS,,AS,27.4,
