,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jul-2018 10:00,1.425,,311,,3.607,,1045,,32.8,,58.88,,0.672,,8.9,
23-Jul-2018 11:00,1.707,,182.5,,4.431,,1131,,34.68,,67.64,,0.517,,12.8,
23-Jul-2018 12:00,2.843,,163,,6.057,,1253,,35.7,,39.23,,2.176,,9.6,
23-Jul-2018 13:00,2.768,,188.4,,5.724,,1300,,36.92,,32.45,,2.324,,1.8,
23-Jul-2018 14:00,2.42,,153.5,,5.567,,1422,,37.7,,32.39,,2.033,,6.9,
23-Jul-2018 15:00,2.687,,208,,5.43,,1500,,38.14,,45.45,,1.841,,9.6,
23-Jul-2018 16:00,5.846,,323.9,,11.08,,1633,,36.78,,16.37,,5.607,,17.4,
23-Jul-2018 17:00,6.498,,317.8,,9.57,,1741,,35.31,,11.97,,6.356,,11.3,
23-Jul-2018 18:00,5.977,,311.3,,9.72,,1835,,34.35,,12.1,,5.843,,13.9,
23-Jul-2018 19:00,5.011,,310.4,,8.1,,1930,,32.57,,14.31,,4.854,,12.5,
23-Jul-2018 20:00,6.302,,316.7,,9.37,,2024,,32.22,,9.81,,6.21,,11.2,
23-Jul-2018 21:00,7.069,,312.6,,10.15,,2143,,31.01,,7.47,,7.009,,9.4,
23-Jul-2018 22:00,7.801,,315.7,,11.23,,2258,,29.5,,7.69,,7.731,,10.6,
23-Jul-2018 23:00,6.475,,321.1,,11.35,,2303,,28.38,,8.64,,6.401,,12.2,
24-Jul-2018 00:00,6.362,,320.4,,10.08,,20,,27.16,,7.94,,6.301,,12.1,
24-Jul-2018 01:00,5.007,,322.9,,7.841,,102,,26.2,,8.24,,4.955,,11.9,
24-Jul-2018 02:00,3.327,,332.8,,5.999,,203,,25.41,,11.66,,3.258,,10.8,
24-Jul-2018 03:00,2.477,,351.8,,4.293,,319,,25.03,,19.25,,2.337,,10.7,
24-Jul-2018 04:00,2.067,,359.8,,3.137,,414,,24.98,,38.16,,1.608,,11.3,
24-Jul-2018 05:00,0.799,,244.3,,2.255,,501,,23.78,,71.66,,0.174,,12.2,
24-Jul-2018 06:00,0.576,,204.5,,1.51,,627,,25.56,,64.59,,0.21,,12.5,
24-Jul-2018 07:00,1.316,,151.9,,3.078,,729,,27.59,,26.8,,1.172,,11.1,
24-Jul-2018 08:00,1.491,,130.4,,3.705,,847,,29.96,,47.49,,0.979,,,AX
24-Jul-2018 09:00,1.954,,122.3,,5.156,,948,,32.58,,29.87,,1.688,,9.6,
24-Jul-2018 10:00,2.037,,144,,4.666,,1035,,34.44,,34.98,,1.657,,8.8,
24-Jul-2018 11:00,2.046,,180.1,,4.548,,1140,,36.33,,32.08,,1.725,,8.8,
24-Jul-2018 12:00,2.878,,178.2,,6.489,,1225,,37.47,,35.16,,2.336,,9.4,
24-Jul-2018 13:00,3.012,,186.6,,7.684,,1338,,38.55,,32.89,,2.516,,10.4,
24-Jul-2018 14:00,5.777,,242.1,,13,,1442,,37.23,,27.76,,5.099,,18,
24-Jul-2018 15:00,3.729,,243.2,,9.82,,1506,,36.33,,33.3,,3.099,,16.2,
24-Jul-2018 16:00,3.406,,129.2,,8.14,,1659,,37.94,,31.14,,2.902,,10.3,
24-Jul-2018 17:00,4.281,,135.9,,8.29,,1759,,37.83,,14.16,,4.15,,12.8,
24-Jul-2018 18:00,3.05,,120.1,,7.331,,1816,,36.61,,23,,2.804,,23.2,
24-Jul-2018 19:00,2.141,,99.7,,3.196,,1957,,35.02,,13.23,,2.084,,16.8,
24-Jul-2018 20:00,3.796,,97.5,,6.175,,2048,,34.83,,10.69,,3.73,,20.2,
24-Jul-2018 21:00,3.552,,356,,7.625,,2128,,32.97,,55.74,,1.87,,18,
24-Jul-2018 22:00,3.964,,322.7,,7.077,,2244,,30.63,,11.28,,3.888,,20.3,
24-Jul-2018 23:00,4.962,,322.8,,9.37,,2339,,30.4,,8.96,,4.901,,16.5,
25-Jul-2018 00:00,5.577,,323.9,,8.84,,36,,29.56,,9.8,,5.495,,19.1,
25-Jul-2018 01:00,4.005,,342.8,,8.74,,106,,28.99,,23.59,,3.666,,21.9,
25-Jul-2018 02:00,4.01,,344.5,,7.567,,204,,28.42,,17.79,,3.816,,23.9,
25-Jul-2018 03:00,3.902,,341.5,,8.64,,322,,28.36,,17.98,,3.71,,21.6,
25-Jul-2018 04:00,3.609,,335.4,,6.979,,456,,27.6,,13.66,,3.506,,22.1,
25-Jul-2018 05:00,2.406,,352.8,,7.723,,505,,27.19,,32.91,,2.009,,29.5,
25-Jul-2018 06:00,1.333,,102.3,,2.549,,606,,28.69,,28.1,,1.173,,24.5,
25-Jul-2018 07:00,1.185,,180.9,,2.902,,741,,29.92,,26.71,,1.056,,24.2,
25-Jul-2018 08:00,1.262,,198,,3.137,,841,,31.56,,33.45,,1.046,,23.7,
25-Jul-2018 09:00,1.331,,174.7,,3.784,,959,,33.73,,41.98,,0.974,,20.4,
25-Jul-2018 10:00,2.577,,163.7,,5.254,,1022,,35.64,,24.51,,2.341,,17.9,
25-Jul-2018 11:00,3.876,,155.3,,7.782,,1155,,37.36,,21.15,,3.612,,12.1,
25-Jul-2018 12:00,4.389,,169.1,,7.939,,1202,,38.65,,25.49,,3.954,,13,
25-Jul-2018 13:00,3.358,,141,,8.14,,1327,,39.54,,31.3,,2.857,,13.9,
25-Jul-2018 14:00,4.198,,193.9,,9.88,,1403,,39.32,,25.35,,3.787,,15.8,
25-Jul-2018 15:00,6.544,,291.5,,13.43,,1513,,36.21,,35.48,,5.288,,19.5,
25-Jul-2018 16:00,4.639,,340,,8.98,,1602,,36.43,,23.44,,4.251,,11.6,
25-Jul-2018 17:00,3.427,,331.6,,6.606,,1733,,37.19,,17.81,,3.261,,7.6,
25-Jul-2018 18:00,2.317,,323.9,,5.175,,1802,,37.4,,23.71,,2.119,,9.5,
25-Jul-2018 19:00,2.138,,312.7,,3.901,,1905,,33.54,,48.12,,1.383,,14.6,
25-Jul-2018 20:00,4.023,,320.7,,8.1,,2041,,33.05,,16.28,,3.86,,17.3,
25-Jul-2018 21:00,6.472,,312,,10.08,,2136,,31.76,,8.34,,6.403,,29.4,
25-Jul-2018 22:00,6.374,,323.2,,10.64,,2252,,32,,8.88,,6.297,,21.5,
25-Jul-2018 23:00,5.727,,321.8,,9.66,,2300,,31.65,,8.87,,5.659,,21.3,
26-Jul-2018 00:00,4.084,,339.4,,8.41,,1,,30.85,,20.76,,3.815,,21.4,
26-Jul-2018 01:00,4.574,,332.5,,7.469,,149,,30.42,,12.89,,4.458,,21.7,
26-Jul-2018 02:00,3.653,,335.7,,8.17,,205,,28.6,,14.59,,3.534,,21.7,
26-Jul-2018 03:00,2.491,,354.9,,4.568,,301,,25.88,,43.79,,1.763,,20.8,
26-Jul-2018 04:00,1.081,,186.7,,2.706,,417,,25.33,,69.37,,0.288,,20.9,
26-Jul-2018 05:00,0.894,,19.7,,1.981,,535,,25.43,,62.89,,0.355,,27.1,
26-Jul-2018 06:00,0.921,,162.7,,2.294,,653,,26.51,,35.49,,0.744,,26.8,
26-Jul-2018 07:00,0.811,,176.9,,2.647,,753,,28.93,,28.81,,0.709,,21.5,
26-Jul-2018 08:00,2.294,,150.3,,4.078,,837,,30.52,,16.66,,2.197,,20.3,
26-Jul-2018 09:00,1.841,,163.7,,3.607,,905,,33.26,,28.76,,1.609,,21.9,
26-Jul-2018 10:00,1.694,,193.5,,3.862,,1048,,35.64,,41.25,,1.254,,17.9,
26-Jul-2018 11:00,1.592,,199.1,,4.391,,1139,,37.56,,49.83,,0.99,,11.2,
26-Jul-2018 12:00,2.459,,242.2,,4.587,,1206,,37.3,,35.25,,1.994,,12.2,
26-Jul-2018 13:00,4.206,,303.5,,9.27,,1351,,37.16,,13.68,,4.085,,10.2,
26-Jul-2018 14:00,7.177,,312.5,,12.11,,1417,,36.38,,14.77,,6.938,,11.8,
26-Jul-2018 15:00,8.02,,327.3,,13.68,,1537,,36.09,,16.72,,7.675,,27.3,
26-Jul-2018 16:00,6.073,,316.4,,10.76,,1622,,36.77,,20.49,,5.684,,8.2,
26-Jul-2018 17:00,7.54,,321.1,,11.13,,1700,,36.81,,9.45,,7.437,,9.1,
26-Jul-2018 18:00,5.553,,310.4,,9.41,,1805,,35.22,,8.81,,5.487,,12.7,
26-Jul-2018 19:00,5.785,,315.9,,8.21,,1940,,32.48,,9.16,,5.711,,14.3,
26-Jul-2018 20:00,7.905,,319.2,,11.37,,2039,,31.69,,8.36,,7.821,,17.8,
26-Jul-2018 21:00,8.07,,324.7,,11.23,,2106,,30.84,,7.69,,8,,14.1,
26-Jul-2018 22:00,7.204,,321,,9.92,,2204,,30.52,,7.81,,7.137,,14,
26-Jul-2018 23:00,5.682,,322.7,,9.13,,2310,,29.32,,9.42,,5.605,,15.1,
27-Jul-2018 00:00,4.924,,343.1,,7.939,,28,,28.29,,11.97,,4.816,,15.2,
27-Jul-2018 01:00,2.731,,348.2,,6.41,,104,,27.98,,31.14,,2.327,,15.4,
27-Jul-2018 02:00,2.436,,347.2,,3.725,,231,,25.69,,31.15,,2.076,,18.3,
27-Jul-2018 03:00,2.507,,341.2,,4.293,,321,,23.67,,12.87,,2.444,,17.8,
27-Jul-2018 04:00,2.216,,3.7,,4.078,,429,,24.87,,24.86,,2.007,,15.5,
27-Jul-2018 05:00,0.91,,160.6,,2.333,,505,,22.47,,76.13,,0.106,,19.5,
27-Jul-2018 06:00,1.127,,128.3,,2.275,,605,,24.87,,23.77,,1.03,,18.6,
27-Jul-2018 07:00,1.523,,157.7,,2.686,,722,,26.82,,16.54,,1.46,,19.9,
27-Jul-2018 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,22.9,
27-Jul-2018 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,33.8,
27-Jul-2018 10:00,1.394,,269.3,,4.411,,1047,,34.55,,50.39,,0.854,,15,
27-Jul-2018 11:00,1.913,,178.4,,4.274,,1138,,36.81,,40.55,,1.433,,15.2,
27-Jul-2018 12:00,2.442,,187.7,,8.74,,1256,,38.16,,25.94,,2.192,,13.3,
27-Jul-2018 13:00,2.748,,157.7,,5.881,,1312,,38.56,,34.96,,2.236,,17,
27-Jul-2018 14:00,1.45,,68.3,,3.392,,1453,,38.41,,26.01,,1.301,,16.8,
27-Jul-2018 15:00,0.872,,300.1,,2.451,,1516,,38.83,,65.51,,0.302,,18.2,
27-Jul-2018 16:00,4.676,,211.8,,7.939,,1643,,38.93,,18.76,,4.425,,22.6,
27-Jul-2018 17:00,3.5,,213.3,,6.685,,1712,,37.29,,17.81,,3.331,,21.4,
27-Jul-2018 18:00,2.314,,323.2,,5.724,,1805,,35.74,,28.41,,2.029,,24.4,
27-Jul-2018 19:00,2.262,,283.4,,4.568,,1954,,34.06,,79.36,,0.091,,23.4,
27-Jul-2018 20:00,2.625,,113,,4.411,,2059,,33.82,,17.86,,2.498,,17.4,
27-Jul-2018 21:00,2.887,,104.7,,4.548,,2100,,33.86,,19.23,,2.724,,24.7,
27-Jul-2018 22:00,3.144,,22.2,,5.763,,2208,,32.48,,41.63,,2.313,,22.3,
27-Jul-2018 23:00,1.815,,0.4,,4.509,,2300,,30.73,,44.26,,1.273,,21.3,
28-Jul-2018 00:00,2.089,,38.1,,4.039,,19,,29.51,,60.42,,0.927,,26.3,
28-Jul-2018 01:00,1.252,,299.8,,2.784,,101,,26.15,,64.77,,0.452,,29.2,
28-Jul-2018 02:00,1.072,,170.8,,2.275,,203,,24.98,,47.78,,0.699,,40.3,
28-Jul-2018 03:00,1.055,,6.2,,2.294,,301,,25.18,,49.59,,0.66,,37.9,
28-Jul-2018 04:00,1.281,,15.3,,3.588,,417,,25.05,,38.97,,0.985,,42.8,
28-Jul-2018 05:00,1.534,,342.2,,2.941,,535,,22.75,,70.17,,0.383,,51.9,
28-Jul-2018 06:00,0.887,,20.8,,1.785,,643,,25.97,,22.88,,0.816,,51.1,
28-Jul-2018 07:00,1.127,,343.6,,2.49,,712,,29,,22.52,,1.04,,52.5,
28-Jul-2018 08:00,1.113,,126.4,,2.667,,847,,32.03,,48.3,,0.717,,60.1,
28-Jul-2018 09:00,1.569,,187.6,,3.353,,908,,33.39,,26.61,,1.4,,54.2,
28-Jul-2018 10:00,2.312,,155.9,,4.96,,1015,,34.74,,25.27,,2.087,,47.6,
28-Jul-2018 11:00,3.207,,157.4,,5.705,,1132,,36.18,,20.97,,2.992,,43.9,
28-Jul-2018 12:00,3.765,,160.4,,7.135,,1210,,37.51,,24.36,,3.425,,38.8,
28-Jul-2018 13:00,3.927,,181.9,,9.8,,1358,,38.54,,33.31,,3.263,,33.8,
28-Jul-2018 14:00,5.172,,178.4,,10.06,,1458,,39.24,,30.87,,4.421,,29.9,
28-Jul-2018 15:00,6.098,,185.4,,9.84,,1509,,39.3,,13.72,,5.923,,34.9,
28-Jul-2018 16:00,6.78,,190,,9.66,,1601,,38.9,,11.24,,6.65,,34.8,
28-Jul-2018 17:00,4.854,,179,,7.488,,1710,,38.47,,14.43,,4.7,,37.5,
28-Jul-2018 18:00,4.455,,165.5,,6.998,,1801,,36.47,,21.08,,4.153,,46.6,
28-Jul-2018 19:00,4.558,,121,,6.704,,1952,,35.45,,7.61,,4.517,,37.8,
28-Jul-2018 20:00,4.521,,114.8,,7.371,,2010,,35.29,,10.24,,4.448,,34.5,
28-Jul-2018 21:00,2.059,,114.3,,4.646,,2104,,33.72,,42.8,,1.484,,40.3,
28-Jul-2018 22:00,1.214,,121.2,,2.412,,2251,,31.61,,36.68,,0.965,,28.1,
28-Jul-2018 23:00,1.935,,330.9,,3.843,,2348,,30.42,,39.4,,1.477,,27.4,
29-Jul-2018 00:00,3.163,,64,,5.038,,52,,32.28,,17.33,,3.019,,30.8,
29-Jul-2018 01:00,2.49,,328.3,,3.862,,121,,28.09,,38.43,,1.929,,32.6,
29-Jul-2018 02:00,1.2,,300.5,,2.706,,235,,25.45,,50.27,,0.738,,35.3,
29-Jul-2018 03:00,1.989,,343.1,,4.509,,358,,24.64,,17.17,,1.9,,33.5,
29-Jul-2018 04:00,2.238,,4.4,,4.45,,405,,24.85,,23.15,,2.055,,44.4,
29-Jul-2018 05:00,0.766,,130.9,,2.255,,500,,22.41,,42.62,,0.554,,48.4,
29-Jul-2018 06:00,1.24,,301,,2.686,,623,,23.31,,61.48,,0.526,,61.4,
29-Jul-2018 07:00,1.313,,142.7,,2.863,,743,,26.8,,27.99,,1.156,,54.9,
29-Jul-2018 08:00,1.95,,149.5,,2.961,,818,,28.83,,16.88,,1.866,,58.5,
29-Jul-2018 09:00,1.889,,155.2,,4.391,,953,,31.87,,23.4,,1.731,,50.3,
29-Jul-2018 10:00,2.361,,148.6,,4.627,,1035,,33.58,,19.09,,2.23,,58.1,
29-Jul-2018 11:00,2.339,,145.7,,4.725,,1125,,35.59,,28.3,,2.054,,56.9,
29-Jul-2018 12:00,3.716,,182.6,,7.861,,1257,,37.35,,19.56,,3.499,,42.8,
29-Jul-2018 13:00,4.57,,168.8,,10.02,,1347,,38.02,,24.79,,4.142,,36.7,
29-Jul-2018 14:00,4.025,,158.8,,9.7,,1451,,38.57,,21.85,,3.732,,25.6,
29-Jul-2018 15:00,4.023,,159.4,,9.33,,1559,,38.72,,30.12,,3.467,,23.5,
29-Jul-2018 16:00,5.961,,191.7,,9.66,,1640,,38.65,,15.36,,5.746,,28.4,
29-Jul-2018 17:00,6.305,,185.8,,9.08,,1715,,37.88,,8.92,,6.228,,29,
29-Jul-2018 18:00,4.421,,169.6,,6.763,,1812,,35.5,,17.83,,4.207,,27.2,
29-Jul-2018 19:00,3.817,,123.3,,5.313,,1946,,34.53,,8.58,,3.774,,20.7,
29-Jul-2018 20:00,3.483,,99.4,,5.038,,2021,,34.88,,11.96,,3.407,,34.2,
29-Jul-2018 21:00,3.197,,98.1,,5.313,,2123,,34.36,,17.19,,3.053,,33.1,
29-Jul-2018 22:00,3.019,,90.6,,5.45,,2217,,33.82,,16.23,,2.898,,41,
29-Jul-2018 23:00,1.245,,172.7,,3.353,,2313,,29.89,,62.97,,0.493,,51.1,
30-Jul-2018 00:00,1.585,,85.3,,3.333,,59,,29.97,,15.6,,1.526,,48.6,
30-Jul-2018 01:00,3.023,,136,,4.627,,130,,30.99,,33.68,,2.501,,43.1,
30-Jul-2018 02:00,3.021,,338.8,,4.627,,219,,26.45,,20.06,,2.836,,47.5,
30-Jul-2018 03:00,3.679,,344.7,,4.94,,343,,25.91,,5.26,,3.664,,46.5,
30-Jul-2018 04:00,3.465,,350.2,,4.803,,411,,24.75,,13.84,,3.363,,45,
30-Jul-2018 05:00,1.626,,144.9,,4.215,,507,,22.39,,17.52,,1.55,,56.9,
30-Jul-2018 06:00,1.363,,282.5,,3.647,,651,,24.7,,68.8,,0.38,,40.2,
30-Jul-2018 07:00,1.558,,337.2,,3.117,,702,,27.2,,22.75,,1.435,,51,
30-Jul-2018 08:00,1.042,,160.5,,2.529,,851,,30.96,,34.65,,0.851,,41,
30-Jul-2018 09:00,1.599,,140.1,,3.313,,941,,32.91,,30.51,,1.373,,39.8,
30-Jul-2018 10:00,2.238,,146.2,,4.764,,1047,,35.28,,27.41,,1.982,,34.2,
30-Jul-2018 11:00,3.218,,179.4,,6.038,,1155,,36.56,,25.21,,2.906,,41.8,
30-Jul-2018 12:00,4.061,,178.5,,8.43,,1250,,37.4,,20.98,,3.789,,25.9,
30-Jul-2018 13:00,6.939,,203.1,,13.47,,1313,,36.9,,11.02,,6.811,,25.3,
30-Jul-2018 14:00,7.912,,184.4,,12.31,,1440,,37.17,,11.52,,7.752,,12.8,
30-Jul-2018 15:00,7.204,,168.4,,12.27,,1501,,37.56,,14.63,,6.969,,14.3,
30-Jul-2018 16:00,6.249,,173.1,,9.8,,1617,,36.81,,15.3,,6.026,,15.1,
30-Jul-2018 17:00,5.243,,177.9,,7.273,,1708,,35.83,,6.36,,5.211,,18.3,
30-Jul-2018 18:00,2.987,,169.7,,5.901,,1800,,34.76,,23.28,,2.74,,17.5,
30-Jul-2018 19:00,1.887,,111.5,,4.235,,1959,,34,,18.48,,1.789,,17.8,
30-Jul-2018 20:00,2.684,,109.6,,5.352,,2019,,34.61,,19.94,,2.521,,18.3,
30-Jul-2018 21:00,2.62,,119,,4.156,,2125,,34.09,,8.86,,2.589,,21.1,
30-Jul-2018 22:00,1.058,,137,,3.196,,2202,,33.34,,34.7,,0.864,,21.7,
30-Jul-2018 23:00,1.616,,131.8,,3.157,,2353,,31.42,,49.38,,1.015,,22.5,
31-Jul-2018 00:00,0.639,,284,,2.843,,7,,29.85,,51.06,,0.385,,14.6,
31-Jul-2018 01:00,2.232,,118.4,,3.47,,142,,30.55,,8.8,,2.205,,15.2,
31-Jul-2018 02:00,2.359,,354.1,,4.587,,236,,30.96,,74.55,,0.361,,16,
31-Jul-2018 03:00,2.756,,342.8,,3.764,,348,,28.49,,14.51,,2.668,,20.5,
31-Jul-2018 04:00,3.418,,334.7,,4.921,,424,,28.22,,13.29,,3.326,,24,
31-Jul-2018 05:00,2.668,,346.3,,4.96,,500,,27.65,,50.57,,1.628,,32.5,
31-Jul-2018 06:00,2.031,,97.7,,5.293,,629,,26.52,,50.3,,1.247,,35.1,
31-Jul-2018 07:00,2.218,,109.1,,5.567,,709,,30.01,,55.95,,1.16,,35.1,
31-Jul-2018 08:00,1.73,,249.7,,4.078,,807,,30.95,,41.17,,1.283,,41.6,
31-Jul-2018 09:00,1.706,,123.5,,3.843,,947,,33,,65.44,,0.593,,37.4,
31-Jul-2018 10:00,2.385,,169.2,,6.155,,1046,,34.6,,45.46,,1.634,,30,
31-Jul-2018 11:00,3.123,,186.2,,5.959,,1143,,35.52,,24.67,,2.834,,32.8,
31-Jul-2018 12:00,2.025,,232.2,,4.117,,1226,,35.46,,42.79,,1.46,,34.3,
31-Jul-2018 13:00,1.263,,352.5,,2.784,,1319,,35.68,,54.02,,0.701,,34.7,
31-Jul-2018 14:00,1.584,,42.2,,3.588,,1455,,35.68,,51.73,,0.938,,31.4,
31-Jul-2018 15:00,1.876,,205.7,,4.45,,1512,,35.66,,34.31,,1.539,,31.1,
31-Jul-2018 16:00,2.198,,120.8,,5.724,,1656,,36.04,,29.83,,1.9,,26.2,
31-Jul-2018 17:00,2.792,,152,,4.999,,1702,,35.86,,19.76,,2.626,,21.4,
31-Jul-2018 18:00,2.049,,154.3,,2.627,,1858,,34.96,,12.09,,2.003,,26.3,
31-Jul-2018 19:00,2.322,,113.4,,3.137,,1956,,34.08,,23.99,,2.119,,18.6,
31-Jul-2018 20:00,3.458,,0.9,,10.78,,2054,,33.21,,58.14,,1.676,,24.5,
31-Jul-2018 21:00,4.762,,319.5,,7.821,,2103,,30.74,,8.98,,4.704,,34.5,
31-Jul-2018 22:00,3.597,,307.1,,6.273,,2235,,29.57,,12.85,,3.506,,29.8,
31-Jul-2018 23:00,4.604,,323.1,,9.23,,2325,,28.89,,13.17,,4.483,,34,
