,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jul-2018 03:00,0.148,,1.764,,877,,329.5,,2.509,,332,,19.08,,0,,88.7,,0.06,,31.59,,1.496,,0.165,,4.852,,4.686,,25.447,,24.8,,10.1,,0.122,
12-Jul-2018 04:00,0.146,,1.382,,878,,10.9,,2.458,,409,,18.69,,0,,89,,4.92,,22.08,,1.279,,0.169,,4.972,,4.803,,26.209,,23.4,,10.4,,0.105,
12-Jul-2018 05:00,0.144,,1.302,,878,,17,,1.69,,509,,18.75,,0,,89.6,,49.51,,14.12,,1.262,,0.743,,6.082,,5.338,,28.807,,25.4,,10.4,,0.11,
12-Jul-2018 06:00,0.141,,1.186,,879,,359.6,,2.304,,623,,20.38,,0,,84.3,,113,,20.47,,1.109,,0.897,,6.348,,5.451,,34.558,,24.6,,10.5,,0.114,
12-Jul-2018 07:00,0.141,,0.444,,879,,302.6,,1.178,,744,,21.8,,0,,79.73,,173.2,,20.82,,0.41,,0.818,,6.185,,5.366,,38.171,,26.5,,10.7,,0.134,
12-Jul-2018 08:00,0.135,,1.222,,879,,284.2,,2.611,,832,,24.18,,0,,63.64,,389.7,,21.89,,1.132,,0.409,,4.005,,3.596,,52.416,,28.9,,9.9,,0.146,
12-Jul-2018 09:00,0.135,,1.234,,879,,230.7,,3.328,,955,,25.95,,0,,52.62,,483.5,,28.93,,1.075,,0.283,,3.369,,3.086,,65.449,,32.7,,9.3,,0.147,
12-Jul-2018 10:00,0.133,,1.138,,879,,246.8,,4.608,,1056,,27.59,,0,,46.35,,931,,70.89,,0.196,,0.298,,3.479,,3.181,,71.83,,35.2,,9,,0.174,
12-Jul-2018 11:00,0.131,,2.555,,878,,12.4,,5.478,,1150,,28.77,,0,,44.03,,655.3,,28.2,,2.244,,0.297,,3.447,,3.149,,73.145,,38.4,,8.6,,0.176,
12-Jul-2018 12:00,0.129,,2.796,,878,,33.6,,5.478,,1234,,28.37,,0,,46.45,,211.9,,23.25,,2.566,,0.229,,3.005,,2.775,,72.379,,31.1,,7.9,,0.164,
12-Jul-2018 13:00,0.12,,3.855,,877,,128.2,,7.731,,1333,,29.04,,0,,41.33,,249.9,,29.51,,3.343,,0.182,,2.351,,2.169,,70.84,,25,,7.3,,0.136,
12-Jul-2018 14:00,0.113,,3.004,,877,,162.7,,6.144,,1406,,28.67,,0,,41.86,,258.7,,22.59,,2.77,,0.173,,1.954,,1.78,,70.332,,20.8,,6.1,,0.127,
12-Jul-2018 15:00,0.112,,3.431,,877,,164.2,,6.656,,1559,,29.73,,0,,38.74,,344.5,,24.1,,3.127,,0.171,,2.015,,1.844,,69.072,,24.9,,6.4,,0.119,
12-Jul-2018 16:00,0.105,,7.357,,877,,98.5,,18.28,,1629,,28.18,,0.02,,40.5,,179,,53.69,,4.125,,0.156,,1.836,,1.68,,70.489,,48.9,,6.3,,0.106,
12-Jul-2018 17:00,0.106,,4.096,,881,,325.8,,10.96,,1701,,19.86,,0.17,,81.1,,2.69,,52.52,,2.374,,0.136,,2.071,,1.935,,60.253,,46.3,,8.5,,0.097,
12-Jul-2018 18:00,0.11,,4.251,,883,,33.4,,8.6,,1820,,19.85,,0.17,,78.46,,0.96,,21.43,,3.953,,0.119,,1.543,,1.424,,62.082,,21.6,,6.2,,0.09,
12-Jul-2018 19:00,0.103,,3.348,,884,,52.9,,5.427,,1927,,19.33,,0.19,,79.57,,0.13,,14.69,,3.238,,0.118,,1.133,,1.014,,61.17,,24.5,,6.2,,0.083,
12-Jul-2018 20:00,0.099,,2.809,,884,,33.5,,5.12,,2058,,19.48,,0.09,,75.7,,0.05,,14.03,,2.725,,0.121,,0.991,,0.869,,64.098,,17,,4.2,,0.073,
12-Jul-2018 21:00,0.095,,4.31,,883,,41.7,,6.4,,2120,,19.5,,0.01,,75.17,,0.04,,29.17,,3.751,,0.108,,1.083,,0.975,,60.501,,8.2,,2.5,,0.079,
12-Jul-2018 22:00,0.106,,2.235,,882,,276.6,,5.478,,2213,,18.1,,0,,88.2,,0.05,,58.44,,1.041,,0.118,,2.114,,1.995,,55.677,,11.3,,4,,0.073,
12-Jul-2018 23:00,0.103,,1.322,,882,,37.9,,3.021,,2306,,18.47,,0,,85.6,,0.05,,18.26,,1.254,,0.125,,1.919,,1.794,,60.525,,10.5,,4.4,,0.085,
13-Jul-2018 00:00,,BD,2.043,,881,,352.4,,3.021,,26,,18.32,,0,,85.7,,0.04,,24.24,,1.86,,0.124,,1.818,,1.693,,49.258,,10.4,,4.1,,0.088,
13-Jul-2018 01:00,0.13,,3.131,,881,,306.5,,4.301,,118,,17.59,,0,,91.7,,0.05,,7.33,,3.105,,0.132,,1.987,,1.855,,36.841,,13.4,,5,,0.089,
13-Jul-2018 02:00,0.129,,1.484,,880,,17.6,,2.355,,221,,17.64,,0,,91,,0.05,,26.6,,1.319,,0.126,,2.094,,1.968,,41.757,,12.2,,5.6,,0.081,
13-Jul-2018 03:00,,AY,1.102,,880,,35,,2.765,,305,,18.09,,0,,87.2,,0.04,,58.36,,0.522,,0.118,,2.052,,1.934,,,AY,11.6,,5.2,,,AY
13-Jul-2018 04:00,0.124,,1.343,,881,,157.3,,3.123,,437,,17.62,,0,,91.6,,0.81,,48.18,,0.868,,0.133,,2.573,,2.44,,32.763,,13.1,,6.6,,,AY
13-Jul-2018 05:00,0.133,,0.89,,881,,161.5,,1.485,,549,,17.64,,0,,93.5,,17.43,,31.29,,0.756,,0.172,,2.59,,2.418,,40.62,,17.6,,9.6,,,AY
13-Jul-2018 06:00,0.135,,1.012,,882,,292.9,,2.355,,657,,18.08,,0,,93.6,,38.32,,67.37,,0.232,,0.256,,2.868,,2.612,,33.058,,18.3,,9.9,,,AY
13-Jul-2018 07:00,0.145,,1.701,,882,,351.9,,2.458,,752,,18.68,,0,,89.5,,88,,19.04,,1.607,,0.304,,2.929,,2.624,,37.76,,16.2,,10.3,,,AY
13-Jul-2018 08:00,0.128,,1.813,,882,,297.1,,2.816,,839,,19.6,,0,,84.3,,131.8,,20.5,,1.696,,0.326,,2.796,,2.47,,40.096,,14.2,,7.6,,0.219,
13-Jul-2018 09:00,0.125,,2.262,,882,,318.7,,3.226,,944,,20.89,,0,,78.09,,244.2,,8.86,,2.235,,0.324,,2.846,,2.521,,42.121,,14.3,,7.7,,0.163,
13-Jul-2018 10:00,0.118,,2.026,,882,,305.8,,3.43,,1059,,22.82,,0,,64.71,,509.7,,21.5,,1.883,,0.251,,2.559,,2.308,,52.837,,15.4,,8.5,,0.164,
13-Jul-2018 11:00,0.115,,2.898,,882,,331.9,,5.222,,1158,,24.94,,0,,53.07,,755,,17.49,,2.763,,0.246,,2.423,,2.177,,59.147,,22.9,,9.4,,0.139,
13-Jul-2018 12:00,0.115,,2.23,,881,,326.1,,4.557,,1249,,27.06,,0,,44.05,,1009,,26.28,,1.994,,0.253,,2.53,,2.276,,65.712,,18.7,,8.4,,0.143,
13-Jul-2018 13:00,0.115,,1.562,,880,,319.8,,3.84,,1311,,28.54,,0,,40.57,,929,,38.29,,1.198,,0.255,,2.808,,2.553,,70.273,,20.1,,8.9,,0.128,
13-Jul-2018 14:00,0.113,,1.56,,879,,315.6,,3.942,,1423,,29.94,,0,,35.2,,735,,33.42,,1.287,,0.233,,2.732,,2.499,,74.823,,14.4,,7.9,,0.128,
13-Jul-2018 15:00,0.115,,1.595,,879,,265.3,,3.891,,1521,,29.74,,0,,38.19,,218.1,,19.59,,1.502,,0.274,,3.31,,3.036,,73.644,,17.2,,8.3,,0.13,
13-Jul-2018 16:00,0.111,,0.692,,879,,178.8,,1.485,,1652,,30.33,,0,,35.18,,243.5,,33.47,,0.572,,0.229,,3.319,,3.089,,83.811,,14.2,,7,,0.124,
13-Jul-2018 17:00,0.103,,1.305,,878,,168.8,,2.202,,1721,,30.71,,0,,32.26,,234.5,,23.16,,1.198,,0.186,,2.549,,2.363,,77.989,,12.1,,5.7,,0.112,
13-Jul-2018 18:00,0.106,,1.998,,878,,165.3,,2.611,,1839,,29.38,,0,,36.3,,26.82,,4.76,,1.991,,0.141,,2.672,,2.53,,69.038,,13.3,,5.9,,0.108,
13-Jul-2018 19:00,0.117,,1.806,,879,,321.7,,4.966,,1954,,26.9,,0,,50.12,,1.12,,67.35,,0.553,,0.119,,7.272,,7.153,,50.564,,14.7,,6.1,,0.114,
13-Jul-2018 20:00,0.115,,2.687,,880,,5.7,,3.994,,2040,,26.62,,0,,49.65,,0.05,,26.82,,2.392,,0.123,,6.734,,6.61,,45.439,,15,,6.4,,0.129,
13-Jul-2018 21:00,0.118,,2.048,,880,,306.6,,3.891,,2125,,25.03,,0,,57.73,,0.04,,51.07,,1.191,,0.133,,7.393,,7.26,,40.858,,17.2,,7.2,,0.115,
13-Jul-2018 22:00,0.113,,1.647,,880,,348.2,,3.021,,2257,,25.07,,0,,57.54,,0.04,,25.58,,1.479,,0.118,,6.543,,6.425,,40.698,,15.9,,7.5,,0.114,
13-Jul-2018 23:00,0.109,,2.307,,880,,356.8,,3.174,,2301,,24.74,,0,,55.24,,0.04,,25.38,,2.081,,0.122,,5.391,,5.269,,37.325,,17.5,,7.3,,0.103,
14-Jul-2018 00:00,,BD,0.997,,880,,338.4,,1.894,,22,,23.09,,0,,64.4,,0.05,,41.57,,0.73,,0.128,,7.24,,7.112,,45.482,,16,,7.5,,0.104,
14-Jul-2018 01:00,0.172,,1.31,,880,,48.7,,2.099,,127,,23.87,,0,,59.23,,0.05,,13.24,,1.275,,0.116,,7.675,,7.559,,55.246,,15.6,,7.4,,0.097,
14-Jul-2018 02:00,0.143,,1.555,,880,,347.5,,2.458,,252,,23.15,,0,,61.53,,0.04,,56.27,,0.804,,0.15,,7.736,,7.586,,33.787,,15.6,,7.1,,0.098,
14-Jul-2018 03:00,0.141,,1.824,,879,,12.8,,2.867,,320,,20.56,,0,,77.09,,0.04,,12.82,,1.778,,0.148,,9.52,,9.371,,29.502,,17.3,,8.2,,0.103,
14-Jul-2018 04:00,0.136,,2.121,,880,,336.9,,2.765,,441,,21.29,,0,,71.33,,2.18,,26.32,,1.897,,0.184,,8.803,,8.618,,24.189,,17,,8.8,,0.107,
14-Jul-2018 05:00,0.134,,2.409,,880,,333.1,,3.738,,517,,19.24,,0,,80.6,,68.53,,21.75,,2.235,,1.633,,10.025,,8.392,,23.766,,18.9,,9.3,,0.099,
14-Jul-2018 06:00,0.131,,1.369,,880,,352.6,,3.226,,647,,22.03,,0,,69.91,,271.3,,18.41,,1.299,,2.092,,8.412,,6.319,,35.891,,17.5,,9.2,,0.12,
14-Jul-2018 07:00,0.13,,2.119,,880,,339.2,,4.966,,753,,25.29,,0,,54.79,,471.1,,17.55,,2.02,,1.251,,6.329,,5.077,,46.646,,17.1,,8.7,,0.128,
14-Jul-2018 08:00,0.131,,2.224,,880,,338.6,,4.352,,801,,28.45,,0,,40.03,,662.2,,20.35,,2.084,,0.481,,4.07,,3.588,,61.298,,19.2,,8.1,,0.13,
14-Jul-2018 09:00,0.131,,1.656,,880,,325.2,,4.403,,955,,30.2,,0,,34.52,,826,,35.45,,1.334,,0.322,,3.544,,3.221,,69.568,,18.3,,7.7,,0.143,
14-Jul-2018 10:00,0.128,,2.487,,879,,305.5,,4.864,,1025,,31.85,,0,,29.36,,940,,21.61,,2.309,,0.266,,2.9,,2.634,,68.107,,17.7,,6.9,,0.139,
14-Jul-2018 11:00,0.122,,2.548,,879,,287.8,,7.014,,1155,,32.7,,0,,27.02,,730.5,,35.78,,2.051,,0.212,,2.493,,2.281,,69.027,,13.6,,5.5,,0.131,
14-Jul-2018 12:00,0.118,,2.671,,878,,240.8,,5.888,,1204,,33.76,,0,,26.18,,1055,,48.85,,1.698,,0.249,,2.818,,2.568,,72.567,,14.4,,5.6,,0.106,
14-Jul-2018 13:00,0.119,,3.561,,877,,177,,7.987,,1329,,34.35,,0,,25.95,,1043,,16.82,,3.407,,0.255,,2.774,,2.518,,69.163,,14.1,,5.5,,0.12,
14-Jul-2018 14:00,0.107,,2.768,,877,,195.5,,5.888,,1400,,34.43,,0,,22.79,,615.8,,29.53,,2.4,,0.202,,2.354,,2.151,,74.862,,11.9,,4.9,,0.106,
14-Jul-2018 15:00,0.102,,3.771,,876,,216.2,,9.57,,1532,,34.1,,0,,23.75,,434.3,,26.12,,3.378,,0.205,,2.411,,2.205,,70.928,,20.7,,5.6,,0.094,
14-Jul-2018 16:00,0.104,,4.028,,877,,291.5,,10.75,,1642,,32.36,,0,,28.42,,238.4,,58.54,,1.915,,0.247,,2.736,,2.488,,68.87,,23.6,,5.8,,0.095,
14-Jul-2018 17:00,0.098,,4.372,,877,,24.6,,7.936,,1727,,31.97,,0,,28.39,,182.4,,19.09,,4.129,,0.206,,2.794,,2.588,,70.134,,16.5,,5.1,,0.092,
14-Jul-2018 18:00,0.097,,2.593,,877,,331.6,,5.786,,1803,,30.81,,0,,31.26,,32.34,,59.46,,1.195,,0.173,,3.623,,3.449,,66.915,,15.4,,5,,0.09,
14-Jul-2018 19:00,0.101,,1.96,,877,,190.3,,3.84,,1908,,30.04,,0,,32.58,,1.51,,58.65,,0.931,,0.121,,4.475,,4.353,,70.479,,21.6,,5.4,,0.085,
14-Jul-2018 20:00,0.101,,1.84,,878,,255.7,,3.942,,2055,,28.55,,0,,37.35,,0.06,,65.29,,0.645,,0.126,,5.871,,5.744,,54.855,,20,,5.5,,0.086,
14-Jul-2018 21:00,0.098,,1.989,,878,,55.1,,3.482,,2131,,26.87,,0,,43.79,,0.06,,61.69,,0.835,,0.121,,7.521,,7.399,,47.374,,25.4,,6.2,,0.08,
14-Jul-2018 22:00,0.11,,2.799,,878,,319.6,,3.789,,2205,,24.73,,0,,53.41,,0.06,,14.24,,2.713,,0.122,,7.702,,7.579,,37.259,,17.3,,6.5,,0.077,
14-Jul-2018 23:00,0.103,,1.533,,878,,31.6,,3.226,,2301,,24.19,,0,,56.59,,0.05,,43.9,,1.069,,0.132,,9.25,,9.117,,48.446,,18.2,,6.6,,0.1,
15-Jul-2018 00:00,,BD,1.943,,878,,8.8,,3.021,,29,,24.74,,0,,52.41,,0.04,,16.01,,1.867,,0.119,,7.725,,7.606,,39.052,,20.6,,7.8,,0.102,
15-Jul-2018 01:00,0.143,,2.529,,878,,347.8,,3.789,,140,,21.37,,0,,69.85,,0.06,,30.17,,2.176,,,BF,,BF,,BF,27.187,,19.9,,8.5,,0.094,
15-Jul-2018 02:00,0.141,,1.356,,878,,322.6,,2.714,,259,,21.25,,0,,69.52,,0.04,,15.8,,1.305,,,BF,,BF,,BF,34.299,,21.7,,8.8,,0.096,
15-Jul-2018 03:00,0.134,,1.849,,878,,8.7,,3.123,,303,,21.1,,0,,65.44,,0.04,,22.47,,1.707,,,BF,,BF,,BF,29.405,,21.9,,8.8,,0.117,
15-Jul-2018 04:00,0.128,,2.456,,878,,326.5,,4.506,,416,,19.38,,0,,71.88,,2.21,,24.58,,2.23,,0.259,,6.151,,5.892,,25.408,,18.4,,8.2,,0.109,
15-Jul-2018 05:00,0.12,,2.171,,879,,8.1,,2.918,,557,,20.01,,0,,67.43,,35.65,,11.01,,2.131,,0.784,,6.551,,5.766,,32.598,,18.7,,8,,0.095,
15-Jul-2018 06:00,0.12,,2.253,,879,,342,,4.198,,620,,21.76,,0,,60.5,,260,,14.27,,2.183,,1.721,,6.444,,4.722,,37.018,,16,,7.1,,0.094,
15-Jul-2018 07:00,0.12,,1.517,,879,,320.9,,3.174,,755,,25.41,,0,,47.28,,446.2,,31.37,,1.289,,0.938,,4.66,,3.722,,51.964,,17.3,,7.5,,0.108,
15-Jul-2018 08:00,0.124,,1.927,,879,,334,,3.226,,851,,28.76,,0,,36.02,,672.7,,17.13,,1.841,,0.444,,3.141,,2.697,,61.316,,17.4,,7.5,,0.126,
15-Jul-2018 09:00,0.122,,1.321,,878,,267.1,,3.328,,918,,31.04,,0,,29.18,,821,,54.69,,0.705,,0.243,,2.262,,2.018,,71.208,,17,,6.7,,0.124,
15-Jul-2018 10:00,0.126,,3.222,,878,,170.9,,6.656,,1050,,32.85,,0,,28.08,,932,,18.52,,3.054,,0.219,,2.309,,2.09,,67.766,,15.9,,6.4,,0.131,
15-Jul-2018 11:00,0.125,,4.093,,877,,176.1,,7.424,,1114,,34.11,,0,,26.1,,1009,,18.06,,3.889,,0.211,,2.281,,2.069,,68.401,,17.1,,6.2,,0.151,
15-Jul-2018 12:00,0.122,,4.691,,876,,184.7,,10.29,,1257,,35.21,,0,,23.78,,1003,,15.66,,4.516,,0.21,,2.275,,2.065,,69.088,,19.7,,6.1,,0.156,
15-Jul-2018 13:00,0.119,,4.296,,876,,176.8,,8.5,,1311,,35.99,,0,,23.16,,952,,17.84,,4.088,,0.216,,2.362,,2.146,,69.777,,18.6,,6.1,,0.159,
15-Jul-2018 14:00,0.122,,5.404,,875,,173.7,,10.65,,1446,,36.19,,0,,22.69,,847,,13.53,,5.253,,0.193,,2.324,,2.13,,67.915,,27.4,,6.5,,0.185,
15-Jul-2018 15:00,0.123,,6.257,,874,,169.3,,10.29,,1513,,36.01,,0,,22.9,,684.9,,11.26,,6.136,,0.186,,2.26,,2.073,,65.674,,32.8,,7,,0.205,
15-Jul-2018 16:00,0.122,,5.894,,874,,166.7,,9.57,,1602,,35.8,,0,,23.06,,487.4,,10.46,,5.796,,0.177,,2.19,,2.013,,68.281,,30.4,,7.5,,0.231,
15-Jul-2018 17:00,0.122,,5.173,,874,,163.6,,8.09,,1726,,35.16,,0,,23.72,,265.3,,9.4,,5.103,,0.156,,2.207,,2.05,,71.364,,27.5,,8,,0.236,
15-Jul-2018 18:00,0.12,,4.245,,874,,160,,6.707,,1838,,33.64,,0,,25.64,,50.8,,7.78,,4.206,,0.132,,2.451,,2.318,,71.685,,28.1,,7.7,,0.212,
15-Jul-2018 19:00,0.114,,3.595,,875,,18.8,,8.65,,1930,,33.11,,0,,23.99,,2.08,,65.88,,1.209,,0.117,,2.465,,2.347,,73.909,,27.6,,7.6,,0.208,
15-Jul-2018 20:00,0.102,,6.001,,876,,0,,13.52,,2033,,32.48,,0,,24.86,,0.05,,18.19,,5.698,,0.119,,2.551,,2.431,,68.658,,26.4,,7.5,,0.164,
15-Jul-2018 21:00,0.099,,4.238,,876,,338.7,,9.01,,2100,,30.2,,0,,28.62,,0.07,,16.86,,4.054,,0.121,,3.055,,2.933,,65.394,,20.1,,6.9,,0.137,
15-Jul-2018 22:00,0.103,,2.423,,877,,309.3,,3.942,,2206,,29.18,,0,,29.28,,0.07,,52.45,,1.407,,0.111,,3.584,,3.472,,65.185,,24.4,,7.8,,0.138,
15-Jul-2018 23:00,0.101,,1.37,,877,,167.7,,2.509,,2336,,28.6,,0,,30.71,,0.07,,33.23,,1.14,,0.11,,3.904,,3.793,,67.046,,23.1,,8.1,,0.137,
16-Jul-2018 00:00,,BD,0.891,,878,,151.4,,2.304,,4,,27.82,,0,,32.97,,0.07,,26.84,,0.778,,0.112,,3.944,,3.831,,66.086,,23.1,,8,,0.124,
16-Jul-2018 01:00,0.132,,1.501,,878,,356.4,,5.069,,146,,25.86,,0,,39.32,,0.04,,40.98,,1.113,,0.125,,4.996,,4.87,,44.363,,25,,8.4,,0.111,
16-Jul-2018 02:00,0.134,,2.396,,878,,326.3,,4.301,,237,,21.73,,0,,56.61,,0.06,,26.51,,2.139,,0.131,,8.087,,7.955,,39.327,,24.4,,9.1,,0.093,
16-Jul-2018 03:00,,BF,0.668,,878,,329.9,,2.048,,356,,21.65,,0,,55.83,,0.04,,38.8,,0.496,,0.126,,7.703,,7.576,,,BF,24.5,,9.8,,,BF
16-Jul-2018 04:00,,BF,1.584,,878,,10.2,,3.072,,454,,21.74,,0,,54.9,,1.75,,29.69,,1.371,,0.144,,5.8,,5.656,,,BF,22.7,,9.5,,,BF
16-Jul-2018 05:00,0.107,,1.127,,879,,337,,2.355,,547,,21.55,,0,,57.04,,63.07,,24.74,,1.019,,0.4,,5.287,,4.886,,51.228,,20.5,,8.1,,,BF
16-Jul-2018 06:00,0.12,,2.355,,879,,328.2,,4.608,,644,,24.59,,0,,50.34,,269.2,,26.51,,2.1,,0.58,,4.137,,3.556,,53.059,,18.1,,7.1,,,BF
16-Jul-2018 07:00,0.115,,2.762,,879,,327.3,,5.018,,749,,28.44,,0,,39.27,,472.5,,19.78,,2.597,,0.371,,2.826,,2.455,,59.952,,19.6,,6.2,,,BF
16-Jul-2018 08:00,0.121,,2.295,,879,,318.6,,4.557,,800,,30.46,,0,,32.64,,661.5,,31.88,,1.939,,0.278,,2.604,,2.325,,67.825,,20.5,,7.7,,0.24,
16-Jul-2018 09:00,0.127,,1.543,,878,,235.3,,4.045,,918,,31.79,,0,,28.83,,819,,67.63,,0.428,,0.216,,2.511,,2.295,,71.468,,20.9,,9,,0.192,
16-Jul-2018 10:00,0.13,,2.386,,878,,182.1,,7.27,,1058,,33.24,,0,,26.84,,925,,35.45,,1.921,,0.209,,2.585,,2.376,,70.851,,23.7,,8.6,,0.234,
16-Jul-2018 11:00,0.126,,4.264,,877,,178.7,,8.04,,1157,,34.57,,0,,25.44,,976,,17.99,,4.053,,0.196,,2.467,,2.27,,67.599,,23.7,,7.7,,0.247,
16-Jul-2018 12:00,0.116,,4.4,,877,,182.4,,9.22,,1222,,35.61,,0,,23.67,,977,,17.03,,4.205,,0.193,,2.375,,2.181,,68.46,,22.4,,7,,0.224,
16-Jul-2018 13:00,0.115,,3.978,,876,,190.8,,8.4,,1344,,36.47,,0,,21.57,,929,,22.27,,3.677,,0.186,,2.343,,2.156,,70.523,,20.9,,7,,0.206,
16-Jul-2018 14:00,0.108,,3.11,,875,,190.9,,7.168,,1431,,37.29,,0,,19.59,,826,,26.49,,2.775,,0.18,,2.353,,2.173,,73.829,,22.1,,7.1,,0.208,
16-Jul-2018 15:00,0.105,,2.32,,875,,158.4,,6.246,,1550,,37.69,,0,,18.15,,672.3,,35.91,,1.863,,0.168,,2.386,,2.217,,76.921,,20.8,,7.2,,0.197,
16-Jul-2018 16:00,0.099,,2.204,,874,,195.1,,5.837,,1645,,37.57,,0,,18.88,,484.5,,30.91,,1.883,,0.163,,2.155,,1.992,,77.277,,27,,7.7,,0.203,
16-Jul-2018 17:00,0.099,,3.282,,874,,309.8,,7.578,,1758,,36.64,,0,,19.44,,274.9,,37.32,,2.585,,0.176,,2.277,,2.101,,70.876,,22.7,,7.9,,0.172,
16-Jul-2018 18:00,0.095,,4.103,,874,,346.6,,7.629,,1801,,34.72,,0,,20.28,,82.9,,10.41,,4.035,,0.152,,2.614,,2.462,,65.605,,23.5,,8.6,,0.15,
16-Jul-2018 19:00,0.104,,4.507,,875,,1.7,,7.219,,1921,,33.23,,0,,19.17,,2.5,,13.63,,4.38,,0.118,,2.388,,2.27,,67.17,,28.1,,11.1,,0.214,
16-Jul-2018 20:00,0.109,,3.936,,876,,323.2,,6.963,,2055,,31.45,,0,,20.59,,0.06,,20.1,,3.694,,0.108,,2.712,,2.604,,66.57,,27.5,,12.9,,0.216,
16-Jul-2018 21:00,0.131,,1.211,,877,,323,,5.069,,2101,,30.31,,0,,22.66,,0.06,,42.61,,0.837,,0.113,,2.811,,2.698,,79.441,,33.9,,18.4,,0.215,
16-Jul-2018 22:00,0.139,,1.263,,877,,165.8,,2.406,,2232,,28.01,,0,,28.19,,0.04,,26.73,,1.125,,0.112,,3.952,,3.84,,70.988,,38.1,,19.2,,0.192,
16-Jul-2018 23:00,0.137,,0.615,,878,,126.8,,1.792,,2357,,26.67,,0,,31.42,,0.04,,60.24,,0.207,,0.116,,4.378,,4.261,,60.29,,39.9,,20.2,,0.162,
17-Jul-2018 00:00,,BD,2.041,,878,,355,,4.403,,51,,25.2,,0,,37.91,,0.04,,41.74,,1.499,,0.128,,5.709,,5.58,,39.866,,42.5,,18.6,,0.122,
17-Jul-2018 01:00,0.189,,1.889,,878,,348.7,,3.84,,107,,21.73,,0,,49.88,,0.04,,25.41,,1.703,,0.129,,7.696,,7.566,,44.3,,43.8,,21.1,,0.12,
17-Jul-2018 02:00,0.188,,1.864,,878,,18,,3.072,,250,,21.59,,0,,49.43,,0.03,,25.37,,1.681,,0.121,,7.22,,7.099,,50.083,,43.6,,22,,0.105,
17-Jul-2018 03:00,0.168,,2.198,,879,,357.6,,3.021,,316,,22.71,,0,,40.4,,0.05,,31.95,,1.856,,0.119,,4.74,,4.621,,49.325,,39.1,,19.5,,0.111,
17-Jul-2018 04:00,0.159,,2.629,,879,,339.3,,3.891,,441,,20.73,,0,,45.67,,1.99,,17.63,,2.504,,0.129,,4.703,,4.573,,44.238,,33.7,,18.3,,0.103,
17-Jul-2018 05:00,0.143,,2.199,,879,,330.1,,3.942,,516,,20.74,,0,,43.44,,62.09,,34.95,,1.778,,0.35,,4.856,,4.506,,53.122,,30.7,,14.7,,0.099,
17-Jul-2018 06:00,0.132,,1.246,,880,,10.6,,2.816,,655,,23.23,,0,,38.09,,266.4,,19.08,,1.175,,0.679,,4.476,,3.797,,57.848,,25,,11.4,,0.098,
17-Jul-2018 07:00,0.134,,1.883,,880,,345.5,,3.072,,746,,27.25,,0,,29.23,,472.3,,18.94,,1.78,,0.464,,3.296,,2.832,,63.303,,25.3,,11,,0.116,
17-Jul-2018 08:00,0.125,,2.122,,879,,300,,5.069,,832,,30.71,,0,,23.36,,666.9,,26.39,,1.897,,0.308,,2.636,,2.327,,67.312,,24.6,,9.4,,0.126,
17-Jul-2018 09:00,0.129,,1.639,,879,,273.3,,4.352,,920,,32.85,,0,,19.18,,826,,50.32,,1,,0.266,,2.543,,2.277,,74.471,,24.4,,9.7,,0.129,
17-Jul-2018 10:00,0.134,,1.504,,879,,258.1,,3.686,,1005,,34.31,,0,,17.31,,935,,60.35,,0.657,,0.201,,2.44,,2.238,,78.943,,25.2,,11,,0.139,
17-Jul-2018 11:00,0.141,,2.612,,878,,190.6,,8.29,,1147,,36,,0,,17.94,,987,,29.92,,2.255,,0.184,,2.424,,2.239,,75.398,,28.9,,11.6,,0.169,
17-Jul-2018 12:00,0.13,,4.935,,877,,182.1,,8.96,,1211,,36.89,,0,,18.13,,988,,13.16,,4.805,,0.175,,1.989,,1.814,,67.398,,22.6,,8.6,,0.184,
17-Jul-2018 13:00,0.12,,3.669,,877,,186,,7.322,,1327,,38.1,,0,,15.13,,935,,23.01,,3.373,,0.171,,1.913,,1.741,,69.041,,20.9,,8.1,,0.178,
17-Jul-2018 14:00,0.12,,1.698,,876,,287.9,,3.584,,1448,,38.6,,0,,13.61,,827,,57.25,,0.846,,0.166,,2.065,,1.898,,78.138,,21.5,,9.2,,0.191,
17-Jul-2018 15:00,0.115,,1.626,,875,,220.8,,3.891,,1522,,39.1,,0,,13.93,,683.8,,61.85,,0.658,,0.157,,2.067,,1.909,,76.907,,22.5,,9.1,,0.188,
17-Jul-2018 16:00,0.113,,1.253,,875,,260,,3.277,,1616,,39.12,,0,,14.22,,468.4,,55.23,,0.645,,0.171,,2.048,,1.877,,80.44,,20.7,,8.5,,0.181,
17-Jul-2018 17:00,0.108,,1.278,,875,,288.1,,2.662,,1750,,38.53,,0,,14.82,,211.6,,57.96,,0.605,,0.154,,2.01,,1.855,,78.72,,22.2,,8.5,,0.165,
17-Jul-2018 18:00,0.112,,3.721,,875,,164,,5.325,,1850,,35.07,,0,,21.28,,82,,7.78,,3.687,,0.143,,2.006,,1.862,,65.545,,24.1,,8.5,,0.172,
