,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jul-2018 19:00,1.542,,57.8,,2.843,,1950,,34.91,,57.77,,0.758,
25-Jul-2018 20:00,1.827,,135.7,,2.843,,2008,,34.08,,33.03,,1.523,
25-Jul-2018 21:00,3.038,,20.6,,6.224,,2104,,31.99,,53.7,,1.703,
25-Jul-2018 22:00,1.368,,106.4,,3.284,,2248,,31.15,,64.43,,0.502,
25-Jul-2018 23:00,3.076,,144.7,,6.175,,2337,,31.56,,14.28,,2.981,
26-Jul-2018 00:00,2.116,,184.6,,5.097,,2,,31.55,,38.69,,1.633,
26-Jul-2018 01:00,3.516,,179.7,,5.44,,104,,29.71,,19.4,,3.314,
26-Jul-2018 02:00,3.068,,187.9,,4.509,,219,,29.08,,17.87,,2.918,
26-Jul-2018 03:00,4.706,,191.1,,6.616,,334,,26.85,,11.43,,4.612,
26-Jul-2018 04:00,3.8,,168.3,,5.587,,402,,26.46,,9.85,,3.744,
26-Jul-2018 05:00,2.924,,169.9,,4.215,,501,,26.34,,20.19,,2.742,
26-Jul-2018 06:00,3.442,,216.5,,4.852,,655,,27,,23.19,,3.16,
26-Jul-2018 07:00,3.11,,212.2,,5.048,,756,,28.08,,14.98,,3.004,
26-Jul-2018 08:00,2.729,,207.9,,4.656,,848,,30.17,,22.53,,2.518,
26-Jul-2018 09:00,2.246,,237.5,,5.195,,932,,32.99,,32.55,,1.883,
26-Jul-2018 10:00,1.513,,297.2,,4.999,,1030,,35.06,,38.22,,1.176,
26-Jul-2018 11:00,1.698,,315.5,,4.362,,1104,,36.95,,60.86,,0.739,
26-Jul-2018 12:00,2.5,,197.9,,9.36,,1257,,38.36,,50.09,,1.544,
26-Jul-2018 13:00,6.939,,305.7,,13.62,,1358,,38.93,,17.04,,6.632,
26-Jul-2018 14:00,9.33,,328.7,,13.87,,1405,,37.71,,10.26,,9.18,
26-Jul-2018 15:00,9.17,,327,,15.24,,1549,,36.63,,22.13,,8.49,
26-Jul-2018 16:00,8.93,,319.1,,12.74,,1604,,36.92,,9.89,,8.8,
26-Jul-2018 17:00,8.72,,316.2,,11.86,,1720,,36.73,,6.91,,8.66,
26-Jul-2018 18:00,6.675,,318.6,,10.54,,1809,,35.37,,6.83,,6.627,
26-Jul-2018 19:00,4.369,,337,,8.38,,1900,,33.1,,20.27,,4.095,
26-Jul-2018 20:00,3.593,,5.8,,8.04,,2046,,31.43,,22.4,,3.319,
26-Jul-2018 21:00,6.767,,355.9,,11.86,,2110,,30.92,,13.34,,6.584,
26-Jul-2018 22:00,4.215,,318.8,,9.36,,2200,,30.52,,34.9,,3.432,
26-Jul-2018 23:00,2.495,,259.5,,4.901,,2319,,29.32,,25.69,,2.244,
27-Jul-2018 00:00,3.354,,195.1,,5.293,,58,,28.47,,17.07,,3.205,
27-Jul-2018 01:00,3.955,,189.2,,6.224,,129,,27.53,,10.41,,3.89,
27-Jul-2018 02:00,3.166,,201.2,,5.048,,222,,26.59,,10.93,,3.109,
27-Jul-2018 03:00,3.415,,208.3,,4.607,,325,,25.06,,12.58,,3.332,
27-Jul-2018 04:00,2.057,,200.2,,3.529,,400,,23.67,,14.3,,1.993,
27-Jul-2018 05:00,2.205,,197.2,,4.117,,558,,23.27,,11.82,,2.158,
27-Jul-2018 06:00,2.93,,213.1,,4.754,,602,,25.28,,16.94,,2.802,
27-Jul-2018 07:00,2.118,,219,,3.578,,753,,26.34,,14.94,,2.046,
27-Jul-2018 08:00,1.633,,213.2,,3.284,,804,,28.64,,19.03,,1.543,
27-Jul-2018 09:00,1.179,,261.7,,3.48,,932,,31.69,,32.9,,0.984,
27-Jul-2018 10:00,2.019,,286.6,,4.95,,1014,,33.59,,35.55,,1.63,
27-Jul-2018 11:00,2.004,,270,,7.01,,1141,,35.84,,41.63,,1.475,
27-Jul-2018 12:00,1.952,,293.9,,4.705,,1242,,38.04,,59.6,,0.895,
27-Jul-2018 13:00,2.663,,260.2,,7.2,,1323,,39.15,,52.81,,1.531,
27-Jul-2018 14:00,4.484,,208.3,,12.1,,1459,,39.97,,45.62,,3.062,
27-Jul-2018 15:00,6.484,,226,,11.52,,1535,,39.5,,19.19,,6.12,
27-Jul-2018 16:00,6.159,,212.5,,11.27,,1625,,39.05,,17.97,,5.856,
27-Jul-2018 17:00,6.424,,206.7,,10.09,,1743,,38.78,,12.4,,6.273,
27-Jul-2018 18:00,5.517,,211.3,,8.67,,1830,,37.63,,12.82,,5.379,
27-Jul-2018 19:00,3.161,,202.1,,4.95,,1912,,35.66,,19.83,,2.971,
27-Jul-2018 20:00,3.71,,148.7,,5.097,,2027,,34.9,,21.61,,3.446,
27-Jul-2018 21:00,3.986,,145.1,,5.587,,2143,,34.18,,10.72,,3.916,
27-Jul-2018 22:00,2.636,,144.2,,5.881,,2206,,32.32,,59.89,,1.195,
27-Jul-2018 23:00,2.838,,104.5,,4.068,,2325,,31.23,,16.71,,2.717,
28-Jul-2018 00:00,2.252,,124.3,,3.431,,4,,31.43,,33.94,,1.857,
28-Jul-2018 01:00,2.479,,130.3,,6.371,,159,,29.44,,30.35,,2.131,
28-Jul-2018 02:00,2.53,,128.6,,6.077,,200,,28.12,,36.73,,2.01,
28-Jul-2018 03:00,3.14,,116.5,,5.489,,346,,27.8,,11.71,,3.074,
28-Jul-2018 04:00,2.335,,147.7,,4.215,,425,,27.32,,38.01,,1.821,
28-Jul-2018 05:00,2.069,,152.2,,5.734,,541,,25.99,,55.96,,1.081,
28-Jul-2018 06:00,1.018,,222.6,,4.215,,608,,26.81,,63.72,,0.388,
28-Jul-2018 07:00,1.123,,257.5,,2.255,,759,,28,,22.15,,1.039,
28-Jul-2018 08:00,1.258,,253.7,,3.137,,841,,30.52,,30.64,,1.078,
28-Jul-2018 09:00,1.17,,250.8,,3.921,,942,,32.91,,44.13,,0.823,
28-Jul-2018 10:00,1.59,,271.8,,4.95,,1021,,34.54,,45.27,,1.093,
28-Jul-2018 11:00,2.624,,269.9,,7.35,,1156,,36.18,,39.76,,1.991,
28-Jul-2018 12:00,3.941,,259.9,,9.8,,1237,,37.43,,25.82,,3.54,
28-Jul-2018 13:00,5.403,,99.2,,11.96,,1353,,38.23,,22.65,,4.981,
28-Jul-2018 14:00,3.919,,109.4,,9.46,,1400,,38.82,,39.94,,2.966,
28-Jul-2018 15:00,6.045,,207.6,,11.22,,1545,,39.14,,30.49,,5.189,
28-Jul-2018 16:00,5.457,,221.7,,10,,1600,,38.87,,16.82,,5.222,
28-Jul-2018 17:00,6.36,,207.5,,10.19,,1727,,38.57,,11.6,,6.229,
28-Jul-2018 18:00,5.398,,213.1,,9.11,,1815,,37.54,,11.56,,5.288,
28-Jul-2018 19:00,4.894,,180.1,,7.35,,1907,,35.86,,14.47,,4.738,
28-Jul-2018 20:00,3.664,,150,,6.028,,2014,,35.72,,13.38,,3.564,
28-Jul-2018 21:00,3.757,,149.9,,6.126,,2149,,34.35,,25.49,,3.385,
28-Jul-2018 22:00,3.333,,142.6,,5.489,,2220,,33.19,,18.08,,3.167,
28-Jul-2018 23:00,3.882,,142.2,,7.6,,2328,,31.85,,42.41,,2.818,
29-Jul-2018 00:00,2.804,,23.9,,4.852,,18,,29.22,,21.5,,2.607,
29-Jul-2018 01:00,3.109,,49.3,,3.823,,154,,30.15,,7.09,,3.085,
29-Jul-2018 02:00,1.535,,75.5,,3.725,,202,,29.25,,41.45,,1.133,
29-Jul-2018 03:00,0.86,,140.8,,2.304,,349,,27.84,,30.43,,0.739,
29-Jul-2018 04:00,2.059,,122.1,,3.823,,458,,27.21,,18.5,,1.951,
29-Jul-2018 05:00,3.536,,146.1,,5.636,,541,,27.69,,22.18,,3.271,
29-Jul-2018 06:00,1.47,,7,,4.803,,600,,25.37,,31.35,,1.25,
29-Jul-2018 07:00,1.119,,248.7,,3.578,,759,,28.49,,44.5,,0.781,
29-Jul-2018 08:00,2.273,,242.5,,4.509,,808,,30.39,,19.88,,2.136,
29-Jul-2018 09:00,2.533,,267.3,,4.656,,918,,32.09,,25.52,,2.282,
29-Jul-2018 10:00,1.736,,270.1,,3.774,,1025,,33.91,,37.89,,1.356,
29-Jul-2018 11:00,2.231,,234.1,,7.15,,1153,,36.47,,43.96,,1.574,
29-Jul-2018 12:00,4.209,,168,,8.72,,1252,,37.26,,33.77,,3.477,
29-Jul-2018 13:00,3.92,,135.7,,10.05,,1347,,37.71,,34.15,,3.223,
29-Jul-2018 14:00,5.251,,96.1,,10.59,,1451,,38.01,,21.16,,4.893,
29-Jul-2018 15:00,6.523,,88.4,,10.98,,1543,,38.37,,14.01,,6.328,
29-Jul-2018 16:00,5.836,,108.3,,10.68,,1606,,38.52,,37.6,,4.579,
29-Jul-2018 17:00,3.327,,181.2,,7.55,,1756,,38.39,,46.27,,2.242,
29-Jul-2018 18:00,5.089,,162.7,,7.84,,1801,,37.32,,19.17,,4.804,
29-Jul-2018 19:00,4.738,,145.1,,8.04,,1935,,35.94,,9.98,,4.666,
29-Jul-2018 20:00,2.129,,132.9,,4.509,,2004,,35,,27.94,,1.876,
29-Jul-2018 21:00,1.557,,128.2,,3.088,,2113,,34.68,,30.69,,1.333,
29-Jul-2018 22:00,2.694,,115.1,,4.509,,2257,,32.99,,24.42,,2.449,
29-Jul-2018 23:00,4.52,,147,,6.812,,2355,,31.73,,10.02,,4.451,
30-Jul-2018 00:00,4.04,,136.1,,7.84,,8,,30.29,,36.43,,3.223,
30-Jul-2018 01:00,2.896,,122,,5.587,,127,,30.12,,23.92,,2.644,
30-Jul-2018 02:00,2.622,,123.6,,4.95,,226,,29.35,,12.92,,2.555,
30-Jul-2018 03:00,1.254,,333.6,,2.745,,305,,27.51,,54.26,,0.691,
30-Jul-2018 04:00,1.674,,115,,3.48,,459,,27.33,,18.55,,1.586,
30-Jul-2018 05:00,2.39,,137.5,,3.676,,502,,26.79,,24.3,,2.175,
30-Jul-2018 06:00,1.828,,357.2,,3.48,,606,,27.33,,73.8,,0.31,
30-Jul-2018 07:00,0.905,,280.1,,2.451,,757,,28.11,,35.7,,0.729,
30-Jul-2018 08:00,1.786,,262.7,,4.068,,855,,29.99,,21.9,,1.655,
30-Jul-2018 09:00,1.771,,287.7,,3.872,,910,,32.19,,31.61,,1.502,
30-Jul-2018 10:00,0.934,,312.4,,2.892,,1050,,34.4,,49.65,,0.583,
30-Jul-2018 11:00,2.21,,259,,6.273,,1158,,36.46,,39.34,,1.688,
30-Jul-2018 12:00,4.479,,226.3,,9.31,,1229,,37.26,,22.36,,4.138,
30-Jul-2018 13:00,6.904,,184.4,,13.13,,1304,,37.04,,48.09,,4.47,
30-Jul-2018 14:00,7.79,,139.3,,12.15,,1437,,37.12,,14.5,,7.54,
30-Jul-2018 15:00,4.907,,191.6,,9.31,,1533,,37.02,,37.03,,3.881,
30-Jul-2018 16:00,4.406,,204.3,,8.48,,1635,,36.73,,23.46,,4.036,
30-Jul-2018 17:00,4.476,,163.3,,7.84,,1707,,36.59,,23.64,,4.094,
30-Jul-2018 18:00,3.121,,144.2,,5.44,,1853,,36.33,,16.95,,2.984,
30-Jul-2018 19:00,3.335,,145.3,,6.42,,1924,,35.73,,16.73,,3.193,
30-Jul-2018 20:00,2.014,,155.3,,4.313,,2005,,34.73,,26.8,,1.794,
30-Jul-2018 21:00,2.128,,104,,4.264,,2104,,34.53,,34.08,,1.751,
30-Jul-2018 22:00,2.397,,133.9,,4.068,,2228,,33.49,,12.15,,2.343,
30-Jul-2018 23:00,4.229,,135.8,,5.587,,2314,,32.53,,6.96,,4.198,
31-Jul-2018 00:00,4.885,,143.8,,6.371,,44,,31.86,,7.24,,4.845,
31-Jul-2018 01:00,4.543,,142.7,,6.175,,100,,31.72,,12.82,,4.43,
31-Jul-2018 02:00,5.199,,133.8,,8.63,,251,,32.18,,9.65,,5.125,
31-Jul-2018 03:00,4.797,,116.7,,9.9,,323,,32.54,,28.61,,4.199,
31-Jul-2018 04:00,2.095,,309.7,,4.411,,426,,29.78,,48.76,,1.336,
31-Jul-2018 05:00,2.784,,149.8,,5.146,,522,,29.71,,43.22,,1.991,
31-Jul-2018 06:00,4.612,,292.4,,7.35,,617,,28.66,,63.45,,1.782,
31-Jul-2018 07:00,4.811,,359.3,,7.15,,716,,29.81,,10.71,,4.727,
31-Jul-2018 08:00,1.333,,1.8,,4.313,,800,,31.94,,37.88,,1.041,
31-Jul-2018 09:00,3.647,,153.2,,8.58,,934,,33.99,,39.64,,2.773,
31-Jul-2018 10:00,2.919,,222.2,,7.3,,1000,,34.9,,29.91,,2.521,
31-Jul-2018 11:00,2.866,,250.7,,6.812,,1103,,36.23,,37.25,,2.26,
31-Jul-2018 12:00,4.01,,169.2,,9.75,,1232,,37.55,,31.21,,3.415,
31-Jul-2018 13:00,3.586,,86.2,,7.35,,1342,,36.99,,47.07,,2.375,
31-Jul-2018 14:00,4.961,,224,,12.25,,1457,,35.9,,37.95,,3.871,
31-Jul-2018 15:00,5.199,,212.2,,8.67,,1500,,34.65,,14.61,,5.029,
31-Jul-2018 16:00,3.115,,213.6,,6.224,,1628,,34.62,,12.77,,3.037,
31-Jul-2018 17:00,0.821,,330.6,,2.353,,1743,,35.21,,75.4,,0.109,
31-Jul-2018 18:00,0.686,,347.9,,1.961,,1810,,35.12,,34.25,,0.563,
31-Jul-2018 19:00,0.559,,13.7,,1.814,,1904,,34.34,,35.8,,0.45,
31-Jul-2018 20:00,2.223,,141.7,,4.362,,2034,,33.96,,20.79,,2.077,
31-Jul-2018 21:00,3.593,,0.6,,7.3,,2127,,31.93,,54.12,,1.989,
31-Jul-2018 22:00,1.665,,339.7,,5.342,,2206,,29.99,,48.62,,1.065,
31-Jul-2018 23:00,2.862,,10.8,,6.763,,2338,,29.46,,44.13,,2.012,
