,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Jul-2018 08:00,1.299,,82.4,,3.483,,842,,20.93,,37.61,,1.019,,19.4,
23-Jul-2018 09:00,1.697,,99,,5.326,,958,,22.46,,44.02,,1.196,,14.9,
23-Jul-2018 10:00,1.835,,120.5,,5.019,,1036,,23.61,,39.18,,1.406,,13.9,
23-Jul-2018 11:00,1.955,,120.7,,6.043,,1133,,24.81,,43.1,,1.401,,21.9,
23-Jul-2018 12:00,1.763,,161.7,,7.323,,1211,,24.85,,54.34,,0.97,,19.1,
23-Jul-2018 13:00,1.936,,153.2,,6.555,,1339,,23.93,,42.38,,1.406,,16.6,
23-Jul-2018 14:00,1.814,,171.1,,6.452,,1457,,23.31,,36.41,,1.447,,10.2,
23-Jul-2018 15:00,1.656,,207.7,,5.633,,1504,,18.8,,36.77,,1.315,,16.2,
23-Jul-2018 16:00,1.194,,253.6,,3.943,,1603,,22.12,,33.18,,0.994,,1,
23-Jul-2018 17:00,1.265,,329.9,,6.964,,1748,,24.13,,43.96,,0.893,,-2,
23-Jul-2018 18:00,2.925,,329.6,,9.22,,1835,,20.59,,29.06,,2.548,,-1.2,
23-Jul-2018 19:00,1.542,,306.1,,5.94,,1909,,19.1,,52.2,,0.902,,2.5,
23-Jul-2018 20:00,1.069,,274.5,,2.919,,2002,,17.2,,27.18,,0.949,,-0.5,
23-Jul-2018 21:00,0.905,,280.6,,2.203,,2148,,14.93,,28.29,,0.795,,2.1,
23-Jul-2018 22:00,0.949,,273.3,,2.817,,2257,,13.52,,18.97,,0.897,,7.6,
23-Jul-2018 23:00,1.541,,276.4,,3.431,,2359,,13.22,,16.1,,1.48,,12.1,
24-Jul-2018 00:00,1.311,,278.5,,2.971,,14,,12.94,,16.73,,1.255,,2.6,
24-Jul-2018 01:00,1.243,,272.8,,2.715,,152,,12.33,,16.76,,1.189,,2.7,
24-Jul-2018 02:00,1.563,,272.1,,3.073,,247,,12.66,,15.89,,1.503,,3.6,
24-Jul-2018 03:00,1.375,,274.1,,3.636,,305,,11.88,,12.7,,1.341,,-0.4,
24-Jul-2018 04:00,1.401,,265.5,,3.073,,457,,11.87,,15.33,,1.351,,-5.1,
24-Jul-2018 05:00,1.4,,271.3,,2.868,,504,,12.63,,15.2,,1.35,,-5.1,
24-Jul-2018 06:00,0.9,,291.2,,1.793,,606,,15.54,,13.41,,0.875,,3.6,
24-Jul-2018 07:00,0.729,,47.8,,2.049,,738,,21.47,,40.65,,0.545,,22.5,
24-Jul-2018 08:00,1.325,,82.6,,3.943,,856,,22.89,,40.43,,0.995,,16.8,
24-Jul-2018 09:00,2.002,,110.3,,5.889,,959,,24.04,,33.91,,1.651,,26.5,
24-Jul-2018 10:00,2.029,,118.2,,7.015,,1013,,25.7,,39.08,,1.556,,4.8,
24-Jul-2018 11:00,2.174,,252,,7.323,,1152,,26.24,,37.19,,1.716,,4,
24-Jul-2018 12:00,2.175,,262.1,,7.121,,1233,,26.96,,38.33,,1.688,,7.4,
24-Jul-2018 13:00,2.303,,236.7,,7.271,,1352,,27.07,,35,,1.873,,24.9,
24-Jul-2018 14:00,2.231,,235.3,,8.6,,1416,,26.4,,36.48,,1.778,,33.6,
24-Jul-2018 15:00,2.695,,242,,9.32,,1513,,25.95,,35.45,,2.179,,26.3,
24-Jul-2018 16:00,2.466,,244.8,,8.81,,1622,,25.19,,36.48,,1.966,,32.9,
24-Jul-2018 17:00,2.597,,245.2,,8.5,,1700,,23.98,,33.8,,2.145,,37.1,
24-Jul-2018 18:00,2.156,,255.1,,6.247,,1801,,21.89,,32.83,,1.801,,52,
24-Jul-2018 19:00,1.28,,274.5,,3.892,,1902,,20.34,,48.05,,0.829,,41,
24-Jul-2018 20:00,1.815,,279.7,,3.841,,2045,,18.26,,17.35,,1.732,,32.9,
24-Jul-2018 21:00,1.757,,265.9,,4.507,,2109,,17,,23.32,,1.612,,38.7,
24-Jul-2018 22:00,1.447,,262.6,,3.227,,2203,,15.48,,20.45,,1.354,,20.3,
24-Jul-2018 23:00,1.317,,265.1,,3.483,,2304,,16.26,,21.68,,1.223,,39.6,
25-Jul-2018 00:00,1.444,,276.6,,2.971,,57,,15.31,,15.09,,1.394,,34.3,
25-Jul-2018 01:00,1.619,,275.6,,3.636,,108,,14.43,,14.82,,1.564,,23.6,
25-Jul-2018 02:00,1.469,,269.2,,2.612,,210,,13.08,,13.25,,1.43,,16.3,
25-Jul-2018 03:00,1.501,,269.8,,2.817,,329,,12.4,,14.69,,1.452,,17.4,
25-Jul-2018 04:00,1.607,,274.1,,2.715,,444,,11.95,,11.91,,1.573,,15.4,
25-Jul-2018 05:00,1.567,,272.3,,3.278,,523,,13.09,,16.67,,1.501,,10.8,
25-Jul-2018 06:00,0.937,,294.5,,1.947,,604,,16.11,,14.88,,0.906,,24.6,
25-Jul-2018 07:00,0.848,,49.2,,2.868,,759,,21.64,,48.39,,0.545,,31,
25-Jul-2018 08:00,1.119,,73.9,,3.687,,841,,23.41,,55.82,,0.587,,30.9,
25-Jul-2018 09:00,1.837,,105.7,,4.814,,939,,24.47,,34.58,,1.502,,43.4,
25-Jul-2018 10:00,1.642,,118.6,,5.735,,1056,,25.8,,46.9,,1.091,,69.2,
25-Jul-2018 11:00,2.222,,99,,7.323,,1112,,26.82,,46.1,,1.502,,62.4,
25-Jul-2018 12:00,1.692,,236.2,,5.531,,1235,,28.06,,45.55,,1.157,,9.4,
25-Jul-2018 13:00,2.091,,243.9,,7.634,,1346,,28.56,,38.78,,1.612,,14.9,
25-Jul-2018 14:00,2.23,,233.9,,7.118,,1442,,28.45,,34.97,,1.815,,,BA
25-Jul-2018 15:00,2.211,,229.1,,7.937,,1508,,27.64,,31.74,,1.872,,,BA
25-Jul-2018 16:00,2.279,,235.7,,8.3,,1657,,26.99,,31.72,,1.93,,84.8,
25-Jul-2018 17:00,1.913,,245.2,,7.015,,1707,,25.91,,35.23,,1.551,,66.6,
25-Jul-2018 18:00,1.234,,257.5,,4.353,,1805,,24.23,,35.74,,0.993,,93.5,
25-Jul-2018 19:00,1.017,,316,,2.766,,1955,,22.65,,54.9,,0.55,,116.4,
25-Jul-2018 20:00,0.861,,293.6,,3.073,,2037,,19.78,,59.38,,0.398,,98.1,
25-Jul-2018 21:00,1.358,,280.4,,3.38,,2155,,17.87,,20.36,,1.272,,66.2,
25-Jul-2018 22:00,1.13,,281.8,,2.612,,2200,,16.27,,22.15,,1.045,,40,
25-Jul-2018 23:00,1.235,,278.9,,2.715,,2316,,15.41,,20.4,,1.156,,38.2,
26-Jul-2018 00:00,1.51,,284.6,,2.817,,34,,14.21,,17.21,,1.442,,33.3,
26-Jul-2018 01:00,1.166,,257.1,,2.663,,117,,13.64,,19.91,,1.096,,14.8,
26-Jul-2018 02:00,1.267,,263.4,,2.817,,228,,13.44,,22.41,,1.17,,1.5,
26-Jul-2018 03:00,1.413,,268,,3.175,,320,,13.28,,16.4,,1.356,,2.4,
26-Jul-2018 04:00,1.488,,271,,3.175,,445,,13.01,,16.36,,1.427,,-0.3,
26-Jul-2018 05:00,1.445,,272.6,,2.817,,515,,13.6,,15.82,,1.39,,1.5,
26-Jul-2018 06:00,1.271,,289.2,,2.1,,604,,15.81,,18.96,,1.201,,29.5,
26-Jul-2018 07:00,0.774,,49.7,,2.561,,744,,21.96,,67.96,,0.229,,17.9,
26-Jul-2018 08:00,0.977,,35.9,,2.868,,855,,23.8,,56.84,,0.496,,18.9,
26-Jul-2018 09:00,1.274,,342.4,,3.38,,949,,24.64,,53.39,,0.721,,7.8,
26-Jul-2018 10:00,1.429,,116.6,,3.79,,1042,,25.37,,53.85,,0.797,,9.6,
26-Jul-2018 11:00,2.034,,89.3,,5.172,,1159,,24.87,,30.99,,1.736,,28.5,
26-Jul-2018 12:00,3.504,,339.6,,11.16,,1256,,26.25,,48.07,,2.27,,14.9,
26-Jul-2018 13:00,2.9,,7.2,,9.99,,1305,,24.81,,35.74,,2.336,,7.4,
26-Jul-2018 14:00,2.614,,334.3,,9.42,,1405,,25.34,,38.19,,2.033,,9.1,
26-Jul-2018 15:00,1.568,,27.8,,6.964,,1534,,26.79,,60.78,,0.685,,11.4,
26-Jul-2018 16:00,3.94,,326.4,,12.55,,1638,,25.26,,36.72,,3.131,,38.4,
26-Jul-2018 17:00,3.974,,325.7,,9.99,,1725,,20.9,,26.17,,3.559,,12.9,
26-Jul-2018 18:00,0.906,,260.7,,2.356,,1859,,19.56,,58.79,,0.429,,7.6,
26-Jul-2018 19:00,1.561,,283,,2.919,,1917,,17.62,,16.3,,1.498,,15.6,
26-Jul-2018 20:00,1.068,,277.7,,2.203,,2037,,15.93,,20.64,,0.998,,16.2,
26-Jul-2018 21:00,1.425,,282,,3.022,,2129,,15.07,,13.99,,1.383,,16.3,
26-Jul-2018 22:00,1.473,,279.7,,3.38,,2206,,14.31,,15.08,,1.422,,7.7,
26-Jul-2018 23:00,1.413,,281.2,,3.278,,2354,,13.62,,12.81,,1.378,,11.6,
27-Jul-2018 00:00,1.656,,272.4,,3.227,,20,,13.58,,14.11,,1.605,,15.2,
27-Jul-2018 01:00,1.539,,272.3,,2.766,,102,,13.05,,14.04,,1.493,,,AE
27-Jul-2018 02:00,1.215,,267,,2.766,,213,,12.41,,15.14,,1.173,,,AE
27-Jul-2018 03:00,1.297,,269.9,,3.175,,349,,12.14,,18.05,,1.232,,,AE
27-Jul-2018 04:00,1.485,,266.8,,2.868,,438,,12.3,,15.07,,1.433,,,AE
27-Jul-2018 05:00,1.585,,267.4,,3.38,,535,,12.92,,14.98,,1.531,,,AE
27-Jul-2018 06:00,1.294,,280.1,,2.51,,605,,15.79,,13.58,,1.257,,,AE
27-Jul-2018 07:00,0.69,,23.5,,2.049,,753,,21.49,,45.11,,0.476,,,AE
27-Jul-2018 08:00,1.455,,84.4,,3.892,,851,,23.65,,27.58,,1.286,,,AE
27-Jul-2018 09:00,1.515,,98.2,,3.841,,940,,25.25,,40.15,,1.143,,,AE
27-Jul-2018 10:00,2.151,,246.6,,7.374,,1045,,26.79,,41.05,,1.598,,,AE
27-Jul-2018 11:00,2.086,,247.9,,7.681,,1116,,27.64,,39.94,,1.579,,,AE
27-Jul-2018 12:00,2.554,,244.6,,8.86,,1226,,27.71,,35.89,,2.052,,,AE
27-Jul-2018 13:00,2.821,,236.7,,8.14,,1309,,27.64,,35.54,,2.278,,,AE
27-Jul-2018 14:00,2.84,,240.3,,9.17,,1411,,27.35,,33.98,,2.34,,,AE
27-Jul-2018 15:00,2.773,,239.8,,8.6,,1502,,26.92,,34.98,,2.256,,,AE
27-Jul-2018 16:00,2.418,,236,,7.988,,1658,,26.02,,33.27,,2.01,,,AE
27-Jul-2018 17:00,2.031,,239.9,,7.527,,1726,,24.95,,37.42,,1.597,,,AE
27-Jul-2018 18:00,1.534,,266.9,,4.763,,1805,,23.47,,32.19,,1.292,,,AE
27-Jul-2018 19:00,1.667,,292.2,,4.558,,1929,,21.89,,32.34,,1.401,,,AE
27-Jul-2018 20:00,1.627,,280.5,,3.483,,2031,,20.04,,22.89,,1.497,,,AE
27-Jul-2018 21:00,1.587,,274.3,,4.046,,2147,,18.46,,17.89,,1.51,,,AE
27-Jul-2018 22:00,1.672,,285.2,,3.431,,2249,,16.65,,14.14,,1.621,,,AE
27-Jul-2018 23:00,1.622,,272.8,,3.431,,2323,,16.13,,17.06,,1.55,,,AE
28-Jul-2018 00:00,1.666,,277.4,,3.431,,14,,15.29,,16.87,,1.593,,,AE
28-Jul-2018 01:00,1.588,,273.5,,2.919,,123,,14.54,,15.36,,1.531,,,AE
28-Jul-2018 02:00,1.942,,277.2,,3.483,,208,,14.07,,12.42,,1.896,,,AE
28-Jul-2018 03:00,1.853,,283.8,,3.329,,305,,13.07,,10.38,,1.823,,,AE
28-Jul-2018 04:00,0.781,,297.5,,1.947,,414,,12.9,,39.77,,0.593,,,AE
28-Jul-2018 05:00,0.725,,283.9,,1.333,,520,,12.52,,25.27,,0.654,,,AE
28-Jul-2018 06:00,0.983,,280.3,,2.1,,622,,15.75,,18.66,,0.93,,,AE
28-Jul-2018 07:00,0.851,,188.6,,3.534,,753,,21.43,,73.68,,0.147,,,AE
28-Jul-2018 08:00,1.429,,349.1,,4.455,,834,,23.33,,45.76,,0.973,,,AE
28-Jul-2018 09:00,1.667,,91.9,,4.609,,936,,24.61,,50.82,,1.011,,,AE
28-Jul-2018 10:00,1.375,,280,,5.275,,1046,,26.21,,64.71,,0.498,,,AE
28-Jul-2018 11:00,1.826,,232.1,,6.452,,1157,,27.33,,48.7,,1.166,,,AE
28-Jul-2018 12:00,2.286,,245.1,,7.732,,1233,,27.48,,34.66,,1.867,,,AE
28-Jul-2018 13:00,2.509,,238.3,,6.964,,1340,,27.36,,33.41,,2.082,,,AE
28-Jul-2018 14:00,2.503,,236.1,,7.835,,1429,,27.19,,35.07,,2.034,,,AE
28-Jul-2018 15:00,2.702,,237.8,,8.86,,1503,,26.52,,32.44,,2.269,,,AE
28-Jul-2018 16:00,2.725,,237.9,,9.63,,1700,,25.3,,32.71,,2.281,,,AE
28-Jul-2018 17:00,2.393,,249.8,,8.14,,1705,,23.99,,33.22,,1.99,,,AE
28-Jul-2018 18:00,1.887,,252.1,,5.838,,1816,,22.52,,34.66,,1.542,,,AE
28-Jul-2018 19:00,1.453,,251.2,,6.145,,1920,,21.62,,35.01,,1.181,,,AE
28-Jul-2018 20:00,1.623,,283.1,,4.507,,2054,,21.29,,25.57,,1.461,,,AE
28-Jul-2018 21:00,1.901,,286.3,,4.251,,2143,,20.48,,28,,1.674,,,AE
28-Jul-2018 22:00,1.304,,283.8,,2.51,,2201,,17.75,,19.9,,1.226,,,AE
28-Jul-2018 23:00,1.388,,277.9,,2.049,,2302,,15.56,,12.7,,1.354,,,AE
29-Jul-2018 00:00,1.384,,265.5,,3.534,,51,,14.92,,16.91,,1.323,,,AE
29-Jul-2018 01:00,1.275,,270.5,,2.919,,127,,14.25,,17.97,,1.212,,,AE
29-Jul-2018 02:00,1.569,,271.2,,3.073,,243,,13.79,,15.74,,1.51,,,AE
29-Jul-2018 03:00,1.607,,270.8,,3.79,,313,,13.42,,15.74,,1.546,,,AE
29-Jul-2018 04:00,1.552,,268.2,,2.766,,416,,12.72,,14.76,,1.5,,,AE
29-Jul-2018 05:00,1.405,,263.5,,2.919,,517,,12.85,,15.99,,1.35,,,AE
29-Jul-2018 06:00,1.127,,274.6,,2.663,,619,,15.3,,17.97,,1.071,,,AE
29-Jul-2018 07:00,0.51,,349.9,,2.1,,759,,20.74,,64.85,,0.183,,,AE
29-Jul-2018 08:00,0.848,,90.2,,2.817,,837,,23.76,,51.86,,0.501,,,AE
29-Jul-2018 09:00,1.232,,84.4,,4.455,,959,,24.71,,48.55,,0.79,,,AE
29-Jul-2018 10:00,2.32,,107.4,,6.043,,1018,,25.6,,35.44,,1.876,,,AE
29-Jul-2018 11:00,1.625,,91.9,,5.223,,1100,,26.85,,57.11,,0.817,,,AE
29-Jul-2018 12:00,1.904,,207.2,,6.145,,1255,,27.82,,43.76,,1.349,,,AE
29-Jul-2018 13:00,2.227,,234.4,,7.476,,1334,,27.41,,33.69,,1.842,,,AE
29-Jul-2018 14:00,2.596,,234.1,,7.374,,1450,,26.65,,32.23,,2.185,,,AE
29-Jul-2018 15:00,2.634,,237.5,,7.425,,1518,,26.07,,31.34,,2.24,,,AE
29-Jul-2018 16:00,2.193,,248.4,,9.06,,1615,,24.58,,36.62,,1.745,,,AE
29-Jul-2018 17:00,2.246,,248.2,,9.73,,1734,,22.8,,34.83,,1.83,,,AE
29-Jul-2018 18:00,2.015,,275.6,,7.63,,1849,,22.09,,31.51,,1.71,,,AE
29-Jul-2018 19:00,2.018,,279.1,,5.838,,1900,,21.21,,31,,1.722,,,AE
29-Jul-2018 20:00,1.76,,262.8,,4.558,,2006,,19.75,,30.08,,1.518,,,AE
29-Jul-2018 21:00,1.497,,275.6,,3.687,,2115,,18.79,,23.29,,1.374,,,AE
29-Jul-2018 22:00,1.643,,280.5,,3.79,,2240,,16.94,,15.93,,1.579,,,AE
29-Jul-2018 23:00,1.452,,278.7,,3.534,,2327,,15.76,,16.17,,1.394,,,AE
30-Jul-2018 00:00,1.579,,276,,3.278,,29,,14.88,,15.95,,1.518,,,AE
30-Jul-2018 01:00,1.419,,273.7,,2.356,,123,,13.45,,12.07,,1.388,,,AE
30-Jul-2018 02:00,1.508,,267.6,,2.971,,238,,13.65,,14.64,,1.459,,,AE
30-Jul-2018 03:00,1.419,,261.6,,2.817,,322,,13.75,,15.99,,1.363,,,AE
30-Jul-2018 04:00,1.254,,264.1,,2.612,,412,,13.1,,17.33,,1.197,,,AE
30-Jul-2018 05:00,1.273,,266.8,,3.175,,517,,13.1,,18.13,,1.209,,,AE
30-Jul-2018 06:00,1.347,,276.8,,2.766,,609,,16.01,,14.31,,1.305,,,AE
30-Jul-2018 07:00,0.884,,326.8,,2.254,,752,,21.45,,55.17,,0.474,,,AE
30-Jul-2018 08:00,1.476,,81.4,,3.687,,852,,23.7,,28.3,,1.296,,,AE
30-Jul-2018 09:00,1.763,,104.9,,4.558,,957,,24.58,,40.77,,1.316,,,AE
30-Jul-2018 10:00,2.06,,109.8,,5.582,,1023,,25.64,,41.68,,1.514,,,AE
30-Jul-2018 11:00,1.899,,119.4,,6.094,,1147,,27,,57.1,,0.955,,,AE
30-Jul-2018 12:00,1.765,,244.6,,5.326,,1232,,27.72,,38.33,,1.37,,,AE
30-Jul-2018 13:00,2.336,,225.7,,7.783,,1355,,27.27,,31.27,,1.988,,,AE
30-Jul-2018 14:00,2.189,,230.8,,6.35,,1414,,25.86,,29,,1.908,,31.7,
30-Jul-2018 15:00,3.012,,195.4,,11.52,,1554,,23.22,,42.79,,2.171,,47.5,
30-Jul-2018 16:00,1.804,,234,,5.991,,1652,,21.55,,43.92,,1.273,,22.4,
30-Jul-2018 17:00,1.464,,285.6,,5.735,,1708,,22.47,,36.48,,1.167,,15.9,
30-Jul-2018 18:00,1.233,,308.8,,6.401,,1849,,21.8,,47.02,,0.818,,15.6,
30-Jul-2018 19:00,1.259,,300.6,,5.326,,1903,,20.81,,39.62,,0.958,,37.8,
30-Jul-2018 20:00,0.861,,291.5,,2.254,,2030,,18.9,,27.49,,0.762,,34.1,
30-Jul-2018 21:00,1.247,,290.4,,2.51,,2131,,17.66,,17.57,,1.189,,27.7,
30-Jul-2018 22:00,1.487,,278.1,,3.483,,2242,,17,,15.62,,1.432,,14.1,
30-Jul-2018 23:00,1.35,,269,,3.175,,2358,,16.46,,20.61,,1.263,,14.9,
31-Jul-2018 00:00,1.382,,277.4,,3.227,,1,,15.85,,16.07,,1.328,,264.9,
31-Jul-2018 01:00,1.243,,280.8,,2.766,,143,,15.23,,16.55,,1.191,,350.4,
31-Jul-2018 02:00,1.428,,285.4,,2.715,,234,,15.23,,14.5,,1.383,,395.4,
31-Jul-2018 03:00,1.32,,287.3,,3.943,,312,,14.47,,12.65,,1.288,,705.2,
31-Jul-2018 04:00,1.429,,282.3,,2.663,,439,,14.49,,10.14,,1.406,,471.4,
31-Jul-2018 05:00,1.51,,288.3,,3.175,,555,,15.07,,11.1,,1.482,,371.9,
31-Jul-2018 06:00,1.414,,287.1,,2.663,,641,,17.63,,13.94,,1.373,,238.4,
31-Jul-2018 07:00,1.216,,285.4,,3.278,,720,,18.97,,19.56,,1.145,,69.7,
31-Jul-2018 08:00,0.603,,272.3,,1.742,,822,,21.76,,43.4,,0.43,,41.5,
31-Jul-2018 09:00,1.256,,233.8,,5.991,,936,,24.09,,38.13,,0.978,,16.2,
31-Jul-2018 10:00,2.111,,248.8,,6.811,,1048,,25.48,,36.85,,1.674,,25,
31-Jul-2018 11:00,2.075,,234.6,,6.657,,1151,,26.42,,36.53,,1.653,,9.7,
31-Jul-2018 12:00,2.391,,241.5,,7.323,,1249,,26.71,,38.31,,1.856,,21.7,
31-Jul-2018 13:00,2.062,,221.9,,6.606,,1352,,26.41,,37.84,,1.612,,16.3,
31-Jul-2018 14:00,2.44,,220.5,,7.323,,1430,,26.61,,40.02,,1.845,,,BA
31-Jul-2018 15:00,2.331,,215.9,,7.681,,1543,,26.4,,33.24,,1.938,,,BA
31-Jul-2018 16:00,2.253,,219.4,,7.22,,1603,,25.33,,33.96,,1.857,,19.3,
31-Jul-2018 17:00,1.504,,256.6,,5.991,,1749,,23.1,,35.25,,1.219,,15.1,
31-Jul-2018 18:00,1.637,,309.9,,4.609,,1804,,21.53,,31.97,,1.382,,49.5,
31-Jul-2018 19:00,1.415,,290.3,,3.841,,1905,,19.57,,31.17,,1.205,,71,
31-Jul-2018 20:00,1.115,,343.7,,3.175,,2018,,18.37,,71.66,,0.242,,65.2,
31-Jul-2018 21:00,0.741,,302.8,,2.971,,2159,,17.04,,30.52,,0.636,,53.5,
31-Jul-2018 22:00,1.324,,280.6,,7.886,,2205,,16.87,,44.19,,0.93,,40.4,
31-Jul-2018 23:00,0.902,,281.4,,1.844,,2308,,15.3,,25.84,,0.811,,39,
