,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jul-2018 21:00,4.703,,322.6,,8.7,,2113,,25.33,,4.243,,20.8,
25-Jul-2018 22:00,3.752,,349.3,,6.136,,2213,,13.38,,3.65,,15.4,
25-Jul-2018 23:00,2.817,,338.9,,5.313,,2358,,21.62,,2.616,,17.3,
26-Jul-2018 00:00,3.984,,357.4,,6.881,,16,,14.97,,3.848,,16.8,
26-Jul-2018 01:00,3.442,,345.1,,4.803,,108,,17,,3.291,,16.9,
26-Jul-2018 02:00,4.35,,2.6,,8.04,,258,,18.54,,4.122,,16.6,
26-Jul-2018 03:00,4.727,,347.2,,7.39,,300,,9.79,,4.658,,16.7,
26-Jul-2018 04:00,2.975,,344.7,,5.94,,404,,18.5,,2.82,,18.2,
26-Jul-2018 05:00,1.945,,344.8,,3.411,,504,,27.04,,1.728,,18.5,
26-Jul-2018 06:00,3.991,,351.5,,7.9,,651,,16.25,,3.83,,20.4,
26-Jul-2018 07:00,5.022,,4.8,,7.586,,705,,12.53,,4.901,,20.1,
26-Jul-2018 08:00,3.135,,11,,7.39,,814,,40.39,,2.356,,18.4,
26-Jul-2018 09:00,1.63,,87.8,,3.96,,944,,26.46,,1.456,,15.3,
26-Jul-2018 10:00,1.583,,74.1,,3.823,,1054,,37.9,,1.236,,12.9,
26-Jul-2018 11:00,1.406,,157.2,,4.509,,1145,,68.71,,0.394,,9.3,
26-Jul-2018 12:00,1.543,,153.3,,3.843,,1224,,52.27,,0.901,,7.4,
26-Jul-2018 13:00,4.221,,289.2,,8.39,,1349,,17.47,,4.025,,3.8,
26-Jul-2018 14:00,6.622,,308.2,,12.25,,1419,,11.37,,6.491,,5.2,
26-Jul-2018 15:00,8.04,,315.4,,12.64,,1511,,12.49,,7.853,,11.8,
26-Jul-2018 16:00,6.911,,318.2,,10.04,,1654,,13.6,,6.717,,5.9,
26-Jul-2018 17:00,6.409,,327.3,,8.98,,1709,,7.15,,6.359,,7.6,
26-Jul-2018 18:00,5.575,,323.3,,7.782,,1812,,9.02,,5.505,,9,
26-Jul-2018 19:00,4.693,,308.4,,6.606,,1904,,13.81,,4.556,,9.4,
26-Jul-2018 20:00,5.727,,337.9,,7.959,,2009,,8.24,,5.667,,13.3,
26-Jul-2018 21:00,5.214,,341.6,,7.331,,2105,,7.86,,5.165,,9.4,
26-Jul-2018 22:00,4.563,,334.9,,5.881,,2233,,9.1,,4.506,,8.5,
26-Jul-2018 23:00,4.319,,338.1,,5.665,,2348,,10.53,,4.246,,10.3,
27-Jul-2018 00:00,4.917,,344.8,,6.587,,53,,9.8,,4.845,,11.8,
27-Jul-2018 01:00,4.665,,346.2,,6.743,,101,,17.44,,4.449,,13,
27-Jul-2018 02:00,5.008,,354.7,,6.9,,252,,13.39,,4.872,,13.5,
27-Jul-2018 03:00,4.505,,354.7,,6.783,,304,,12.31,,4.401,,13.6,
27-Jul-2018 04:00,3.266,,316,,4.431,,447,,12.12,,3.193,,14.2,
27-Jul-2018 05:00,2.362,,322.7,,3.764,,542,,17.59,,2.251,,15.3,
27-Jul-2018 06:00,2.602,,324,,4.254,,650,,11.63,,2.548,,21.3,
27-Jul-2018 07:00,3.216,,336,,5.999,,759,,16.63,,3.081,,18.2,
27-Jul-2018 08:00,3.274,,342.9,,6.038,,819,,17.2,,3.126,,18.4,
27-Jul-2018 09:00,1.781,,307.3,,4.117,,957,,37.55,,1.398,,16.8,
27-Jul-2018 10:00,1.655,,284.4,,3.588,,1038,,49.4,,1.04,,10.8,
27-Jul-2018 11:00,1.681,,187.8,,4.666,,1132,,50.62,,1.025,,11,
27-Jul-2018 12:00,2.901,,115.9,,5.626,,1259,,22.44,,2.678,,10.4,
27-Jul-2018 13:00,3.507,,118.7,,6.175,,1313,,19.33,,3.308,,11.2,
27-Jul-2018 14:00,1.82,,100.5,,4.705,,1420,,25.38,,1.641,,10.4,
27-Jul-2018 15:00,2.459,,202.3,,7.351,,1544,,44.67,,1.711,,14.2,
27-Jul-2018 16:00,6.238,,202.1,,10.9,,1652,,12.76,,6.083,,16.4,
27-Jul-2018 17:00,5.134,,205,,9.84,,1719,,22.39,,4.742,,17.6,
27-Jul-2018 18:00,2.512,,319.2,,4.862,,1800,,39.79,,1.906,,16.7,
27-Jul-2018 19:00,2.312,,320.8,,3.784,,1933,,25.55,,2.082,,26.6,
27-Jul-2018 20:00,1.319,,63.9,,3.96,,2001,,58.53,,0.63,,16.5,
27-Jul-2018 21:00,0.931,,248.5,,2.353,,2146,,69.63,,0.243,,20.4,
27-Jul-2018 22:00,3.119,,340.5,,5.077,,2204,,17.13,,2.979,,16.2,
27-Jul-2018 23:00,2.824,,336.7,,4.646,,2357,,14.18,,2.737,,25.6,
28-Jul-2018 00:00,2.399,,338.7,,4.568,,4,,34.8,,1.956,,31,
28-Jul-2018 01:00,1.655,,284.2,,3.176,,117,,44.35,,1.159,,36.3,
28-Jul-2018 02:00,0.707,,355.4,,2.039,,211,,33.08,,0.589,,39.5,
28-Jul-2018 03:00,1.657,,321.7,,3.529,,355,,25.97,,1.487,,41.8,
28-Jul-2018 04:00,1.668,,34.9,,3.431,,429,,35.16,,1.353,,49,
28-Jul-2018 05:00,1.154,,313.6,,1.981,,512,,47.9,,0.75,,59.2,
28-Jul-2018 06:00,2.365,,359.9,,3.921,,658,,12.82,,2.305,,58.4,
28-Jul-2018 07:00,2.621,,347.1,,3.98,,729,,14.73,,2.535,,61,
28-Jul-2018 08:00,1.474,,321.3,,3.451,,803,,32.36,,1.238,,62.4,
28-Jul-2018 09:00,1.374,,167.2,,3.078,,917,,38.33,,1.067,,61.1,
28-Jul-2018 10:00,2.229,,124,,4.568,,1002,,28.1,,1.96,,53.2,
28-Jul-2018 11:00,3.479,,130.2,,6.273,,1136,,19.55,,3.277,,41.3,
28-Jul-2018 12:00,4.592,,161.1,,8.08,,1214,,24.73,,4.164,,22.7,
28-Jul-2018 13:00,5.208,,175.6,,9.62,,1323,,18.32,,4.942,,25.5,
28-Jul-2018 14:00,7.528,,184.9,,12.51,,1428,,12.52,,7.348,,24.1,
28-Jul-2018 15:00,7.402,,181.3,,11.82,,1520,,13.66,,7.192,,24.4,
28-Jul-2018 16:00,6.206,,180.3,,11.72,,1610,,13.53,,6.033,,22.8,
28-Jul-2018 17:00,5.508,,181.1,,7.802,,1726,,10.6,,5.413,,26.5,
28-Jul-2018 18:00,4.576,,166.2,,8.14,,1810,,13.52,,4.449,,33.4,
28-Jul-2018 19:00,2.228,,113,,5.509,,1956,,42.65,,1.61,,35.1,
28-Jul-2018 20:00,3.716,,119,,6.469,,2002,,13.18,,3.618,,26,
28-Jul-2018 21:00,3.302,,158,,5.861,,2135,,19.04,,3.12,,19.1,
28-Jul-2018 22:00,2.685,,148.2,,4.411,,2201,,11.47,,2.631,,21.9,
28-Jul-2018 23:00,1.882,,167.3,,3.294,,2310,,65.96,,0.634,,21.5,
29-Jul-2018 00:00,1.176,,285.3,,3.509,,11,,35.84,,0.946,,22.2,
29-Jul-2018 01:00,1.619,,349.4,,3.843,,147,,20.47,,1.516,,26.5,
29-Jul-2018 02:00,0.918,,335.3,,2.49,,201,,46.18,,0.62,,25.5,
29-Jul-2018 03:00,2.218,,347.6,,3.411,,359,,18.21,,2.106,,32,
29-Jul-2018 04:00,2.741,,333,,3.98,,446,,23.36,,2.513,,47.4,
29-Jul-2018 05:00,1.158,,29.5,,2.804,,559,,72.04,,0.242,,56.4,
29-Jul-2018 06:00,3.067,,313.7,,4.627,,622,,31.38,,2.607,,63.8,
29-Jul-2018 07:00,1.012,,14.1,,2.275,,714,,68.47,,0.289,,61.7,
29-Jul-2018 08:00,1.403,,121.2,,3.215,,854,,34.27,,1.152,,55,
29-Jul-2018 09:00,1.237,,169,,2.843,,900,,45.37,,0.849,,51.3,
29-Jul-2018 10:00,1.451,,149.7,,4.607,,1043,,43.68,,1.029,,46.8,
29-Jul-2018 11:00,2.838,,159.8,,6.253,,1143,,33.25,,2.36,,46.4,
29-Jul-2018 12:00,4.528,,162,,8.47,,1237,,20.37,,4.241,,36.6,
29-Jul-2018 13:00,5.517,,169.7,,11.33,,1312,,22.63,,5.086,,28.4,
29-Jul-2018 14:00,6.641,,180.3,,12.37,,1422,,17.77,,6.321,,21.3,
29-Jul-2018 15:00,6.486,,188.2,,10.59,,1527,,14.23,,6.286,,22.2,
29-Jul-2018 16:00,7.118,,188.1,,11.08,,1652,,10.4,,7.001,,20.8,
29-Jul-2018 17:00,7.651,,186.1,,10.31,,1705,,8.11,,7.575,,19.1,
29-Jul-2018 18:00,5.843,,177.6,,9.21,,1808,,7.15,,5.797,,27.3,
29-Jul-2018 19:00,4.289,,136.2,,7.037,,1913,,25.27,,3.872,,29.5,
29-Jul-2018 20:00,3.65,,104.4,,4.744,,2030,,7.89,,3.616,,30.1,
29-Jul-2018 21:00,3.511,,122.9,,5.352,,2129,,9.6,,3.461,,41.6,
29-Jul-2018 22:00,1.88,,177.9,,3.431,,2201,,47.74,,1.227,,34.5,
29-Jul-2018 23:00,1.279,,213.2,,2.314,,2300,,18.58,,1.212,,44.8,
30-Jul-2018 00:00,1.288,,44.8,,2.49,,35,,27.81,,1.136,,45.3,
30-Jul-2018 01:00,1.766,,221.2,,2.608,,143,,68.85,,0.49,,41.2,
30-Jul-2018 02:00,3.562,,330.9,,5.313,,238,,12.24,,3.481,,38.5,
30-Jul-2018 03:00,3.888,,323.5,,4.94,,351,,5.63,,3.869,,32.2,
30-Jul-2018 04:00,4.092,,325.8,,5.117,,422,,6.55,,4.065,,33.3,
30-Jul-2018 05:00,2.449,,326.5,,5.332,,501,,37,,1.938,,35.8,
30-Jul-2018 06:00,1.746,,295.3,,4.019,,657,,37.48,,1.372,,33.9,
30-Jul-2018 07:00,3.164,,337.4,,4.862,,725,,15.55,,3.047,,45.5,
30-Jul-2018 08:00,0.895,,166.9,,2.294,,802,,69.24,,0.241,,47.3,
30-Jul-2018 09:00,1.237,,95,,2.706,,922,,39.39,,0.944,,51.8,
30-Jul-2018 10:00,2.713,,127.2,,5.332,,1053,,21.44,,2.523,,28.5,
30-Jul-2018 11:00,3.717,,147.2,,6.998,,1154,,23.47,,3.405,,32.9,
30-Jul-2018 12:00,4.844,,147.5,,8.86,,1235,,19.22,,4.571,,15.3,
30-Jul-2018 13:00,7.633,,191.6,,11.57,,1308,,11.66,,7.475,,12.6,
30-Jul-2018 14:00,8.42,,181.7,,12.74,,1435,,10.3,,8.29,,7.4,
30-Jul-2018 15:00,7.231,,162.3,,11.98,,1509,,13.16,,7.04,,9.8,
30-Jul-2018 16:00,7.307,,170.3,,10.94,,1620,,12.63,,7.129,,7.4,
30-Jul-2018 17:00,7.015,,176.6,,9.7,,1700,,7.07,,6.961,,11,
30-Jul-2018 18:00,5.05,,176.6,,8.12,,1801,,6.03,,5.022,,11.9,
30-Jul-2018 19:00,4.571,,178.5,,6.645,,1930,,10.81,,4.49,,14.5,
30-Jul-2018 20:00,2.989,,118.8,,5.92,,2052,,25.72,,2.687,,15.2,
30-Jul-2018 21:00,2.918,,114.7,,4.823,,2107,,9.54,,2.877,,18,
30-Jul-2018 22:00,2.093,,135.9,,3.176,,2206,,12.8,,2.041,,15.1,
30-Jul-2018 23:00,1.421,,192.5,,2.765,,2327,,41.22,,1.053,,10,
31-Jul-2018 00:00,1.188,,171.4,,1.824,,49,,43.28,,0.849,,15.7,
31-Jul-2018 01:00,1.759,,98.3,,3,,128,,25.71,,1.582,,14,
31-Jul-2018 02:00,2.133,,320.9,,3.999,,247,,18.37,,2.023,,11.1,
31-Jul-2018 03:00,3.217,,326.1,,4.195,,353,,9.28,,3.174,,17.1,
31-Jul-2018 04:00,3.967,,331.2,,5.411,,443,,7.18,,3.936,,37.5,
31-Jul-2018 05:00,3.87,,318.6,,5.156,,509,,10.18,,3.809,,31.4,
31-Jul-2018 06:00,3.309,,215.2,,7.175,,628,,61.54,,1.399,,40.1,
31-Jul-2018 07:00,2.89,,121,,5.175,,720,,44.96,,1.999,,25.5,
31-Jul-2018 08:00,3.165,,186.8,,6.841,,847,,9.92,,3.117,,32.5,
31-Jul-2018 09:00,4.476,,172.1,,7.469,,906,,18.5,,4.242,,25.9,
31-Jul-2018 10:00,2.984,,170.1,,7.135,,1051,,33.85,,2.463,,25.2,
31-Jul-2018 11:00,2.686,,175.7,,5.646,,1102,,31.71,,2.274,,25,
31-Jul-2018 12:00,1.966,,174.3,,4.529,,1222,,34.24,,1.614,,25.5,
31-Jul-2018 13:00,1.531,,12.1,,2.902,,1353,,34.04,,1.261,,34.8,
31-Jul-2018 14:00,1.348,,20.8,,3.49,,1404,,34.34,,1.106,,28.6,
31-Jul-2018 15:00,1.249,,267.3,,3.059,,1541,,51.25,,0.749,,23.6,
31-Jul-2018 16:00,2.227,,100.3,,4.548,,1650,,14.41,,2.157,,22.1,
31-Jul-2018 17:00,2.97,,128.4,,5.45,,1722,,20,,2.789,,16.6,
31-Jul-2018 18:00,2.095,,113.6,,3.215,,1800,,9,,2.069,,16.8,
31-Jul-2018 19:00,1.569,,119.2,,2.627,,1908,,25.65,,1.412,,16.3,
31-Jul-2018 20:00,2.64,,306.5,,9,,2052,,31.1,,2.251,,8.4,
31-Jul-2018 21:00,3.114,,330.2,,7.194,,2105,,12.95,,3.034,,19.8,
31-Jul-2018 22:00,4.149,,315.9,,8.29,,2224,,12.39,,4.052,,20.5,
31-Jul-2018 23:00,5.35,,335.5,,7.978,,2313,,16.55,,5.126,,27.7,
