,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jul-2018 04:00,0.825,,111.3,,2.275,,500,,24.76,,0,,27.92,,0.727,,17.3,
22-Jul-2018 05:00,2.706,,39.5,,4.019,,509,,24.52,,0,,17.11,,2.585,,21.4,
22-Jul-2018 06:00,2.71,,15.2,,3.941,,633,,24.96,,0,,13.63,,2.633,,18.1,
22-Jul-2018 07:00,1.586,,341.2,,2.843,,716,,26.57,,0,,17.44,,1.513,,18.2,
22-Jul-2018 08:00,1.289,,311.2,,3.627,,853,,28.97,,0,,28.75,,1.126,,15.3,
22-Jul-2018 09:00,1.118,,293.4,,3,,954,,30.55,,0,,46.71,,0.746,,15.7,
22-Jul-2018 10:00,2.041,,293.6,,4.195,,1009,,32.08,,0,,32.86,,1.705,,17.7,
22-Jul-2018 11:00,2.139,,236.9,,5.587,,1150,,33.22,,0,,54.69,,1.164,,16.8,
22-Jul-2018 12:00,2.544,,182.5,,7.821,,1232,,34.7,,0,,53.96,,1.415,,14.1,
22-Jul-2018 13:00,3.294,,124.2,,8.15,,1350,,34.68,,0,,38.24,,2.56,,23.4,
22-Jul-2018 14:00,4.989,,194.3,,9.66,,1444,,34.54,,0,,48.76,,3.181,,13.2,
22-Jul-2018 15:00,6.55,,246.3,,10.1,,1504,,33.84,,0,,11.32,,6.422,,12,
22-Jul-2018 16:00,4.277,,265.8,,9.51,,1658,,33.43,,0,,61.17,,1.838,,14.8,
22-Jul-2018 17:00,9.09,,342.1,,17.82,,1744,,31.37,,0,,26.9,,8.09,,34.6,
22-Jul-2018 18:00,8.41,,334.3,,15.39,,1802,,29.91,,0,,7.73,,8.34,,8.7,
22-Jul-2018 19:00,2.853,,19,,6.391,,1925,,28.87,,0,,40.93,,2.125,,7.7,
22-Jul-2018 20:00,1.87,,54.4,,5.175,,2006,,28.16,,0,,35.38,,1.513,,12.3,
22-Jul-2018 21:00,1.589,,32.4,,4.313,,2157,,27.48,,0,,43.89,,1.123,,7.9,
22-Jul-2018 22:00,2.028,,50.4,,4.587,,2253,,26.66,,0,,26.98,,1.803,,5.1,
22-Jul-2018 23:00,1.984,,45.7,,6.253,,2353,,26.59,,0,,39.42,,1.514,,8,
23-Jul-2018 00:00,1.774,,43.4,,4.313,,13,,25.43,,0,,34.97,,1.443,,11.8,
23-Jul-2018 01:00,1.944,,48.6,,5.136,,126,,24.98,,0,,24.73,,1.763,,12.8,
23-Jul-2018 02:00,1.48,,40.6,,4.489,,259,,24.79,,0,,44.82,,1.027,,12.5,
23-Jul-2018 03:00,1.063,,307.8,,3.176,,337,,23.82,,0,,37.33,,0.838,,12.5,
23-Jul-2018 04:00,1.273,,18.7,,5.273,,449,,23.09,,0,,62.69,,0.51,,11.8,
23-Jul-2018 05:00,2.337,,18,,4.823,,543,,22.76,,0,,28.56,,2.046,,13.9,
23-Jul-2018 06:00,1.43,,265.7,,4.921,,658,,24.01,,0,,31.76,,1.21,,20.7,
23-Jul-2018 07:00,2.846,,262.8,,5.293,,703,,25.44,,0,,13.55,,2.766,,33.4,
23-Jul-2018 08:00,1.982,,296.7,,4.744,,815,,27.54,,0,,25.18,,1.791,,14.7,
23-Jul-2018 09:00,1.235,,307.2,,4.431,,944,,29.93,,0,,47.88,,0.803,,11.9,
23-Jul-2018 10:00,2.186,,318.3,,5.724,,1022,,31.8,,0,,30.15,,1.883,,7,
23-Jul-2018 11:00,1.283,,283.9,,3.745,,1105,,33.72,,0,,55.27,,0.685,,11.4,
23-Jul-2018 12:00,1.924,,336.6,,5.195,,1210,,35.16,,0,,52.06,,1.129,,10.2,
23-Jul-2018 13:00,1.407,,110,,5.411,,1359,,36.65,,0,,74,,0.233,,3,
23-Jul-2018 14:00,2.769,,281.8,,7.449,,1440,,37.14,,0,,34.27,,2.273,,12,
23-Jul-2018 15:00,4.017,,98.9,,8.25,,1516,,37.23,,0,,24.47,,3.65,,13.1,
23-Jul-2018 16:00,4.331,,117,,10.6,,1656,,37.63,,0,,39.36,,3.309,,13,
23-Jul-2018 17:00,4.171,,332.6,,13.17,,1747,,36.71,,0,,42.51,,3.022,,18.3,
23-Jul-2018 18:00,6.973,,328.6,,11.51,,1836,,34.69,,0,,9.41,,6.879,,11.4,
23-Jul-2018 19:00,7.783,,325.8,,11.58,,1911,,33.05,,0,,12.14,,7.608,,13.5,
23-Jul-2018 20:00,3.827,,339.4,,6.351,,2010,,32.38,,0,,43.75,,2.711,,11.1,
23-Jul-2018 21:00,2.748,,22.7,,7.253,,2150,,31.64,,0,,59.08,,1.286,,8.1,
23-Jul-2018 22:00,2.789,,55.4,,7.919,,2259,,30.43,,0,,44.05,,1.964,,9.4,
23-Jul-2018 23:00,1.905,,59.5,,4.215,,2302,,28.62,,0,,23.95,,1.738,,12.4,
24-Jul-2018 00:00,3.429,,77.6,,5.94,,45,,27.49,,0,,18.76,,3.245,,12.8,
24-Jul-2018 01:00,3.236,,26,,6.979,,130,,26.36,,0,,40.02,,2.446,,13,
24-Jul-2018 02:00,2.898,,36.4,,5.234,,205,,25.48,,0,,21.87,,2.687,,10.5,
24-Jul-2018 03:00,0.903,,74.4,,2.725,,327,,24.95,,0,,55.24,,0.483,,9.8,
24-Jul-2018 04:00,1.335,,226.9,,2.667,,449,,24.64,,0,,26.19,,1.196,,11.5,
24-Jul-2018 05:00,1.112,,249.5,,3.098,,501,,24.47,,0,,26.24,,0.995,,12.8,
24-Jul-2018 06:00,1.669,,289.4,,4.548,,656,,25.69,,0,,60.56,,0.736,,11.8,
24-Jul-2018 07:00,2.38,,304.2,,4.45,,713,,27.37,,0,,15.51,,2.293,,10.3,
24-Jul-2018 08:00,1.457,,303.3,,3.686,,805,,28.92,,0,,33.84,,1.202,,11.6,
24-Jul-2018 09:00,1.295,,331.5,,3.333,,906,,30.71,,0,,36.81,,1.028,,11.3,
24-Jul-2018 10:00,1.836,,324.7,,4.235,,1005,,33.1,,0,,35.83,,1.477,,7.9,
24-Jul-2018 11:00,1.46,,269.9,,3.509,,1117,,35.19,,0,,66.25,,0.483,,4.4,
24-Jul-2018 12:00,1.753,,257.1,,5.136,,1245,,37.59,,0,,57.72,,0.863,,5.2,
24-Jul-2018 13:00,4.845,,230.8,,9.02,,1316,,38.16,,0,,25.82,,4.353,,11.2,
24-Jul-2018 14:00,6.183,,242.8,,12.94,,1458,,38.35,,0,,37.09,,4.887,,26.1,
24-Jul-2018 15:00,8.78,,275.5,,14.05,,1547,,35.71,,0,,21.4,,8.17,,18.7,
24-Jul-2018 16:00,5.6,,206.7,,9.78,,1601,,35.65,,0,,42.54,,4.055,,10,
24-Jul-2018 17:00,8,,181.7,,13.92,,1724,,36.67,,0,,12.05,,7.827,,21.2,
24-Jul-2018 18:00,5.784,,187.9,,9.17,,1817,,36.14,,0,,10.45,,5.688,,22.2,
24-Jul-2018 19:00,5.318,,182.8,,7.586,,1916,,34.52,,0,,11.72,,5.206,,19.8,
24-Jul-2018 20:00,5.622,,168.1,,6.939,,2003,,33.61,,0,,5.24,,5.599,,19.4,
24-Jul-2018 21:00,5.013,,174.7,,6.939,,2107,,32.93,,0,,10.61,,4.927,,21.6,
24-Jul-2018 22:00,2.932,,270.2,,6.057,,2205,,31.02,,0,,63.01,,1.158,,26.7,
24-Jul-2018 23:00,2.926,,71.9,,5.92,,2348,,30.79,,0,,17.83,,2.784,,14.5,
25-Jul-2018 00:00,1.901,,64.4,,4.156,,1,,29.71,,0,,64.95,,0.679,,17.2,
25-Jul-2018 01:00,2.009,,35.4,,4.744,,138,,28.88,,0,,44.42,,1.405,,20.2,
25-Jul-2018 02:00,1.237,,61.4,,3.353,,239,,28.32,,0,,35.4,,1.001,,23.1,
25-Jul-2018 03:00,0.992,,282.2,,3.549,,319,,27.61,,0,,56.76,,0.505,,22,
25-Jul-2018 04:00,1.442,,252.1,,3.059,,411,,26.74,,0,,34.36,,1.183,,25.1,
25-Jul-2018 05:00,0.854,,29.9,,2.137,,536,,26.51,,0,,51.56,,0.508,,25.3,
25-Jul-2018 06:00,2.692,,314,,5.901,,654,,27.09,,0,,19.65,,2.534,,28.5,
25-Jul-2018 07:00,2.051,,320.5,,4.96,,706,,29.27,,0,,23.24,,1.882,,22.8,
25-Jul-2018 08:00,1.455,,298.5,,3.392,,821,,30.84,,0,,28.63,,1.273,,20.8,
25-Jul-2018 09:00,1.667,,314.3,,4.45,,951,,33.01,,0,,44.53,,1.163,,20,
25-Jul-2018 10:00,1.43,,333.7,,3.764,,1006,,35.18,,0,,48.03,,0.927,,13.9,
25-Jul-2018 11:00,1.916,,96.9,,5.763,,1145,,36.96,,0,,44.79,,1.33,,10.5,
25-Jul-2018 12:00,3.963,,194.2,,9.98,,1240,,38.49,,0,,41.36,,2.929,,1.9,
25-Jul-2018 13:00,5.745,,201.9,,10.86,,1305,,38.92,,0,,25.4,,5.18,,16.8,
25-Jul-2018 14:00,5.454,,193.3,,11.43,,1446,,39.19,,0,,24.23,,4.965,,14.8,
25-Jul-2018 15:00,4.661,,214.7,,9.9,,1559,,38.56,,0,,41.43,,3.441,,26.5,
25-Jul-2018 16:00,9.17,,301.6,,14,,1610,,35.28,,0,,8.73,,9.07,,26.3,
25-Jul-2018 17:00,3.793,,345.5,,8.45,,1705,,35.73,,0,,19.33,,3.577,,0.7,
25-Jul-2018 18:00,2.366,,98.1,,3.862,,1819,,36.41,,0,,21.05,,2.206,,1.9,
25-Jul-2018 19:00,2.271,,103.4,,5.019,,1941,,34.48,,0,,70.32,,0.559,,23.7,
25-Jul-2018 20:00,2.369,,117.5,,4.509,,2035,,33.47,,0,,59.54,,1.089,,2.7,
25-Jul-2018 21:00,6.01,,339.1,,11.66,,2131,,32.56,,0,,21.06,,5.603,,28.3,
25-Jul-2018 22:00,3.778,,48.2,,10.82,,2209,,31.51,,0,,25.54,,3.402,,21.8,
25-Jul-2018 23:00,3.201,,75.8,,4.529,,2325,,31.31,,0,,14.77,,3.095,,19.7,
26-Jul-2018 00:00,2.842,,71.5,,4.94,,10,,30.8,,0,,16.25,,2.728,,19.7,
26-Jul-2018 01:00,0.987,,57.2,,3.235,,105,,30.03,,0,,49.83,,0.614,,21.5,
26-Jul-2018 02:00,0.962,,333.9,,3.176,,235,,28.44,,0,,66.64,,0.311,,23.9,
26-Jul-2018 03:00,1.767,,322.3,,4.372,,349,,26.28,,0,,57.47,,0.877,,22.8,
26-Jul-2018 04:00,0.84,,89.4,,2.255,,427,,26.12,,0,,52.43,,0.488,,20.2,
26-Jul-2018 05:00,1.178,,235.1,,2.686,,546,,26.02,,0,,46.55,,0.789,,23,
26-Jul-2018 06:00,1.538,,246.8,,3,,621,,26.7,,0,,24.34,,1.399,,24.5,
26-Jul-2018 07:00,2.65,,244,,4.137,,735,,28.04,,0,,21.48,,2.464,,24.1,
26-Jul-2018 08:00,2.299,,288.3,,4.47,,819,,30.18,,0,,24.04,,2.096,,19.8,
26-Jul-2018 09:00,1.184,,272.7,,3.392,,917,,32.24,,0,,41.05,,0.88,,19.2,
26-Jul-2018 10:00,1.192,,316.5,,3.764,,1012,,34.35,,0,,56.92,,0.603,,15.8,
26-Jul-2018 11:00,1.367,,16.5,,3.353,,1155,,36.68,,0,,66.16,,0.455,,12.6,
26-Jul-2018 12:00,3.306,,301.2,,7.077,,1248,,37.98,,0,,26.7,,2.946,,13,
26-Jul-2018 13:00,5.466,,304.5,,10.82,,1354,,38.27,,0,,21.23,,5.09,,12.5,
26-Jul-2018 14:00,9.15,,332.4,,12.51,,1449,,37.78,,0,,11.72,,8.95,,4.2,
26-Jul-2018 15:00,8.71,,345.8,,13.23,,1528,,36.77,,0,,17.7,,8.29,,20.6,
26-Jul-2018 16:00,8.22,,332.4,,12.88,,1608,,36.72,,0,,9.4,,8.11,,6.9,
26-Jul-2018 17:00,8.83,,330.7,,12.82,,1746,,36.39,,0,,7.25,,8.75,,12.1,
26-Jul-2018 18:00,7.615,,331.6,,11.02,,1804,,35.19,,0,,6.46,,7.566,,11.6,
26-Jul-2018 19:00,6.46,,328.1,,9.53,,1910,,33.43,,0,,6.31,,6.421,,15,
26-Jul-2018 20:00,6.249,,337.6,,11.76,,2054,,32.15,,0,,22.75,,5.757,,15.1,
26-Jul-2018 21:00,4.023,,37.9,,8.61,,2110,,30.68,,0,,45.95,,2.729,,15.9,
26-Jul-2018 22:00,3.019,,37.1,,8.72,,2219,,30.74,,0,,35.55,,2.437,,13,
26-Jul-2018 23:00,3.006,,71.1,,4.979,,2333,,29.48,,0,,16.77,,2.877,,13.3,
27-Jul-2018 00:00,2.067,,53.3,,4.293,,50,,28.61,,0,,35.61,,1.668,,14.8,
27-Jul-2018 01:00,1.265,,83.9,,3.607,,153,,27.97,,0,,52.03,,0.743,,14.7,
27-Jul-2018 02:00,1.582,,43.7,,3.588,,204,,26.53,,0,,29.45,,1.373,,17.8,
27-Jul-2018 03:00,0.962,,23.9,,3.862,,340,,25.56,,0,,61.3,,0.411,,18.3,
27-Jul-2018 04:00,1.116,,9.8,,2.863,,400,,24.91,,0,,56.79,,0.567,,20.3,
27-Jul-2018 05:00,0.878,,132.5,,2.569,,522,,24.58,,0,,71.75,,0.189,,18,
27-Jul-2018 06:00,2.429,,238.1,,4.058,,657,,25.49,,0,,21.54,,2.258,,19.1,
27-Jul-2018 07:00,3.11,,256.3,,4.548,,713,,26.26,,0,,11.67,,3.046,,19.5,
27-Jul-2018 08:00,1.698,,287.5,,3.647,,805,,28.54,,0,,19.99,,1.594,,17.6,
27-Jul-2018 09:00,1.412,,335.6,,3.96,,932,,30.64,,0,,41.85,,1.035,,15.3,
27-Jul-2018 10:00,1.38,,308.6,,4.783,,1058,,32.87,,0,,35.26,,1.118,,16.6,
27-Jul-2018 11:00,1.448,,309.6,,3.784,,1113,,35.19,,0,,39.57,,1.102,,11,
27-Jul-2018 12:00,1.723,,303.8,,4.352,,1252,,37.39,,0,,55.36,,0.918,,13.2,
27-Jul-2018 13:00,3.942,,201.9,,12.41,,1343,,38.96,,0,,54.58,,2.152,,12.8,
27-Jul-2018 14:00,6.295,,201.9,,11.06,,1417,,39.21,,0,,18.98,,5.949,,19.2,
27-Jul-2018 15:00,6.712,,187.9,,12.09,,1554,,39.17,,0,,20.35,,6.288,,22.5,
27-Jul-2018 16:00,7.529,,175.8,,11.19,,1614,,38.78,,0,,14.29,,7.294,,19.9,
27-Jul-2018 17:00,7.35,,182.8,,10.62,,1720,,38.48,,0,,12.37,,7.179,,11.4,
27-Jul-2018 18:00,6.192,,214.2,,9.49,,1801,,37.04,,0,,10.9,,6.08,,44.9,
27-Jul-2018 19:00,4.65,,186.8,,7.684,,1959,,35.08,,0,,26.89,,4.138,,29.6,
27-Jul-2018 20:00,5.884,,160.7,,7.331,,2020,,34.13,,0,,4.86,,5.863,,27,
27-Jul-2018 21:00,3.907,,149.8,,5.607,,2101,,33.35,,0,,19.17,,3.688,,26.7,
27-Jul-2018 22:00,1.766,,327.3,,4.352,,2241,,31.07,,0,,44.5,,1.233,,31.5,
27-Jul-2018 23:00,2.331,,115.6,,3.999,,2326,,30.41,,0,,26.01,,2.091,,21.2,
28-Jul-2018 00:00,2.645,,148.2,,4.607,,9,,31,,0,,31.35,,2.249,,26.3,
28-Jul-2018 01:00,1.792,,66.9,,3.529,,100,,27.72,,0,,77.38,,0.156,,26.1,
28-Jul-2018 02:00,0.571,,124.5,,1.451,,256,,27.85,,0,,54.52,,0.313,,28.6,
28-Jul-2018 03:00,0.641,,197.2,,1.863,,307,,27.28,,0,,54.79,,0.348,,34.6,
28-Jul-2018 04:00,1.127,,195,,1.824,,453,,25.75,,0,,41.72,,0.828,,34.2,
28-Jul-2018 05:00,0.978,,171.2,,2.118,,559,,26.26,,0,,72.68,,0.191,,48.8,
28-Jul-2018 06:00,0.894,,354.5,,1.726,,656,,25.23,,0,,24.76,,0.811,,55.3,
28-Jul-2018 07:00,1.22,,255,,2.823,,754,,27,,0,,35.32,,0.988,,32.3,
28-Jul-2018 08:00,1.478,,223.1,,2.823,,800,,29.52,,0,,25.18,,1.335,,48.4,
28-Jul-2018 09:00,2.056,,236.1,,4.313,,935,,31.87,,0,,24.82,,1.863,,57,
28-Jul-2018 10:00,1.806,,241.6,,6.057,,1023,,34.2,,0,,39.04,,1.387,,62.2,
28-Jul-2018 11:00,2.016,,221.8,,4.999,,1111,,35.99,,0,,50.73,,1.225,,54.6,
28-Jul-2018 12:00,5.241,,187.6,,14.54,,1252,,37.5,,0,,47.49,,3.439,,31.3,
28-Jul-2018 13:00,6.899,,185.9,,11.53,,1316,,38.16,,0,,18.06,,6.556,,31.7,
28-Jul-2018 14:00,7.045,,191.7,,12.13,,1411,,38.3,,0,,14.73,,6.812,,33.3,
28-Jul-2018 15:00,6.665,,178.7,,11.17,,1522,,38.42,,0,,16.18,,6.399,,30.9,
28-Jul-2018 16:00,6.705,,174.6,,10.35,,1638,,38.61,,0,,12.81,,6.538,,34.7,
28-Jul-2018 17:00,7.058,,190.3,,10.94,,1724,,38.26,,0,,16.68,,6.758,,41.7,
28-Jul-2018 18:00,5.07,,208.2,,8.15,,1803,,36.73,,0,,11.35,,4.971,,40,
28-Jul-2018 19:00,6.007,,169.3,,8.45,,1949,,35.01,,0,,7.67,,5.954,,32.4,
28-Jul-2018 20:00,5.661,,163.8,,7.567,,2029,,34.5,,0,,6.75,,5.622,,25.6,
28-Jul-2018 21:00,4.718,,151.1,,6.293,,2125,,34.58,,0,,10.93,,4.633,,28.1,
28-Jul-2018 22:00,3.093,,134.9,,5.548,,2207,,32.75,,0,,16.21,,2.969,,29.7,
28-Jul-2018 23:00,2.036,,167.8,,5.861,,2324,,31.2,,0,,56.73,,1.037,,33.6,
29-Jul-2018 00:00,2.239,,324.7,,5.45,,9,,29.72,,0,,76.07,,0.264,,42.3,
29-Jul-2018 01:00,1.628,,75.3,,3.588,,100,,28.37,,0,,52.72,,0.938,,29.4,
29-Jul-2018 02:00,1.756,,205.4,,3.705,,212,,27.59,,0,,57.08,,0.884,,37.9,
29-Jul-2018 03:00,1.665,,137.2,,4.097,,320,,25.57,,0,,53.07,,0.95,,35.3,
29-Jul-2018 04:00,2.103,,83.8,,4.646,,452,,24.72,,0,,38.41,,1.63,,28.8,
29-Jul-2018 05:00,4.163,,137,,6.293,,510,,24.52,,0,,51.92,,2.452,,48.7,
29-Jul-2018 06:00,1.801,,114,,3.411,,656,,24.87,,0,,59.3,,0.836,,28.9,
29-Jul-2018 07:00,1.627,,354.5,,3.686,,705,,27.55,,0,,52.59,,0.941,,46.2,
29-Jul-2018 08:00,0.645,,267.4,,2.647,,859,,30.67,,0,,55.38,,0.344,,58.4,
29-Jul-2018 09:00,1.221,,7.7,,3.274,,944,,32.37,,0,,52.7,,0.704,,57.8,
29-Jul-2018 10:00,1.284,,305.4,,3.647,,1027,,33.96,,0,,48.31,,0.827,,56.4,
29-Jul-2018 11:00,2.715,,262.4,,5.783,,1133,,35.79,,0,,22.65,,2.502,,53.7,
29-Jul-2018 12:00,4.007,,163.4,,13.31,,1253,,37.18,,0,,48.06,,2.596,,42,
29-Jul-2018 13:00,5.075,,118.9,,10.39,,1310,,37.72,,0,,35.28,,4.113,,24.4,
29-Jul-2018 14:00,5.355,,182.2,,9.9,,1437,,38.14,,0,,32.99,,4.467,,23.4,
29-Jul-2018 15:00,5.921,,199.5,,9.88,,1544,,38.28,,0,,18.7,,5.605,,26.2,
29-Jul-2018 16:00,6.646,,192.6,,9.82,,1630,,38.23,,0,,11.28,,6.517,,20.8,
29-Jul-2018 17:00,7.03,,178.1,,10.02,,1719,,37.65,,0,,8.41,,6.954,,21.8,
29-Jul-2018 18:00,6.425,,174.3,,8.59,,1841,,36.67,,0,,6.85,,6.379,,23.7,
29-Jul-2018 19:00,5.619,,181.2,,8.63,,1951,,34.89,,0,,11.2,,5.512,,47.8,
29-Jul-2018 20:00,5.286,,173.1,,7.057,,2002,,34.13,,0,,6.54,,5.251,,68,
29-Jul-2018 21:00,4.241,,158.8,,6.136,,2102,,33.43,,0,,17.86,,4.035,,53.9,
29-Jul-2018 22:00,2.698,,124.2,,5.528,,2300,,33.26,,0,,15.75,,2.596,,50.7,
29-Jul-2018 23:00,3.236,,128.8,,6.606,,2300,,31.96,,0,,45.54,,2.213,,41.9,
30-Jul-2018 00:00,0.792,,218.6,,2.608,,5,,28.32,,0,,76.03,,0.094,,47,
30-Jul-2018 01:00,1.628,,202.7,,4.725,,158,,30.13,,0,,68.96,,0.448,,35.8,
30-Jul-2018 02:00,1.634,,170,,3.431,,201,,29.15,,0,,58.81,,0.773,,38.3,
30-Jul-2018 03:00,2.287,,9.3,,7.331,,310,,25.7,,0,,35.11,,1.857,,54,
30-Jul-2018 04:00,1.418,,113.4,,3.294,,452,,25.44,,0,,18.27,,1.346,,40.2,
30-Jul-2018 05:00,1.358,,158.7,,2.51,,538,,26.39,,0,,46.86,,0.903,,39,
30-Jul-2018 06:00,0.73,,105.2,,1.687,,658,,27.62,,0,,50.29,,0.449,,42.5,
30-Jul-2018 07:00,1.33,,339.4,,2.725,,751,,27.98,,0,,25.59,,1.198,,46.9,
30-Jul-2018 08:00,1.564,,297.4,,3.215,,858,,29.89,,0,,22.65,,1.442,,44.4,
30-Jul-2018 09:00,1.522,,312.3,,3.157,,908,,32.32,,0,,34.79,,1.241,,,BA
30-Jul-2018 10:00,1.105,,329.9,,4.078,,1057,,34.75,,0,,44.28,,0.775,,,BA
30-Jul-2018 11:00,2.016,,50.2,,5.371,,1134,,36.19,,0,,43.35,,1.439,,,BA
30-Jul-2018 12:00,4.656,,214,,12.39,,1256,,36.65,,0,,32.96,,3.885,,39,
30-Jul-2018 13:00,8.94,,185.5,,13.49,,1308,,36.71,,0,,16.15,,8.59,,23,
30-Jul-2018 14:00,7.023,,168.1,,12.47,,1403,,36.58,,0,,22.8,,6.467,,20.3,
30-Jul-2018 15:00,5.667,,181.8,,9.64,,1526,,36.5,,0,,17.92,,5.39,,18.8,
30-Jul-2018 16:00,5.913,,196,,8.7,,1615,,36.12,,0,,15.11,,5.708,,15,
30-Jul-2018 17:00,5.737,,201,,8.86,,1734,,36.04,,0,,13.82,,5.57,,16.1,
30-Jul-2018 18:00,5.433,,192.8,,7.41,,1816,,35.67,,0,,9.14,,5.364,,16.5,
30-Jul-2018 19:00,4.064,,196,,5.646,,1900,,34.69,,0,,8.53,,4.019,,21.2,
30-Jul-2018 20:00,3.274,,192.6,,4.137,,2048,,33.73,,0,,9.67,,3.228,,16.1,
30-Jul-2018 21:00,2.893,,184.3,,5.215,,2108,,33.66,,0,,18.78,,2.738,,16.6,
30-Jul-2018 22:00,2.526,,100,,4.725,,2257,,33,,0,,12.89,,2.462,,15.8,
30-Jul-2018 23:00,2.686,,112.5,,4.156,,2338,,32.37,,0,,15.1,,2.593,,16.2,
31-Jul-2018 00:00,1.147,,218.1,,3.196,,14,,29.98,,0,,56.48,,0.589,,17,
31-Jul-2018 01:00,1.682,,108.3,,3.411,,127,,30.77,,0,,17.36,,1.605,,14.7,
31-Jul-2018 02:00,2.522,,138.3,,5.234,,230,,30.99,,0,,46.39,,1.694,,16.1,
31-Jul-2018 03:00,6.279,,109.8,,9.33,,353,,31.22,,0,,16.12,,6.03,,14.1,
31-Jul-2018 04:00,2.851,,181.4,,6.587,,410,,29.41,,0,,25.8,,2.562,,18,
31-Jul-2018 05:00,2.754,,228.4,,8.15,,546,,27.99,,0,,63.15,,1.08,,21.7,
31-Jul-2018 06:00,4.371,,200.4,,8.63,,637,,28.87,,0,,35.55,,3.529,,31.9,
31-Jul-2018 07:00,4.052,,59.1,,5.861,,732,,29.49,,0,,38.02,,3.159,,37,
31-Jul-2018 08:00,4.939,,94.7,,9.57,,851,,31.42,,0,,16.7,,4.729,,36.3,
31-Jul-2018 09:00,4.316,,184.5,,8.25,,900,,33.03,,0,,59.52,,1.985,,40.4,
31-Jul-2018 10:00,2.817,,247,,5.861,,1001,,34.21,,0,,32.96,,2.351,,40.5,
31-Jul-2018 11:00,2.907,,183.2,,9.72,,1157,,36.35,,0,,65.31,,1.017,,37.7,
31-Jul-2018 12:00,4.316,,128.3,,10.76,,1250,,37.2,,0,,49.81,,2.684,,36.1,
31-Jul-2018 13:00,4.881,,194.2,,9.37,,1319,,36.54,,0,,29.25,,4.244,,28.1,
31-Jul-2018 14:00,7.089,,227.3,,12.72,,1445,,34.62,,0.01,,22.66,,6.534,,34.6,
31-Jul-2018 15:00,3.507,,216.6,,5.822,,1556,,33.07,,0,,19.61,,3.302,,22.1,
31-Jul-2018 16:00,2.808,,194.8,,6.528,,1614,,33.6,,0,,22.23,,2.597,,21.4,
31-Jul-2018 17:00,1.6,,39.6,,3.215,,1723,,34.78,,0,,19.74,,1.505,,19.4,
31-Jul-2018 18:00,1.101,,49.3,,1.961,,1828,,34.31,,0,,21.35,,1.024,,23.6,
31-Jul-2018 19:00,1.728,,123.3,,3.882,,1959,,33.23,,0,,27.57,,1.528,,21.5,
31-Jul-2018 20:00,3.159,,170,,5.391,,2019,,33.12,,0,,9.82,,3.112,,22.8,
31-Jul-2018 21:00,2.298,,336.6,,6.626,,2144,,30.29,,0,,72.06,,0.479,,24.1,
31-Jul-2018 22:00,3.322,,357.9,,7.743,,2231,,30.12,,0,,38.5,,2.572,,25.1,
31-Jul-2018 23:00,4.485,,26.9,,9.72,,2354,,29.4,,0,,41.67,,3.298,,26.6,
