,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Jul-2018 21:00,2.867,,318.1,,7.449,,2159,,20.49,,2.684,,29.5,
25-Jul-2018 22:00,3.499,,330.6,,7.645,,2233,,21.88,,3.243,,22.7,
25-Jul-2018 23:00,1.644,,30.2,,3.823,,2344,,43.22,,1.176,,21.4,
26-Jul-2018 00:00,1.259,,67.3,,3.039,,13,,45.36,,0.864,,20.8,
26-Jul-2018 01:00,0.727,,30.2,,2.01,,117,,52.96,,0.416,,19.4,
26-Jul-2018 02:00,1.036,,13.3,,2.01,,225,,41.37,,0.766,,19.3,
26-Jul-2018 03:00,1.063,,101.4,,3.039,,339,,42.19,,0.774,,22.4,
26-Jul-2018 04:00,1.217,,120.3,,2.696,,444,,24.87,,1.103,,22.2,
26-Jul-2018 05:00,1.278,,94.4,,2.5,,552,,29.21,,1.111,,23.6,
26-Jul-2018 06:00,1.645,,140.1,,2.892,,650,,11.69,,1.611,,25.1,
26-Jul-2018 07:00,2.356,,136.6,,3.823,,737,,14.93,,2.276,,23.2,
26-Jul-2018 08:00,2.508,,144.4,,4.999,,845,,17.47,,2.391,,22.7,
26-Jul-2018 09:00,2.296,,166.6,,5.146,,900,,21.46,,2.135,,17,
26-Jul-2018 10:00,1.53,,168.3,,3.578,,1044,,35.1,,1.243,,11.7,
26-Jul-2018 11:00,1.379,,209.3,,3.97,,1144,,47.7,,0.901,,14.2,
26-Jul-2018 12:00,1.911,,194.8,,5.93,,1230,,50.9,,1.156,,14.9,
26-Jul-2018 13:00,3.417,,298.9,,8.53,,1355,,22.44,,3.155,,15.3,
26-Jul-2018 14:00,4.931,,310.6,,9.65,,1426,,17.32,,4.705,,19.6,
26-Jul-2018 15:00,4.963,,314.8,,10,,1556,,17.71,,4.726,,32.9,
26-Jul-2018 16:00,4.748,,314,,9.41,,1604,,17.11,,4.536,,18.4,
26-Jul-2018 17:00,4.649,,305.2,,9.36,,1722,,16.08,,4.466,,14.5,
26-Jul-2018 18:00,4.146,,305.1,,8.82,,1831,,16.2,,3.98,,17.7,
26-Jul-2018 19:00,3.922,,312.4,,7.253,,1900,,13.24,,3.817,,16.1,
26-Jul-2018 20:00,5.286,,309.2,,11.27,,2056,,14.27,,5.122,,50.9,
26-Jul-2018 21:00,5.869,,316,,10.83,,2113,,11.57,,5.749,,40.5,
26-Jul-2018 22:00,3.131,,329.3,,6.567,,2200,,14.61,,3.029,,12.9,
26-Jul-2018 23:00,0.838,,357.7,,3.431,,2300,,28.16,,0.737,,12.8,
27-Jul-2018 00:00,0.968,,266.6,,2.598,,12,,73.43,,0.172,,12.5,
27-Jul-2018 01:00,0.711,,25.2,,1.814,,132,,69.48,,0.188,,13.6,
27-Jul-2018 02:00,1.344,,114,,3.235,,226,,18.89,,1.271,,15.7,
27-Jul-2018 03:00,1.436,,123.6,,3.382,,321,,37.04,,1.136,,23,
27-Jul-2018 04:00,0.755,,19.1,,2.255,,457,,51.09,,0.454,,19,
27-Jul-2018 05:00,0.784,,92.6,,1.765,,505,,40.95,,0.584,,24.7,
27-Jul-2018 06:00,0.749,,132.9,,2.696,,649,,14.04,,0.727,,20.3,
27-Jul-2018 07:00,1.282,,158.8,,3.039,,700,,23.36,,1.175,,18.3,
27-Jul-2018 08:00,0.968,,171.6,,2.598,,851,,40.88,,0.722,,16.7,
27-Jul-2018 09:00,1.099,,230.9,,2.794,,929,,43.43,,0.783,,15.1,
27-Jul-2018 10:00,1.081,,206.3,,3.431,,1047,,62.15,,0.445,,15.7,
27-Jul-2018 11:00,1.231,,227.6,,4.019,,1103,,49.84,,0.765,,11.9,
27-Jul-2018 12:00,1.378,,213.3,,4.558,,1246,,47.09,,0.912,,12.6,
27-Jul-2018 13:00,1.319,,209.8,,5.097,,1333,,64.56,,0.481,,17.6,
27-Jul-2018 14:00,1.356,,253,,4.852,,1447,,52.18,,0.793,,19.2,
27-Jul-2018 15:00,2.872,,204.8,,9.41,,1523,,25.12,,2.596,,22,
27-Jul-2018 16:00,3.208,,206.2,,7.253,,1649,,19.89,,3.015,,23.6,
27-Jul-2018 17:00,4.582,,199.5,,8.33,,1732,,12.53,,4.472,,19.6,
27-Jul-2018 18:00,2.953,,201.1,,6.665,,1813,,13.12,,2.875,,26.7,
27-Jul-2018 19:00,1.241,,110.3,,4.509,,1903,,73.97,,0.206,,28.1,
27-Jul-2018 20:00,1.394,,85,,2.5,,2017,,15.02,,1.346,,25.8,
27-Jul-2018 21:00,1.375,,53.2,,3.284,,2136,,12.63,,1.341,,25.4,
27-Jul-2018 22:00,1.177,,16.7,,3.137,,2208,,45.3,,0.809,,27.7,
27-Jul-2018 23:00,1.2,,54.2,,2.941,,2302,,55.9,,0.629,,25.2,
28-Jul-2018 00:00,0.914,,8.4,,2.059,,55,,26.62,,0.815,,22.5,
28-Jul-2018 01:00,0.548,,53.4,,2.451,,105,,55.03,,0.295,,26.2,
28-Jul-2018 02:00,0.878,,70.7,,2.157,,233,,47.58,,0.575,,23.5,
28-Jul-2018 03:00,0.661,,19.9,,2.353,,348,,47.74,,0.431,,25,
28-Jul-2018 04:00,0.93,,44.3,,1.863,,447,,25.11,,0.841,,30.1,
28-Jul-2018 05:00,0.683,,64.2,,1.471,,508,,58.33,,0.329,,34.5,
28-Jul-2018 06:00,0.488,,298.2,,1.324,,620,,31.01,,0.417,,40.6,
28-Jul-2018 07:00,0.399,,236,,1.471,,727,,50.78,,0.242,,40.1,
28-Jul-2018 08:00,1.112,,165.8,,2.598,,835,,27.61,,0.982,,43.9,
28-Jul-2018 09:00,1.002,,200,,3.676,,956,,35.68,,0.808,,51.7,
28-Jul-2018 10:00,1.43,,169.1,,4.019,,1055,,36.19,,1.145,,52.2,
28-Jul-2018 11:00,1.944,,192.9,,5.489,,1137,,33.2,,1.617,,48.3,
28-Jul-2018 12:00,2.548,,200.2,,6.371,,1220,,26.79,,2.269,,43,
28-Jul-2018 13:00,2.789,,189.2,,8.09,,1308,,39.67,,2.12,,33.2,
28-Jul-2018 14:00,2.379,,168.1,,7.302,,1445,,32.87,,1.987,,30.5,
28-Jul-2018 15:00,4.579,,190.3,,11.03,,1528,,23.52,,4.193,,37.4,
28-Jul-2018 16:00,4.776,,198.7,,8.72,,1602,,14.6,,4.621,,34.2,
28-Jul-2018 17:00,4.705,,191.1,,8.48,,1733,,14.14,,4.562,,39.5,
28-Jul-2018 18:00,4.366,,192.1,,7.939,,1803,,10.49,,4.293,,43,
28-Jul-2018 19:00,2.116,,145.9,,4.264,,1938,,31.58,,1.794,,39.3,
28-Jul-2018 20:00,1.807,,104.2,,4.215,,2000,,22.58,,1.666,,37,
28-Jul-2018 21:00,1.691,,53.2,,4.362,,2151,,21.51,,1.571,,34.4,
28-Jul-2018 22:00,1.124,,349.5,,2.353,,2243,,40.11,,0.848,,32.1,
28-Jul-2018 23:00,1.49,,335.9,,3.186,,2352,,38.88,,1.147,,31.5,
29-Jul-2018 00:00,1.84,,351.5,,3.627,,14,,34.75,,1.502,,30.5,
29-Jul-2018 01:00,1.071,,49.2,,1.961,,109,,41.5,,0.79,,34.6,
29-Jul-2018 02:00,1.365,,3.7,,3.088,,201,,15.84,,1.312,,32,
29-Jul-2018 03:00,1.065,,48.2,,2.108,,307,,45.1,,0.735,,33.4,
29-Jul-2018 04:00,1.098,,62.2,,2.206,,413,,58.71,,0.521,,33.2,
29-Jul-2018 05:00,1.139,,351.6,,1.961,,504,,29.57,,0.988,,38.2,
29-Jul-2018 06:00,0.607,,174.5,,1.52,,650,,55.09,,0.326,,47.4,
29-Jul-2018 07:00,0.892,,166.6,,2.108,,752,,44.14,,0.627,,52,
29-Jul-2018 08:00,0.747,,185.8,,2.059,,838,,44.61,,0.52,,50.7,
29-Jul-2018 09:00,0.849,,187.7,,2.5,,937,,48.75,,0.542,,53.2,
29-Jul-2018 10:00,1.085,,218.8,,3.137,,1028,,47.49,,0.712,,61.6,
29-Jul-2018 11:00,1.902,,198.1,,5.734,,1146,,25.8,,1.709,,51,
29-Jul-2018 12:00,2.301,,205.2,,7.743,,1249,,28.62,,2.014,,42.6,
29-Jul-2018 13:00,2.34,,200.3,,7.4,,1313,,42.06,,1.709,,34.7,
29-Jul-2018 14:00,2.575,,155.9,,7.89,,1409,,31.13,,2.194,,23.4,
29-Jul-2018 15:00,3.118,,156.1,,8.09,,1507,,36.16,,2.497,,23,
29-Jul-2018 16:00,3.232,,147.3,,7.89,,1601,,30.6,,2.77,,22.6,
29-Jul-2018 17:00,3.915,,176.5,,7.841,,1756,,25.28,,3.534,,25.2,
29-Jul-2018 18:00,3.694,,179.9,,7.743,,1820,,15.38,,3.561,,25.2,
29-Jul-2018 19:00,1.307,,129,,4.019,,1900,,26.63,,1.166,,25.1,
29-Jul-2018 20:00,1.313,,89.7,,2.745,,2055,,27.5,,1.162,,29.2,
29-Jul-2018 21:00,1.512,,59.4,,2.647,,2154,,13.22,,1.472,,35.4,
29-Jul-2018 22:00,1.779,,52.1,,3.627,,2226,,12.72,,1.735,,39.3,
29-Jul-2018 23:00,0.766,,347.3,,2.794,,2314,,68.64,,0.216,,43.6,
30-Jul-2018 00:00,1.167,,38.4,,2.5,,59,,43.46,,0.831,,41.1,
30-Jul-2018 01:00,1.284,,47.5,,2.549,,130,,25.4,,1.158,,32.9,
30-Jul-2018 02:00,0.646,,3.9,,2.059,,238,,48.67,,0.413,,37.5,
30-Jul-2018 03:00,0.557,,70.7,,1.226,,309,,24.22,,0.507,,37.5,
30-Jul-2018 04:00,0.932,,122.5,,2.059,,444,,18.3,,0.884,,42.3,
30-Jul-2018 05:00,0.6,,89.6,,1.765,,548,,47.31,,0.395,,44.4,
30-Jul-2018 06:00,0.851,,119.7,,1.618,,615,,52.7,,0.491,,45.1,
30-Jul-2018 07:00,0.8,,286.3,,2.01,,736,,38.47,,0.619,,50.8,
30-Jul-2018 08:00,0.955,,172.5,,2.549,,845,,25.01,,0.864,,33.6,
30-Jul-2018 09:00,0.905,,167,,2.598,,953,,36.16,,0.725,,41.2,
30-Jul-2018 10:00,0.915,,154.3,,2.5,,1039,,41.68,,0.673,,40.2,
30-Jul-2018 11:00,1.71,,198.2,,5.342,,1158,,30,,1.476,,39.9,
30-Jul-2018 12:00,2.277,,209.8,,9.21,,1255,,24.86,,2.062,,28.8,
30-Jul-2018 13:00,4.242,,206.6,,9.85,,1323,,22.86,,3.904,,21.3,
30-Jul-2018 14:00,6.11,,159.1,,16.71,,1455,,16.04,,5.87,,18.9,
30-Jul-2018 15:00,4.565,,157.8,,10.49,,1503,,26.05,,4.093,,16.4,
30-Jul-2018 16:00,4.497,,191,,7.694,,1616,,12.96,,4.382,,11,
30-Jul-2018 17:00,4.349,,197.7,,7.351,,1704,,11.38,,4.264,,13,
30-Jul-2018 18:00,2.726,,205.1,,5.195,,1801,,12.82,,2.658,,19.4,
30-Jul-2018 19:00,2.693,,200.7,,5.146,,1949,,13.56,,2.617,,19.7,
30-Jul-2018 20:00,1.454,,144.3,,5.636,,2008,,47.86,,0.946,,19.3,
30-Jul-2018 21:00,0.744,,21.8,,1.716,,2114,,25.59,,0.67,,17.9,
30-Jul-2018 22:00,0.898,,48.1,,2.059,,2256,,16.72,,0.86,,16.2,
30-Jul-2018 23:00,0.617,,39.7,,1.961,,2303,,43.11,,0.443,,18.1,
31-Jul-2018 00:00,0.42,,10.2,,1.422,,51,,57.62,,0.207,,18.1,
31-Jul-2018 01:00,0.727,,34.2,,1.373,,100,,15.27,,0.701,,14.3,
31-Jul-2018 02:00,0.838,,51,,1.569,,241,,16.8,,0.802,,16.1,
31-Jul-2018 03:00,1.246,,337.3,,3.186,,317,,29.75,,1.078,,20.3,
31-Jul-2018 04:00,1.008,,333.4,,4.166,,415,,27.58,,0.891,,21.2,
31-Jul-2018 05:00,1.302,,133.5,,2.451,,529,,23.91,,1.189,,34.6,
31-Jul-2018 06:00,2.066,,269.3,,6.518,,621,,63.76,,0.786,,26.5,
31-Jul-2018 07:00,2.17,,320.4,,4.558,,700,,24.05,,1.979,,35.7,
31-Jul-2018 08:00,2.044,,290,,4.362,,818,,28.56,,1.79,,38.9,
31-Jul-2018 09:00,1.258,,168.9,,3.921,,913,,46.02,,0.852,,31.2,
31-Jul-2018 10:00,1.375,,214.4,,5.195,,1050,,43.66,,0.976,,31.1,
31-Jul-2018 11:00,1.684,,193.4,,4.166,,1106,,51.69,,0.998,,32.3,
31-Jul-2018 12:00,1.861,,287.6,,5.048,,1224,,41.99,,1.361,,37.1,
31-Jul-2018 13:00,,BL,,BL,,BL,,BL,,BL,,BL,38.3,
31-Jul-2018 14:00,3.478,,223.9,,8.38,,1435,,22.83,,3.202,,35.1,
31-Jul-2018 15:00,1.781,,232.5,,6.959,,1527,,29.44,,1.546,,24.3,
31-Jul-2018 16:00,2.089,,205.2,,5.097,,1635,,23.17,,1.918,,21.1,
31-Jul-2018 17:00,1.09,,163.6,,3.235,,1711,,22.48,,1.006,,20.9,
31-Jul-2018 18:00,0.201,,102.5,,0.932,,1830,,17.22,,0.192,,42.8,
31-Jul-2018 19:00,0.914,,41.8,,1.716,,1952,,18,,0.869,,17.7,
31-Jul-2018 20:00,1.128,,39.7,,3.431,,2047,,76.57,,0.12,,33.1,
31-Jul-2018 21:00,2.404,,313,,6.371,,2121,,24.2,,2.189,,22.8,
31-Jul-2018 22:00,1.404,,324.2,,5.146,,2258,,21.86,,1.301,,28,
31-Jul-2018 23:00,4.052,,311.8,,9.02,,2336,,14.26,,3.926,,35,
