,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jul-2018 21:00,4.993,,207.2,,6.812,,2103,,14.07,,4.843,
28-Jul-2018 22:00,3.561,,189.5,,5.832,,2215,,18.53,,3.375,
28-Jul-2018 23:00,4.811,,196.2,,6.371,,2338,,7.54,,4.77,
29-Jul-2018 00:00,2.82,,173.4,,5.146,,10,,17.43,,2.689,
29-Jul-2018 01:00,2.423,,206.4,,4.166,,106,,32.32,,2.037,
29-Jul-2018 02:00,2.769,,245.2,,4.313,,201,,16.19,,2.658,
29-Jul-2018 03:00,1.19,,4.2,,2.549,,316,,77.85,,0.091,
29-Jul-2018 04:00,0.857,,74.2,,2.108,,435,,53.59,,0.482,
29-Jul-2018 05:00,2.321,,221.2,,3.431,,543,,23.55,,2.125,
29-Jul-2018 06:00,1.144,,157.8,,2.843,,626,,70,,0.29,
29-Jul-2018 07:00,0.817,,195.1,,1.961,,759,,47.67,,0.534,
29-Jul-2018 08:00,1.816,,171.6,,3.382,,836,,30.9,,1.552,
29-Jul-2018 09:00,1.352,,108,,4.019,,933,,48.15,,0.874,
29-Jul-2018 10:00,2.002,,158.6,,3.823,,1045,,32.93,,1.671,
29-Jul-2018 11:00,1.759,,178.8,,5.293,,1154,,39.87,,1.333,
29-Jul-2018 12:00,4.628,,192.2,,10.54,,1249,,19.33,,4.365,
29-Jul-2018 13:00,7.621,,194.8,,11.76,,1302,,10.77,,7.486,
29-Jul-2018 14:00,8.02,,195.3,,11.96,,1434,,13.14,,7.809,
29-Jul-2018 15:00,7.3,,193.9,,11.52,,1501,,13.23,,7.105,
29-Jul-2018 16:00,7.384,,185.6,,10.83,,1610,,11.7,,7.23,
29-Jul-2018 17:00,7.24,,191.4,,10,,1703,,7.22,,7.183,
29-Jul-2018 18:00,5.728,,188.3,,8.92,,1802,,6.78,,5.688,
29-Jul-2018 19:00,4.468,,181.2,,6.91,,1901,,8.88,,4.415,
29-Jul-2018 20:00,3.675,,174.5,,5.734,,2007,,18.31,,3.487,
29-Jul-2018 21:00,3.48,,173,,6.077,,2114,,9.94,,3.428,
29-Jul-2018 22:00,2.144,,224.7,,3.97,,2213,,31.78,,1.814,
29-Jul-2018 23:00,3.019,,212.4,,4.607,,2341,,17.87,,2.872,
30-Jul-2018 00:00,3.239,,212.1,,4.166,,56,,10.45,,3.185,
30-Jul-2018 01:00,1.884,,183.7,,3.872,,100,,29.42,,1.636,
30-Jul-2018 02:00,2.625,,233.5,,5.048,,300,,19.13,,2.479,
30-Jul-2018 03:00,3.294,,342,,5.587,,300,,15.54,,3.173,
30-Jul-2018 04:00,2.207,,358.1,,3.676,,401,,47.23,,1.457,
30-Jul-2018 05:00,2.241,,181.6,,3.186,,522,,29.54,,1.943,
30-Jul-2018 06:00,1.321,,195.7,,2.5,,618,,28.59,,1.157,
30-Jul-2018 07:00,2.094,,57.8,,3.676,,746,,13.97,,2.031,
30-Jul-2018 08:00,1.163,,280.4,,2.402,,836,,64.93,,0.416,
30-Jul-2018 09:00,1.339,,4.1,,2.941,,949,,42.26,,0.974,
30-Jul-2018 10:00,1.868,,141.7,,5.93,,1050,,70.71,,0.444,
30-Jul-2018 11:00,2.735,,133.6,,6.371,,1131,,40.14,,2.063,
30-Jul-2018 12:00,7.057,,184.4,,11.57,,1249,,29.2,,6.14,
30-Jul-2018 13:00,8.43,,191.3,,13.72,,1357,,11.36,,8.27,
30-Jul-2018 14:00,8.88,,187,,13.53,,1429,,9.59,,8.75,
30-Jul-2018 15:00,6.732,,177.9,,11.03,,1544,,12.27,,6.577,
30-Jul-2018 16:00,7.3,,181.2,,10.54,,1622,,8.87,,7.212,
30-Jul-2018 17:00,6.425,,189.9,,9.85,,1700,,7.25,,6.374,
30-Jul-2018 18:00,5.522,,193.5,,7.057,,1832,,5.22,,5.499,
30-Jul-2018 19:00,5.098,,197,,7.057,,1908,,4.97,,5.079,
30-Jul-2018 20:00,3.925,,180.4,,5.44,,2058,,4.94,,3.91,
30-Jul-2018 21:00,4.38,,186.8,,5.734,,2130,,16.27,,4.204,
30-Jul-2018 22:00,3.21,,172.9,,4.754,,2217,,25.88,,2.883,
30-Jul-2018 23:00,2.034,,193.1,,3.725,,2310,,22.99,,1.87,
31-Jul-2018 00:00,3.705,,183.4,,6.322,,29,,12.75,,3.613,
31-Jul-2018 01:00,3.774,,178.9,,5.391,,157,,8.98,,3.728,
31-Jul-2018 02:00,1.229,,241.9,,5.391,,200,,72.6,,0.242,
31-Jul-2018 03:00,2.17,,329.3,,4.362,,357,,29.54,,1.881,
31-Jul-2018 04:00,3.551,,350.1,,4.509,,406,,9.21,,3.505,
31-Jul-2018 05:00,1.856,,38.1,,7.694,,558,,60.38,,0.824,
31-Jul-2018 06:00,6.656,,179.1,,11.71,,628,,16.94,,6.365,
31-Jul-2018 07:00,6.412,,181.6,,9.8,,704,,14.03,,6.22,
31-Jul-2018 08:00,5.191,,177.1,,8.67,,835,,21.98,,4.808,
31-Jul-2018 09:00,4.529,,190.9,,8.87,,916,,17.39,,4.32,
31-Jul-2018 10:00,3.141,,185.3,,6.518,,1021,,23.75,,2.871,
31-Jul-2018 11:00,3.225,,156.7,,7.792,,1136,,28.3,,2.832,
31-Jul-2018 12:00,7.523,,200.7,,12.01,,1245,,13.98,,7.298,
31-Jul-2018 13:00,7.54,,208.5,,9.95,,1301,,10.7,,7.408,
31-Jul-2018 14:00,7.35,,233.9,,11.42,,1441,,24.87,,6.657,
31-Jul-2018 15:00,9.34,,269.4,,15.19,,1527,,9.13,,9.22,
31-Jul-2018 16:00,5.226,,263.3,,11.32,,1600,,28.32,,4.587,
31-Jul-2018 17:00,2.122,,63.9,,3.921,,1759,,23.89,,1.937,
31-Jul-2018 18:00,2.284,,82,,4.019,,1800,,13.8,,2.218,
31-Jul-2018 19:00,1.193,,281.8,,2.304,,1925,,57.05,,0.601,
31-Jul-2018 20:00,3.562,,212.4,,6.077,,2055,,16.24,,3.419,
31-Jul-2018 21:00,3.694,,267.9,,6.567,,2156,,68.8,,1.029,
31-Jul-2018 22:00,5.465,,1.8,,8.33,,2225,,10.36,,5.376,
31-Jul-2018 23:00,6.803,,9.4,,9.31,,2318,,9.29,,6.713,
