,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jul-2018 19:00,2.666,,149,,5.313,,1906,,17.39,,,XX,24.4,,2.424,,14.8,
21-Jul-2018 20:00,1.829,,326.3,,3.999,,2012,,17.36,,,XX,42.72,,1.32,,14.3,
21-Jul-2018 21:00,2.041,,21.9,,3.196,,2132,,15.7,,,XX,10.88,,2.004,,20,
21-Jul-2018 22:00,1.715,,25.7,,2.49,,2254,,14.77,,,XX,7.5,,1.7,,15.4,
21-Jul-2018 23:00,2.142,,48.4,,3.176,,2326,,14.09,,,XX,11.08,,2.102,,16.3,
22-Jul-2018 00:00,2.103,,38.9,,3.392,,27,,13.78,,,XX,28.22,,1.848,,13,
22-Jul-2018 01:00,1.67,,30.9,,2.294,,107,,13.28,,,XX,25.02,,1.51,,11.3,
22-Jul-2018 02:00,2.134,,54.5,,2.765,,248,,12.1,,,XX,5.74,,2.124,,11.8,
22-Jul-2018 03:00,2.323,,46.1,,2.843,,312,,11.56,,,XX,13.23,,2.261,,12.1,
22-Jul-2018 04:00,2.476,,38.3,,3.196,,432,,11.12,,,XX,6.39,,2.461,,13.1,
22-Jul-2018 05:00,2.28,,34,,3.039,,517,,11.28,,,XX,9.81,,2.247,,16.4,
22-Jul-2018 06:00,1.62,,55.8,,2.471,,600,,13.63,,,XX,8.45,,1.602,,19,
22-Jul-2018 07:00,0.596,,70.2,,1.824,,701,,16.09,,,XX,41.64,,0.438,,18.8,
22-Jul-2018 08:00,0.862,,220,,2.49,,838,,17.77,,,XX,58.16,,0.418,,25.3,
22-Jul-2018 09:00,1.035,,206.6,,2.921,,959,,19.08,,,XX,28.31,,0.908,,26.8,
22-Jul-2018 10:00,2.235,,231.6,,3.745,,1055,,20.44,,,XX,20.86,,2.087,,27.7,
22-Jul-2018 11:00,2.24,,230.5,,3.529,,1102,,22.58,,,XX,16.42,,2.148,,25.3,
22-Jul-2018 12:00,2.552,,226,,3.647,,1204,,24.61,,,XX,11.78,,2.498,,10.8,
22-Jul-2018 13:00,2.308,,214.7,,3.568,,1321,,25.26,,,XX,13.15,,2.247,,7.9,
22-Jul-2018 14:00,4.061,,202.5,,7.469,,1459,,24.57,,,XX,14.42,,3.932,,17.4,
22-Jul-2018 15:00,7.647,,214,,11.13,,1543,,23.63,,,XX,7.74,,7.577,,17,
22-Jul-2018 16:00,5.247,,300.6,,11.49,,1646,,23.68,,,XX,34.78,,4.28,,19.8,
22-Jul-2018 17:00,4.197,,359.6,,8.21,,1700,,22.01,,,XX,27.48,,3.714,,10.5,
22-Jul-2018 18:00,2.329,,15.3,,5.175,,1845,,21.03,,,XX,32.36,,1.957,,9.3,
22-Jul-2018 19:00,1.87,,80.1,,5.646,,1900,,19.53,,,XX,25.92,,1.679,,9.1,
22-Jul-2018 20:00,1.431,,288.1,,2.823,,2054,,18.43,,,XX,59.06,,0.67,,8.1,
22-Jul-2018 21:00,2.271,,334.3,,3.764,,2128,,16.49,,,XX,49.27,,1.431,,6.3,
22-Jul-2018 22:00,2.448,,65.9,,3.784,,2238,,14.07,,,XX,19.51,,2.306,,10.8,
22-Jul-2018 23:00,2.395,,29.9,,4.391,,2323,,12.86,,,XX,27.44,,2.12,,8.1,
23-Jul-2018 00:00,2.05,,44.6,,2.863,,37,,12.08,,,XX,16.2,,1.968,,7.2,
23-Jul-2018 01:00,2.692,,46.8,,4.195,,128,,10.94,,,XX,6.88,,2.672,,6.5,
23-Jul-2018 02:00,2.359,,40.1,,3.255,,232,,10.68,,,XX,9.52,,2.327,,6.1,
23-Jul-2018 03:00,2.334,,32.6,,3.059,,313,,10.32,,,XX,10,,2.298,,6.3,
23-Jul-2018 04:00,2.514,,57.2,,3.607,,440,,9.74,,,XX,7.65,,2.491,,6.8,
23-Jul-2018 05:00,2.197,,41,,3.117,,510,,9.41,,,XX,9.53,,2.167,,7.1,
23-Jul-2018 06:00,1.712,,65.7,,2.569,,602,,13.31,,,XX,9.13,,1.69,,9.8,
23-Jul-2018 07:00,0.606,,253.9,,2.098,,754,,16.86,,,XX,63.85,,0.229,,7.2,
23-Jul-2018 08:00,1.757,,233.7,,3.059,,857,,17.89,,,XX,15.74,,1.691,,7.6,
23-Jul-2018 09:00,2.331,,225.2,,3.333,,950,,19.47,,,XX,13.59,,2.266,,8.2,
23-Jul-2018 10:00,2.126,,231.2,,3.274,,1013,,21.94,,,XX,22.08,,1.968,,5,
23-Jul-2018 11:00,2.064,,231.5,,3.803,,1140,,25.78,,,XX,17.85,,1.963,,3,
23-Jul-2018 12:00,1.903,,224.8,,4.137,,1258,,28.08,,,XX,25.75,,1.71,,0.5,
23-Jul-2018 13:00,4.495,,258.6,,7.312,,1350,,28.7,,,XX,13.48,,4.371,,6.8,
23-Jul-2018 14:00,6.384,,259.5,,9.47,,1431,,27.05,,,XX,10.29,,6.281,,16.7,
23-Jul-2018 15:00,7.005,,275.3,,11.98,,1516,,24.67,,,XX,35.52,,5.658,,18,
23-Jul-2018 16:00,2.552,,61.3,,6.273,,1604,,22.96,,,XX,37.62,,2.001,,12.1,
23-Jul-2018 17:00,3.341,,2.9,,8.9,,1740,,21.25,,,XX,45.89,,2.269,,6.7,
23-Jul-2018 18:00,2.981,,107.5,,5.273,,1803,,20.33,,,XX,33.36,,2.476,,10.8,
23-Jul-2018 19:00,2.943,,100.1,,4.039,,1932,,18.1,,,XX,11.34,,2.886,,5.4,
23-Jul-2018 20:00,1.588,,68.3,,3.039,,2057,,17.06,,,XX,24.45,,1.443,,5.5,
23-Jul-2018 21:00,2.905,,69.9,,3.999,,2121,,14.82,,,XX,11.56,,2.846,,5.4,
23-Jul-2018 22:00,0.857,,45.7,,2.059,,2200,,13.52,,,XX,22.64,,0.79,,5.4,
23-Jul-2018 23:00,2.259,,36.9,,3.274,,2352,,13.32,,,XX,8.54,,2.234,,4.5,
24-Jul-2018 00:00,2.932,,63.2,,3.705,,20,,12.14,,,XX,11.95,,2.868,,6.9,
24-Jul-2018 01:00,2.052,,39.5,,3.235,,105,,11.63,,,XX,6.52,,2.039,,6.4,
24-Jul-2018 02:00,2.616,,37,,3.157,,216,,11.27,,,XX,4.95,,2.607,,6.9,
24-Jul-2018 03:00,2.771,,42.6,,3.509,,335,,10.45,,,XX,6.4,,2.754,,7.1,
24-Jul-2018 04:00,2.63,,41,,3.157,,459,,9.91,,,XX,9.86,,2.591,,7.7,
24-Jul-2018 05:00,2.608,,48.9,,3.255,,500,,9.79,,,XX,7.07,,2.588,,8.7,
24-Jul-2018 06:00,1.846,,57.1,,2.608,,640,,13.69,,,XX,14.95,,1.783,,10.3,
24-Jul-2018 07:00,0.671,,43.5,,2.118,,755,,17.72,,,XX,69.07,,0.183,,8.5,
24-Jul-2018 08:00,2.006,,221.3,,3.294,,844,,18.67,,,XX,14.7,,1.94,,11.4,
24-Jul-2018 09:00,2.029,,206.3,,3.431,,953,,20.19,,,XX,15.8,,1.952,,7.8,
24-Jul-2018 10:00,2.77,,217.4,,4.235,,1042,,22.2,,,XX,15.46,,2.669,,3,
24-Jul-2018 11:00,2.218,,227,,4.097,,1156,,25.33,,,XX,20.24,,2.08,,9.2,
24-Jul-2018 12:00,3.414,,245.9,,5.705,,1245,,28.59,,,XX,17.11,,3.262,,,AT
24-Jul-2018 13:00,2.577,,238.1,,4.489,,1302,,30.14,,,XX,19.45,,2.428,,,AT
24-Jul-2018 14:00,2.024,,213.2,,3.843,,1430,,30.72,,,XX,30.81,,1.731,,3.2,
24-Jul-2018 15:00,3.543,,228.6,,8.68,,1557,,30.64,,,XX,17.72,,3.373,,35.3,
24-Jul-2018 16:00,7.276,,243.9,,9.61,,1613,,29.05,,,XX,5.21,,7.246,,123,
24-Jul-2018 17:00,5.118,,317.4,,9.68,,1727,,28.16,,,XX,49.65,,3.196,,57.3,
24-Jul-2018 18:00,4.56,,30.3,,8.41,,1803,,25.48,,,XX,11.51,,4.468,,12.6,
24-Jul-2018 19:00,2.361,,52.7,,4.862,,1900,,24.23,,,XX,23.12,,2.169,,13.1,
24-Jul-2018 20:00,2.319,,82.6,,3.647,,2026,,22.21,,,XX,23.17,,2.13,,19.1,
24-Jul-2018 21:00,2.898,,24.2,,4.509,,2141,,19.82,,,XX,19.99,,2.721,,20.2,
24-Jul-2018 22:00,2.142,,33,,4.039,,2202,,19.12,,,XX,41.68,,1.575,,21.5,
24-Jul-2018 23:00,1.806,,56.6,,3.431,,2300,,17.78,,,XX,37.01,,1.429,,17.2,
25-Jul-2018 00:00,2.724,,41.5,,4.45,,29,,15.8,,,XX,20.26,,2.553,,15.6,
25-Jul-2018 01:00,2.468,,37.5,,3.333,,115,,15.01,,,XX,9.54,,2.433,,16.2,
25-Jul-2018 02:00,2.722,,47,,3.411,,235,,13.74,,,XX,5.7,,2.709,,15.3,
25-Jul-2018 03:00,2.604,,44.9,,3.666,,347,,12.79,,,XX,12.56,,2.542,,17,
25-Jul-2018 04:00,2.562,,45.1,,3.411,,430,,11.82,,,XX,8.65,,2.533,,17.9,
25-Jul-2018 05:00,2.811,,49.3,,3.509,,544,,11.84,,,XX,11.59,,2.754,,18.5,
25-Jul-2018 06:00,1.509,,50.8,,2.902,,604,,15.72,,,XX,16.42,,1.447,,20.4,
25-Jul-2018 07:00,1.396,,167.8,,2.314,,749,,18.87,,,XX,46.53,,0.936,,30.3,
25-Jul-2018 08:00,1.663,,223.6,,2.784,,845,,20.33,,,XX,17.81,,1.583,,31.5,
25-Jul-2018 09:00,2.121,,215.8,,3.294,,953,,22.27,,,XX,14.13,,2.056,,34.9,
25-Jul-2018 10:00,2.699,,237.9,,3.882,,1029,,25.11,,,XX,13,,2.63,,27.1,
25-Jul-2018 11:00,2.232,,251.1,,4.372,,1124,,28.23,,,XX,19.61,,2.101,,,BA
25-Jul-2018 12:00,2.657,,253.8,,4.627,,1229,,29.75,,,XX,19.69,,2.5,,11.1,
25-Jul-2018 13:00,3.512,,263.9,,5.724,,1347,,30.62,,,XX,15.45,,3.384,,14.3,
25-Jul-2018 14:00,3.083,,241.7,,5.215,,1403,,31.21,,,XX,17.41,,2.941,,21.1,
25-Jul-2018 15:00,3.493,,200.7,,4.979,,1511,,31.4,,,XX,11.76,,3.42,,39.8,
25-Jul-2018 16:00,5.589,,67.6,,10.23,,1617,,30.87,,,XX,42.73,,4.034,,37.8,
25-Jul-2018 17:00,4.393,,69,,7.763,,1700,,27.55,,,XX,11.34,,4.307,,25.9,
25-Jul-2018 18:00,3.478,,85.8,,6.391,,1805,,26.5,,,XX,14.41,,3.367,,20.5,
25-Jul-2018 19:00,2.695,,37.8,,5.332,,1934,,23.9,,,XX,42.16,,1.965,,24.6,
25-Jul-2018 20:00,2.223,,39.9,,3.882,,2057,,22.76,,,XX,17.59,,2.118,,22.4,
25-Jul-2018 21:00,2.551,,48.5,,4.705,,2107,,19.9,,,XX,37.31,,2.01,,17.2,
25-Jul-2018 22:00,2.248,,50.1,,3.921,,2206,,18.6,,,XX,12.48,,2.195,,16.2,
25-Jul-2018 23:00,2.931,,63.4,,3.862,,2301,,15.89,,,XX,7.87,,2.903,,17.2,
26-Jul-2018 00:00,2.717,,47,,3.431,,36,,14.53,,,XX,12.71,,2.651,,14,
26-Jul-2018 01:00,2.714,,39.8,,3.274,,112,,13.67,,,XX,8.95,,2.681,,14.6,
26-Jul-2018 02:00,2.927,,54.7,,4.137,,228,,12.72,,,XX,8.77,,2.893,,16,
26-Jul-2018 03:00,3.013,,53.1,,3.725,,342,,11.74,,,XX,8.71,,2.978,,10.6,
26-Jul-2018 04:00,2.939,,38,,4.039,,435,,11.27,,,XX,8.04,,2.91,,9.4,
26-Jul-2018 05:00,2.783,,51,,3.529,,535,,11.32,,,XX,6.17,,2.766,,11,
26-Jul-2018 06:00,1.656,,60.1,,2.843,,603,,14.81,,,XX,19.96,,1.555,,14.7,
26-Jul-2018 07:00,0.73,,207,,1.883,,756,,18.78,,,XX,26.13,,0.654,,13.7,
26-Jul-2018 08:00,1.422,,204.8,,2.353,,847,,20.85,,,XX,20.56,,1.33,,10.2,
26-Jul-2018 09:00,2.093,,213.8,,3.451,,945,,23.32,,,XX,13.44,,2.035,,4,
26-Jul-2018 10:00,2.917,,237.5,,4.274,,1054,,25.16,,,XX,12.57,,2.847,,10.6,
26-Jul-2018 11:00,3.548,,257.5,,9.72,,1158,,26.25,,,XX,10.98,,3.483,,8.9,
26-Jul-2018 12:00,5.514,,192,,23.89,,1215,,27.77,,,XX,36.48,,4.396,,330.1,
26-Jul-2018 13:00,8.35,,156.1,,12.72,,1303,,26.78,,,XX,16.83,,7.993,,37.4,
26-Jul-2018 14:00,6.836,,162.2,,13.8,,1400,,25.88,,,XX,36.11,,5.477,,48.2,
26-Jul-2018 15:00,6.453,,11.5,,11.25,,1541,,26.71,,,XX,18.35,,6.122,,24.5,
26-Jul-2018 16:00,9.08,,11.2,,15.07,,1639,,25.4,,,XX,12.76,,8.85,,80.6,
26-Jul-2018 17:00,5.781,,9.8,,12.13,,1704,,26.24,,,XX,33.56,,4.788,,29.7,
26-Jul-2018 18:00,5.045,,206.2,,11.25,,1801,,24.12,,,XX,18.85,,4.772,,34.6,
26-Jul-2018 19:00,3.244,,215.1,,5.842,,1905,,22.77,,,XX,23.86,,2.962,,22.1,
26-Jul-2018 20:00,1.617,,205.2,,3.509,,2000,,20.41,,,XX,52.98,,0.925,,19.8,
26-Jul-2018 21:00,1.924,,12.7,,3.47,,2152,,18.29,,,XX,11.22,,1.887,,9.9,
26-Jul-2018 22:00,2.717,,39.2,,4.646,,2211,,15.16,,,XX,25.8,,2.442,,11.2,
26-Jul-2018 23:00,2.727,,57.3,,3.607,,2352,,13.94,,,XX,11.48,,2.672,,14.4,
27-Jul-2018 00:00,1.99,,26.8,,3.921,,22,,13.6,,,XX,14.13,,1.929,,12,
27-Jul-2018 01:00,2.484,,43.3,,3.627,,151,,11.85,,,XX,11.26,,2.436,,14.2,
27-Jul-2018 02:00,2.723,,46.3,,3.294,,202,,11.39,,,XX,4.48,,2.715,,13.7,
27-Jul-2018 03:00,2.947,,53.6,,3.588,,332,,10.03,,,XX,7.58,,2.922,,13.9,
27-Jul-2018 04:00,2.711,,41.8,,3.411,,443,,9.54,,,XX,6.35,,2.694,,14.3,
27-Jul-2018 05:00,2.802,,45.7,,3.274,,524,,9.94,,,XX,3.02,,2.798,,15.3,
27-Jul-2018 06:00,1.795,,56.2,,2.784,,604,,13.59,,,XX,8.63,,1.774,,17.5,
27-Jul-2018 07:00,0.583,,222.4,,1.863,,742,,17.83,,,XX,34.58,,0.477,,21.9,
27-Jul-2018 08:00,1.79,,220.4,,3,,849,,18.92,,,XX,15.63,,1.724,,19.4,
27-Jul-2018 09:00,2.043,,216,,3,,938,,20.96,,,XX,15.37,,1.97,,18,
27-Jul-2018 10:00,2.065,,213,,3.686,,1058,,24.53,,,XX,17.45,,1.969,,15.7,
27-Jul-2018 11:00,2.288,,232.9,,3.745,,1121,,26.96,,,XX,16.02,,2.198,,20.6,
27-Jul-2018 12:00,2.184,,233.3,,3.921,,1207,,30.03,,,XX,17.03,,2.087,,21.2,
27-Jul-2018 13:00,2.678,,266,,4.078,,1307,,30.33,,,XX,16.99,,2.56,,32.8,
27-Jul-2018 14:00,3.338,,242.3,,5.058,,1408,,31.08,,,XX,15.29,,3.219,,64.2,
27-Jul-2018 15:00,6.139,,239.9,,9.17,,1512,,30.43,,,XX,10.6,,6.034,,113,
27-Jul-2018 16:00,5.406,,20,,11.08,,1651,,30,,,XX,70.24,,1.341,,65.8,
27-Jul-2018 17:00,4.884,,50.2,,11.88,,1703,,27.85,,,XX,16.2,,4.689,,33.8,
27-Jul-2018 18:00,2.506,,55.8,,5.548,,1808,,27.09,,,XX,26.3,,2.242,,23,
27-Jul-2018 19:00,1.562,,26,,2.627,,1911,,24.37,,,XX,24.46,,1.42,,32.3,
27-Jul-2018 20:00,2.471,,56.7,,3.999,,2035,,22.06,,,XX,16.58,,2.368,,33.1,
27-Jul-2018 21:00,2.61,,61.7,,3.98,,2139,,19.36,,,XX,7.84,,2.586,,40.7,
27-Jul-2018 22:00,2.677,,68.7,,3.666,,2206,,17.93,,,XX,9,,2.644,,39.6,
27-Jul-2018 23:00,1.984,,26.5,,3.078,,2319,,18.58,,,XX,47.1,,1.313,,41.9,
28-Jul-2018 00:00,2.199,,51.9,,3.392,,52,,16.95,,,XX,31.2,,1.873,,46,
28-Jul-2018 01:00,3.008,,51.2,,3.705,,142,,13.69,,,XX,8.47,,2.975,,39.6,
28-Jul-2018 02:00,2.424,,43.3,,3.215,,200,,12.91,,,XX,7.84,,2.401,,36.2,
28-Jul-2018 03:00,2.844,,50.1,,3.372,,328,,12.39,,,XX,5.66,,2.83,,34.8,
28-Jul-2018 04:00,1.4,,46.4,,3.451,,459,,12.2,,,XX,15.71,,1.347,,29.1,
28-Jul-2018 05:00,2.572,,51,,3.588,,500,,12.15,,,XX,17.17,,2.457,,29.4,
28-Jul-2018 06:00,1.784,,53.7,,2.745,,607,,14.83,,,XX,16.98,,1.706,,47.9,
28-Jul-2018 07:00,0.56,,77.6,,1.589,,723,,19.29,,,XX,48.59,,0.359,,50.9,
28-Jul-2018 08:00,1.715,,227,,3.274,,853,,20.58,,,XX,22.31,,1.585,,48.3,
28-Jul-2018 09:00,2.943,,237.2,,3.96,,937,,22.53,,,XX,10.29,,2.895,,37.9,
28-Jul-2018 10:00,3.089,,240,,4.176,,1032,,25.16,,,XX,10.18,,3.041,,24.5,
28-Jul-2018 11:00,2.508,,234.8,,3.98,,1102,,28.15,,,XX,16.45,,2.404,,24,
28-Jul-2018 12:00,2.623,,242,,4.646,,1210,,29.76,,,XX,18.04,,2.493,,38.9,
28-Jul-2018 13:00,3.122,,263.8,,4.999,,1335,,31.03,,,XX,19.33,,2.944,,43.5,
28-Jul-2018 14:00,3.616,,241.6,,5.685,,1422,,31.57,,,XX,14.96,,3.493,,35.9,
28-Jul-2018 15:00,4.983,,233.7,,7.351,,1556,,31.13,,,XX,10.12,,4.905,,91,
28-Jul-2018 16:00,5.252,,241.4,,6.9,,1611,,29.87,,,XX,7.38,,5.208,,190.8,
28-Jul-2018 17:00,5.166,,259.7,,6.939,,1756,,29.46,,,XX,8.33,,5.111,,150.8,
28-Jul-2018 18:00,3.886,,298.9,,6.234,,1808,,28.42,,,XX,24.53,,3.53,,118.2,
28-Jul-2018 19:00,3.518,,336.5,,5.293,,1941,,25.73,,,XX,10.63,,3.457,,100.9,
28-Jul-2018 20:00,2.65,,6.1,,5.94,,2022,,24.05,,,XX,41.63,,1.95,,94.3,
28-Jul-2018 21:00,2.779,,73.4,,3.941,,2155,,20.71,,,XX,15.97,,2.671,,106.5,
28-Jul-2018 22:00,1.738,,81.8,,3.96,,2242,,19.56,,,XX,27,,1.545,,90.3,
28-Jul-2018 23:00,1.835,,65.9,,3.372,,2344,,18.23,,,XX,23.64,,1.679,,73.2,
29-Jul-2018 00:00,2.036,,61,,3.333,,41,,16.9,,,XX,14.74,,1.969,,61.8,
29-Jul-2018 01:00,2.573,,44.3,,3.137,,153,,15.15,,,XX,8.99,,2.542,,79.1,
29-Jul-2018 02:00,2.641,,50.6,,3.921,,255,,13.98,,,XX,8.92,,2.609,,90.7,
29-Jul-2018 03:00,3.065,,55.1,,3.96,,329,,12.52,,,XX,8.74,,3.03,,67.3,
29-Jul-2018 04:00,2.754,,43.8,,3.529,,456,,12.2,,,XX,6.69,,2.735,,72.8,
29-Jul-2018 05:00,3.049,,45.3,,4.019,,537,,11.14,,,XX,4.28,,3.04,,59.8,
29-Jul-2018 06:00,2.319,,47.4,,3.568,,603,,13.89,,,XX,12.33,,2.265,,68,
29-Jul-2018 07:00,0.865,,143.7,,1.785,,702,,18.4,,,XX,44.49,,0.604,,89.7,
29-Jul-2018 08:00,1.38,,211,,3,,857,,20.29,,,XX,20.55,,1.291,,90.4,
29-Jul-2018 09:00,2.547,,228.8,,3.745,,952,,21.95,,,XX,13.13,,2.48,,70,
29-Jul-2018 10:00,2.869,,230.7,,3.941,,1035,,24.64,,,XX,14.46,,2.777,,76.5,
29-Jul-2018 11:00,2.591,,217.4,,4.254,,1149,,26.72,,,XX,18.05,,2.462,,58.7,
29-Jul-2018 12:00,2.49,,234.1,,4.293,,1213,,29.83,,,XX,20.1,,2.336,,58.2,
29-Jul-2018 13:00,2.185,,223.8,,3.862,,1307,,31.29,,,XX,20.16,,2.05,,44.7,
29-Jul-2018 14:00,3.629,,255.6,,5.215,,1449,,31.82,,,XX,12.87,,3.538,,46.1,
29-Jul-2018 15:00,3.982,,263.3,,5.469,,1559,,31.92,,,XX,12.05,,3.894,,45.3,
29-Jul-2018 16:00,5.412,,352.3,,9.13,,1620,,31.29,,,XX,17.75,,5.152,,79.4,
29-Jul-2018 17:00,5.929,,348.8,,8.55,,1705,,30.67,,,XX,11.49,,5.81,,89.5,
29-Jul-2018 18:00,4.571,,327.9,,8.15,,1805,,28.84,,,XX,17.41,,4.36,,123.4,
29-Jul-2018 19:00,2.611,,326.3,,7.253,,1918,,26.69,,,XX,17.02,,2.496,,117.8,
29-Jul-2018 20:00,2.817,,342.9,,6.253,,2010,,25.5,,,XX,14.29,,2.729,,56.2,
29-Jul-2018 21:00,2.297,,40.8,,4.117,,2156,,22.71,,,XX,38.66,,1.774,,60.6,
29-Jul-2018 22:00,2.715,,62.3,,3.705,,2204,,18.48,,,XX,22.21,,2.511,,76.5,
29-Jul-2018 23:00,2.206,,48.6,,3.176,,2311,,17.25,,,XX,21.58,,2.049,,67.4,
30-Jul-2018 00:00,2.857,,63.8,,3.568,,34,,15.63,,,XX,7.21,,2.835,,69.4,
30-Jul-2018 01:00,2.736,,35,,3.313,,105,,14.67,,,XX,7.99,,2.709,,57,
30-Jul-2018 02:00,2.845,,40.3,,3.764,,258,,13.62,,,XX,10.43,,2.798,,52.9,
30-Jul-2018 03:00,3.101,,47,,3.882,,306,,12.15,,,XX,6.78,,3.079,,62.7,
30-Jul-2018 04:00,2.927,,46.3,,3.666,,457,,11.81,,,XX,7.09,,2.904,,67.3,
30-Jul-2018 05:00,2.791,,45,,3.725,,513,,11.53,,,XX,10.36,,2.746,,58.2,
30-Jul-2018 06:00,1.979,,42.9,,3,,601,,13.92,,,XX,8.78,,1.955,,64.1,
30-Jul-2018 07:00,1.501,,148.5,,2.451,,726,,17.7,,,XX,31.14,,1.279,,91.7,
30-Jul-2018 08:00,1.875,,223.2,,3.313,,837,,20.12,,,XX,28.15,,1.648,,76.1,
30-Jul-2018 09:00,1.649,,222.6,,2.823,,920,,22.68,,,XX,19.77,,1.551,,65.7,
30-Jul-2018 10:00,3.079,,223.3,,4.215,,1055,,24.79,,,XX,10.06,,3.032,,82.1,
30-Jul-2018 11:00,2.299,,214.5,,3.745,,1154,,28.12,,,XX,14.04,,2.23,,75.4,
30-Jul-2018 12:00,2.123,,218.2,,4.097,,1204,,30.41,,,XX,20.02,,1.994,,49.6,
30-Jul-2018 13:00,3.311,,242.9,,5.117,,1340,,31.6,,,XX,12.89,,3.228,,46.3,
30-Jul-2018 14:00,4.371,,261.1,,5.626,,1436,,31.24,,,XX,8.63,,4.321,,46.3,
30-Jul-2018 15:00,4.241,,211.3,,9.37,,1537,,30.51,,,XX,50.82,,2.572,,50.9,
30-Jul-2018 16:00,9.19,,187.9,,18.17,,1622,,28.26,,,XX,32.77,,7.685,,242.6,
30-Jul-2018 17:00,7.669,,253.1,,15.7,,1705,,25.75,,,XX,36.58,,6.105,,83.3,
30-Jul-2018 18:00,5.291,,316.3,,8.94,,1804,,24.74,,,XX,12.55,,5.164,,53.6,
30-Jul-2018 19:00,4.224,,332.9,,7.253,,1936,,24.58,,,XX,10.1,,4.158,,56.4,
30-Jul-2018 20:00,2.367,,165.3,,4.705,,2004,,23.91,,,XX,26.36,,2.116,,75.6,
30-Jul-2018 21:00,2.288,,205.1,,3.784,,2111,,23.06,,,XX,32.03,,1.931,,58.3,
30-Jul-2018 22:00,1.586,,47.6,,2.51,,2241,,20.33,,,XX,9.43,,1.564,,39.6,
30-Jul-2018 23:00,1.766,,37.9,,2.51,,2345,,19.87,,,XX,21.37,,1.643,,52.7,
31-Jul-2018 00:00,2.101,,37.6,,3.215,,19,,18.39,,,XX,6.44,,2.088,,52.3,
31-Jul-2018 01:00,2.15,,44.7,,3.372,,133,,16.85,,,XX,14.64,,2.08,,51.3,
31-Jul-2018 02:00,1.841,,37.4,,2.921,,214,,16.72,,,XX,14.41,,1.782,,51.6,
31-Jul-2018 03:00,2.17,,38.8,,2.647,,343,,16.76,,,XX,8.94,,2.144,,49.5,
31-Jul-2018 04:00,2.214,,50.9,,2.843,,453,,16.36,,,XX,7.99,,2.193,,52.2,
31-Jul-2018 05:00,2.423,,51.5,,3.313,,513,,15.33,,,XX,9.44,,2.39,,50.9,
31-Jul-2018 06:00,1.93,,57.4,,2.804,,600,,17.62,,,XX,7.46,,1.914,,55.5,
31-Jul-2018 07:00,0.731,,199.5,,1.726,,738,,20.5,,,XX,43.86,,0.516,,51.5,
31-Jul-2018 08:00,1.637,,242.4,,2.941,,857,,21.97,,,XX,27.07,,1.454,,46.7,
31-Jul-2018 09:00,2.327,,222.3,,3.568,,958,,23.39,,,XX,15.98,,2.236,,53.6,
31-Jul-2018 10:00,1.832,,231.3,,3.549,,1001,,26.46,,,XX,17.24,,1.749,,,BA
31-Jul-2018 11:00,2.852,,243.8,,5.979,,1158,,28.95,,,XX,24.39,,2.593,,,BA
31-Jul-2018 12:00,4.458,,252.2,,7.841,,1242,,29.27,,,XX,13.84,,4.327,,50.4,
31-Jul-2018 13:00,4.258,,178.2,,11.47,,1358,,29.38,,,XX,45.18,,2.933,,49.7,
31-Jul-2018 14:00,9.75,,138.8,,17.62,,1426,,24.69,,,XX,12.08,,9.53,,101.9,
31-Jul-2018 15:00,6.156,,39.2,,11.09,,1524,,22.38,,,XX,42.73,,4.443,,48.9,
31-Jul-2018 16:00,4.49,,47.5,,7.449,,1657,,21.65,,,XX,22.71,,4.137,,39.7,
31-Jul-2018 17:00,4.73,,42.4,,7.645,,1700,,18.48,,,XX,12.69,,4.614,,33.7,
31-Jul-2018 18:00,2.43,,67.7,,5.842,,1800,,17.79,,,XX,16.97,,2.323,,30.4,
31-Jul-2018 19:00,2.233,,83.2,,3.431,,1926,,17.4,,,XX,13.91,,2.168,,28.9,
31-Jul-2018 20:00,2.318,,74.5,,4.117,,2058,,17,,,XX,9.73,,2.285,,27.6,
31-Jul-2018 21:00,2.305,,42,,3.431,,2115,,16.31,,,XX,38.02,,1.797,,26.1,
31-Jul-2018 22:00,2.002,,12.5,,2.647,,2247,,16.01,,,XX,9.58,,1.974,,26.4,
31-Jul-2018 23:00,2.779,,69.9,,3.882,,2325,,14.71,,,XX,16.32,,2.666,,27.8,
