,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
23-Jul-2018 19:00,7.224,,,AS,11.82,,1921,,,AS,0,,,AS,,AS,14.6,
23-Jul-2018 20:00,2.88,,,AS,5.038,,2001,,,AS,0,,,AS,,AS,19.6,
23-Jul-2018 21:00,2.767,,,AS,4.96,,2113,,,AS,0,,,AS,,AS,13.9,
23-Jul-2018 22:00,2.987,,,AS,4.979,,2241,,,AS,0,,,AS,,AS,13.5,
23-Jul-2018 23:00,1.303,,,AS,3.372,,2325,,,AS,0,,,AS,,AS,12.6,
24-Jul-2018 00:00,1.189,,,AS,3.019,,47,,,AS,0,,,AS,,AS,12.9,
24-Jul-2018 01:00,3.804,,,AS,6.097,,152,,,AS,0,,,AS,,AS,11.9,
24-Jul-2018 02:00,4.5,,,AS,5.685,,216,,,AS,0,,,AS,,AS,14.3,
24-Jul-2018 03:00,2.491,,,AS,4.156,,303,,,AS,0,,,AS,,AS,12.6,
24-Jul-2018 04:00,1.362,,,AS,4.156,,406,,,AS,0,,,AS,,AS,14.5,
24-Jul-2018 05:00,1.813,,,AS,2.667,,522,,,AS,0,,,AS,,AS,15.4,
24-Jul-2018 06:00,1.035,,,AS,2.863,,611,,,AS,0,,,AS,,AS,13.5,
24-Jul-2018 07:00,1.951,,,AS,3.862,,725,,,AS,0,,,AS,,AS,11.9,
24-Jul-2018 08:00,1.705,,,AS,3.941,,847,,,AS,0,,,AS,,AS,10.2,
24-Jul-2018 09:00,1.293,,,AS,3.451,,958,,,AS,0,,,AS,,AS,12.9,
24-Jul-2018 10:00,1.658,,,AS,4.666,,1031,,,AS,0,,,AS,,AS,10.7,
24-Jul-2018 11:00,1.802,,,AS,4.881,,1123,,,AS,0,,,AS,,AS,8.3,
24-Jul-2018 12:00,2.87,,,AS,10.94,,1259,,,AS,0,,,AS,,AS,10.2,
24-Jul-2018 13:00,5.618,,,AS,10.23,,1349,,,AS,0,,,AS,,AS,11.1,
24-Jul-2018 14:00,6.861,,,AS,16.92,,1434,,,AS,0,,,AS,,AS,25.4,
24-Jul-2018 15:00,7.98,,,AS,12.21,,1548,,,AS,0,,,AS,,AS,13.8,
24-Jul-2018 16:00,5.346,,,AS,10.78,,1600,,,AS,0,,,AS,,AS,15.2,
24-Jul-2018 17:00,6.56,,,AS,11.17,,1758,,,AS,0,,,AS,,AS,18.4,
24-Jul-2018 18:00,7.592,,,AS,11.7,,1845,,,AS,0,,,AS,,AS,18.1,
24-Jul-2018 19:00,6.747,,,AS,11.19,,1903,,,AS,0,,,AS,,AS,22.8,
24-Jul-2018 20:00,4.077,,,AS,8.64,,2001,,,AS,0,,,AS,,AS,23.1,
24-Jul-2018 21:00,3.007,,,AS,7.253,,2153,,,AS,0,,,AS,,AS,20.8,
24-Jul-2018 22:00,2.751,,,AS,6.665,,2206,,,AS,0,,,AS,,AS,18.7,
24-Jul-2018 23:00,2.75,,,AS,4.901,,2336,,,AS,0,,,AS,,AS,21.1,
25-Jul-2018 00:00,2.169,,,AS,3.901,,44,,,AS,0,,,AS,,AS,19,
25-Jul-2018 01:00,2.419,,,AS,4.568,,154,,,AS,0,,,AS,,AS,21.3,
25-Jul-2018 02:00,2.462,,,AS,3.647,,231,,,AS,0,,,AS,,AS,21.6,
25-Jul-2018 03:00,3.5,,,AS,6.057,,355,,,AS,0,,,AS,,AS,22.5,
25-Jul-2018 04:00,3.386,,,AS,5.45,,446,,,AS,0,,,AS,,AS,26.4,
25-Jul-2018 05:00,4.734,,,AS,6.293,,523,,,AS,0,,,AS,,AS,27.7,
25-Jul-2018 06:00,3.765,,,AS,5.391,,607,,,AS,0,,,AS,,AS,27.7,
25-Jul-2018 07:00,1.786,,,AS,3.549,,702,,,AS,0,,,AS,,AS,27,
25-Jul-2018 08:00,1.097,,,AS,2.51,,855,,,AS,0,,,AS,,AS,23.5,
25-Jul-2018 09:00,1.411,,,AS,3.666,,930,,,AS,0,,,AS,,AS,23.6,
25-Jul-2018 10:00,1.505,,,AS,3.98,,1053,,,AS,0,,,AS,,AS,21.8,
25-Jul-2018 11:00,2.612,,,AS,6.508,,1150,,,AS,0,,,AS,,AS,14.6,
25-Jul-2018 12:00,5.559,,,AS,10.51,,1246,,,AS,0,,,AS,,AS,13.4,
25-Jul-2018 13:00,6.02,,,AS,11.57,,1337,,,AS,0,,,AS,,AS,16.7,
25-Jul-2018 14:00,5.962,,,AS,10.8,,1421,,,AS,0,,,AS,,AS,16.5,
25-Jul-2018 15:00,5.635,,,AS,14.74,,1547,,,AS,0,,,AS,,AS,20,
25-Jul-2018 16:00,6.307,,,AS,10.9,,1651,,,AS,0,,,AS,,AS,15.1,
25-Jul-2018 17:00,4.097,,,AS,7.41,,1703,,,AS,0,,,AS,,AS,13,
25-Jul-2018 18:00,2.094,,,AS,8.04,,1804,,,AS,0,,,AS,,AS,9.8,
25-Jul-2018 19:00,1.103,,,AS,2.392,,1904,,,AS,0,,,AS,,AS,13.6,
25-Jul-2018 20:00,1.777,,,AS,6.704,,2059,,,AS,0,,,AS,,AS,17.2,
25-Jul-2018 21:00,2.454,,,AS,8.17,,2101,,,AS,0,,,AS,,AS,13.7,
25-Jul-2018 22:00,2.401,,,AS,5.391,,2209,,,AS,0,,,AS,,AS,18,
25-Jul-2018 23:00,1.592,,,AS,3.941,,2353,,,AS,0,,,AS,,AS,19.9,
26-Jul-2018 00:00,2.476,,,AS,4.274,,8,,,AS,0,,,AS,,AS,21.6,
26-Jul-2018 01:00,1.566,,,AS,3.078,,146,,,AS,0,,,AS,,AS,22.4,
26-Jul-2018 02:00,1.585,,,AS,3.117,,212,,,AS,0,,,AS,,AS,21.9,
26-Jul-2018 03:00,1.286,,,AS,2.745,,347,,,AS,0,,,AS,,AS,23.7,
26-Jul-2018 04:00,2.084,,,AS,3.568,,452,,,AS,0,,,AS,,AS,24.6,
26-Jul-2018 05:00,1.376,,,AS,2.765,,500,,,AS,0,,,AS,,AS,22.2,
26-Jul-2018 06:00,0.677,,,AS,2.392,,634,,,AS,0,,,AS,,AS,22.7,
26-Jul-2018 07:00,1.629,,,AS,3.255,,703,,,AS,0,,,AS,,AS,26.1,
26-Jul-2018 08:00,1.598,,,AS,3.745,,852,,,AS,0,,,AS,,AS,23.2,
26-Jul-2018 09:00,1.28,,,AS,3.745,,906,,,AS,0,,,AS,,AS,22.2,
26-Jul-2018 10:00,1.393,,,AS,3.666,,1009,,,AS,0,,,AS,,AS,20.9,
26-Jul-2018 11:00,1.69,,,AS,4.333,,1137,,,AS,0,,,AS,,AS,14.7,
26-Jul-2018 12:00,1.916,,,AS,4.881,,1222,,,AS,0,,,AS,,AS,13.1,
26-Jul-2018 13:00,5.288,,,AS,10.37,,1312,,,AS,0,,,AS,,AS,14.1,
26-Jul-2018 14:00,6.617,,,AS,10.19,,1459,,,AS,0,,,AS,,AS,13.5,
26-Jul-2018 15:00,5.52,,,AS,11.29,,1539,,,AS,0,,,AS,,AS,16.4,
26-Jul-2018 16:00,6.336,,,AS,11.19,,1614,,,AS,0,,,AS,,AS,15.8,
26-Jul-2018 17:00,7.949,,,AS,12.58,,1732,,,AS,0,,,AS,,AS,8.7,
26-Jul-2018 18:00,6.4,,,AS,10.98,,1803,,,AS,0,,,AS,,AS,8.3,
26-Jul-2018 19:00,6.51,,,AS,11.88,,1947,,,AS,0,,,AS,,AS,13.7,
26-Jul-2018 20:00,6.84,,,AS,12.27,,2004,,,AS,0,,,AS,,AS,13.7,
26-Jul-2018 21:00,3.36,,,AS,7.625,,2112,,,AS,0,,,AS,,AS,16,
26-Jul-2018 22:00,2.971,,,AS,6.41,,2256,,,AS,0,,,AS,,AS,16.9,
26-Jul-2018 23:00,3.25,,,AS,5.332,,2357,,,AS,0,,,AS,,AS,15,
27-Jul-2018 00:00,2.221,,,AS,4.979,,0,,,AS,0,,,AS,,AS,15.3,
27-Jul-2018 01:00,2.742,,,AS,4.45,,155,,,AS,0,,,AS,,AS,16.1,
27-Jul-2018 02:00,3.594,,,AS,4.803,,238,,,AS,0,,,AS,,AS,18.9,
27-Jul-2018 03:00,1.753,,,AS,4.176,,303,,,AS,0,,,AS,,AS,20.3,
27-Jul-2018 04:00,1.361,,,AS,2.353,,407,,,AS,0,,,AS,,AS,16,
27-Jul-2018 05:00,0.948,,,AS,2.314,,530,,,AS,0,,,AS,,AS,15.7,
27-Jul-2018 06:00,0.711,,,AS,1.628,,617,,,AS,0,,,AS,,AS,20.6,
27-Jul-2018 07:00,0.531,,,AS,1.765,,746,,,AS,0,,,AS,,AS,16.7,
27-Jul-2018 08:00,0.971,,,AS,2.118,,834,,,AS,0,,,AS,,AS,16.5,
27-Jul-2018 09:00,1.461,,,AS,3.823,,937,,,AS,0,,,AS,,AS,17.1,
27-Jul-2018 10:00,1.909,,,AS,4.293,,1027,,,AS,0,,,AS,,AS,16.2,
27-Jul-2018 11:00,1.664,,,AS,3.529,,1117,,,AS,0,,,AS,,AS,13.5,
27-Jul-2018 12:00,2.671,,,AS,7.037,,1256,,,AS,0,,,AS,,AS,15.1,
27-Jul-2018 13:00,5.626,,,AS,11.98,,1325,,,AS,0,,,AS,,AS,18.9,
27-Jul-2018 14:00,5.647,,,AS,12.19,,1420,,,AS,0,,,AS,,AS,20.3,
27-Jul-2018 15:00,6.531,,,AS,10.27,,1540,,,AS,0,,,AS,,AS,22.6,
27-Jul-2018 16:00,7.364,,,AS,10.76,,1647,,,AS,0,,,AS,,AS,21.4,
27-Jul-2018 17:00,8.3,,,AS,11.43,,1707,,,AS,0,,,AS,,AS,23.3,
27-Jul-2018 18:00,5.155,,,AS,8.55,,1820,,,AS,0,,,AS,,AS,31,
27-Jul-2018 19:00,5.47,,,AS,8.45,,1919,,,AS,0,,,AS,,AS,30.3,
27-Jul-2018 20:00,3.304,,,AS,8.12,,2003,,,AS,0,,,AS,,AS,31.7,
27-Jul-2018 21:00,3.874,,,AS,6.783,,2118,,,AS,0,,,AS,,AS,27.6,
27-Jul-2018 22:00,2.621,,,AS,4.137,,2204,,,AS,0,,,AS,,AS,26.6,
27-Jul-2018 23:00,1.913,,,AS,3.215,,2333,,,AS,0,,,AS,,AS,23.6,
28-Jul-2018 00:00,1.655,,,AS,2.804,,9,,,AS,0,,,AS,,AS,27.6,
28-Jul-2018 01:00,1.52,,,AS,2.51,,127,,,AS,0,,,AS,,AS,29.4,
28-Jul-2018 02:00,1.338,,,AS,2.823,,244,,,AS,0,,,AS,,AS,29.5,
28-Jul-2018 03:00,0.892,,,AS,3.313,,321,,,AS,0,,,AS,,AS,30.4,
28-Jul-2018 04:00,1.89,,,AS,2.961,,447,,,AS,0,,,AS,,AS,46,
28-Jul-2018 05:00,1.449,,,AS,2.627,,500,,,AS,0,,,AS,,AS,32.5,
28-Jul-2018 06:00,0.9,,,AS,1.922,,605,,,AS,0,,,AS,,AS,38.7,
28-Jul-2018 07:00,0.549,,,AS,1.491,,721,,,AS,0,,,AS,,AS,48.1,
28-Jul-2018 08:00,0.868,,,AS,2.216,,823,,,AS,0,,,AS,,AS,63.7,
28-Jul-2018 09:00,1.2,,,AS,3.627,,953,,,AS,0,,,AS,,AS,68.2,
28-Jul-2018 10:00,1.606,,,AS,3.705,,1055,,,AS,0,,,AS,,AS,68.4,
28-Jul-2018 11:00,2.219,,,AS,4.744,,1121,,,AS,0,,,AS,,AS,52.4,
28-Jul-2018 12:00,7.773,,,AS,12.94,,1210,,,AS,0,,,AS,,AS,36.1,
28-Jul-2018 13:00,8.29,,,AS,13.45,,1320,,,AS,0,,,AS,,AS,33,
28-Jul-2018 14:00,7.785,,,AS,11.9,,1453,,,AS,0,,,AS,,AS,33.8,
28-Jul-2018 15:00,7.95,,,AS,11.37,,1526,,,AS,0,,,AS,,AS,33,
28-Jul-2018 16:00,8.14,,,AS,11.68,,1614,,,AS,0,,,AS,,AS,36.5,
28-Jul-2018 17:00,6.592,,,AS,11.49,,1704,,,AS,0,,,AS,,AS,40.4,
28-Jul-2018 18:00,3.496,,,AS,7.096,,1856,,,AS,0,,,AS,,AS,38.3,
28-Jul-2018 19:00,3.471,,,AS,6.567,,1935,,,AS,0,,,AS,,AS,38.9,
28-Jul-2018 20:00,4.613,,,AS,7.763,,2037,,,AS,0,,,AS,,AS,38.2,
28-Jul-2018 21:00,4.807,,,AS,7.351,,2139,,,AS,0,,,AS,,AS,31.4,
28-Jul-2018 22:00,4.889,,,AS,7.135,,2234,,,AS,0,,,AS,,AS,32.3,
28-Jul-2018 23:00,3.799,,,AS,5.822,,2300,,,AS,0,,,AS,,AS,38.5,
29-Jul-2018 00:00,2.836,,,AS,5.058,,9,,,AS,0,,,AS,,AS,37.3,
29-Jul-2018 01:00,2.159,,,AS,3.764,,156,,,AS,0,,,AS,,AS,37.5,
29-Jul-2018 02:00,2.194,,,AS,3.666,,205,,,AS,0,,,AS,,AS,33.2,
29-Jul-2018 03:00,0.937,,,AS,2.275,,328,,,AS,0,,,AS,,AS,34.3,
29-Jul-2018 04:00,0.447,,,AS,1.353,,401,,,AS,0,,,AS,,AS,38.6,
29-Jul-2018 05:00,1.916,,,AS,2.686,,510,,,AS,0,,,AS,,AS,34.3,
29-Jul-2018 06:00,0.773,,,AS,1.804,,653,,,AS,0,,,AS,,AS,37.2,
29-Jul-2018 07:00,0.546,,,AS,1.51,,757,,,AS,0,,,AS,,AS,32.8,
29-Jul-2018 08:00,2.407,,,AS,4.019,,838,,,AS,0,,,AS,,AS,45.6,
29-Jul-2018 09:00,2.54,,,AS,4.176,,908,,,AS,0,,,AS,,AS,52.5,
29-Jul-2018 10:00,2.944,,,AS,5.979,,1057,,,AS,0,,,AS,,AS,56.6,
29-Jul-2018 11:00,3.071,,,AS,5.783,,1120,,,AS,0,,,AS,,AS,58.2,
29-Jul-2018 12:00,5.524,,,AS,10.43,,1254,,,AS,0,,,AS,,AS,40.9,
29-Jul-2018 13:00,7.767,,,AS,11.68,,1334,,,AS,0,,,AS,,AS,28.6,
29-Jul-2018 14:00,7.755,,,AS,11.19,,1439,,,AS,0,,,AS,,AS,30.2,
29-Jul-2018 15:00,7.15,,,AS,10.82,,1502,,,AS,0,,,AS,,AS,31.4,
29-Jul-2018 16:00,7.116,,,AS,10.1,,1606,,,AS,0,,,AS,,AS,26.7,
29-Jul-2018 17:00,7.36,,,AS,9.76,,1748,,,AS,0,,,AS,,AS,25.9,
29-Jul-2018 18:00,5.908,,,AS,8.41,,1840,,,AS,0,,,AS,,AS,47.5,
29-Jul-2018 19:00,4.056,,,AS,6.332,,1919,,,AS,0,,,AS,,AS,62.1,
29-Jul-2018 20:00,2.978,,,AS,6.567,,2039,,,AS,0,,,AS,,AS,71.6,
29-Jul-2018 21:00,3.097,,,AS,4.96,,2109,,,AS,0,,,AS,,AS,52.9,
29-Jul-2018 22:00,4.081,,,AS,5.391,,2248,,,AS,0,,,AS,,AS,51.7,
29-Jul-2018 23:00,1.894,,,AS,4.646,,2300,,,AS,0,,,AS,,AS,53.1,
30-Jul-2018 00:00,2.719,,,AS,4.039,,59,,,AS,0,,,AS,,AS,51.3,
30-Jul-2018 01:00,2.962,,,AS,4.019,,140,,,AS,0,,,AS,,AS,50.8,
30-Jul-2018 02:00,1.572,,,AS,2.569,,208,,,AS,0,,,AS,,AS,45.8,
30-Jul-2018 03:00,3.071,,,AS,4.725,,318,,,AS,0,,,AS,,AS,46.1,
30-Jul-2018 04:00,2.661,,,AS,3.901,,402,,,AS,0,,,AS,,AS,54.7,
30-Jul-2018 05:00,2.741,,,AS,3.078,,505,,,AS,0,,,AS,,AS,47.5,
30-Jul-2018 06:00,1.209,,,AS,2.569,,600,,,AS,0,,,AS,,AS,47.3,
30-Jul-2018 07:00,1.389,,,AS,3.039,,753,,,AS,0,,,AS,,AS,42.9,
30-Jul-2018 08:00,1.471,,,AS,2.882,,842,,,AS,0,,,AS,,AS,45.7,
30-Jul-2018 09:00,1.37,,,AS,3.745,,957,,,AS,0,,,AS,,AS,45.9,
30-Jul-2018 10:00,2.066,,,AS,4.333,,1053,,,AS,0,,,AS,,AS,,BA
30-Jul-2018 11:00,3.413,,,AS,9.8,,1158,,,AS,0,,,AS,,AS,,BA
30-Jul-2018 12:00,9.19,,,AS,13.13,,1208,,,AS,0,,,AS,,AS,,BA
30-Jul-2018 13:00,8.84,,,AS,13.13,,1347,,,AS,0,,,AS,,AS,35.1,
30-Jul-2018 14:00,8.31,,,AS,12.33,,1412,,,AS,0,,,AS,,AS,27.3,
30-Jul-2018 15:00,7.792,,,AS,11.17,,1529,,,AS,0,,,AS,,AS,27,
30-Jul-2018 16:00,7.016,,,AS,12.53,,1605,,,AS,0,,,AS,,AS,22.5,
30-Jul-2018 17:00,5.535,,,AS,7.919,,1706,,,AS,0,,,AS,,AS,25.3,
30-Jul-2018 18:00,5.441,,,AS,6.783,,1801,,,AS,0,,,AS,,AS,29.1,
30-Jul-2018 19:00,4.395,,,AS,6.057,,1910,,,AS,0,,,AS,,AS,28.9,
30-Jul-2018 20:00,3.321,,,AS,4.627,,2018,,,AS,0,,,AS,,AS,31.1,
30-Jul-2018 21:00,2.376,,,AS,4.293,,2120,,,AS,0,,,AS,,AS,29.6,
30-Jul-2018 22:00,2.468,,,AS,3.549,,2225,,,AS,0,,,AS,,AS,28.4,
30-Jul-2018 23:00,1.948,,,AS,3.157,,2344,,,AS,0,,,AS,,AS,27.5,
31-Jul-2018 00:00,1.974,,,AS,3.392,,59,,,AS,0,,,AS,,AS,26.1,
31-Jul-2018 01:00,4.205,,,AS,5.097,,125,,,AS,0,,,AS,,AS,25,
31-Jul-2018 02:00,3.353,,,AS,4.999,,202,,,AS,0,,,AS,,AS,25.6,
31-Jul-2018 03:00,2.075,,,AS,3.745,,359,,,AS,0,,,AS,,AS,24.8,
31-Jul-2018 04:00,2.659,,,AS,3.999,,403,,,AS,0,,,AS,,AS,25.8,
31-Jul-2018 05:00,2.41,,,AS,11.74,,556,,,AS,0,,,AS,,AS,28.3,
31-Jul-2018 06:00,8.08,,,AS,11.82,,620,,,AS,0,,,AS,,AS,48.2,
31-Jul-2018 07:00,6.786,,,AS,8.78,,752,,,AS,0,,,AS,,AS,52.1,
31-Jul-2018 08:00,6.553,,,AS,8.49,,808,,,AS,0,,,AS,,AS,50.1,
31-Jul-2018 09:00,4.554,,,AS,7.429,,921,,,AS,0,,,AS,,AS,40.8,
31-Jul-2018 10:00,3.242,,,AS,6.057,,1040,,,AS,0,,,AS,,AS,37.5,
31-Jul-2018 11:00,,BL,,AS,,BL,,BL,,BL,,BL,,AS,,AS,43.5,
31-Jul-2018 12:00,8.35,,,AS,11.37,,1241,,36.63,,0,,,AS,,AS,35.2,
31-Jul-2018 13:00,6.828,,,AS,10.51,,1339,,36.06,,0,,,AS,,AS,35.3,
31-Jul-2018 14:00,6.52,,,AS,10.66,,1457,,35.33,,0,,,AS,,AS,26.8,
31-Jul-2018 15:00,8.05,,,AS,12.06,,1501,,34.92,,0,,,AS,,AS,21.1,
31-Jul-2018 16:00,4.227,,,AS,11.04,,1607,,35.74,,0,,,AS,,AS,22,
31-Jul-2018 17:00,2.156,,,AS,3.784,,1723,,35.95,,0,,,AS,,AS,22,
31-Jul-2018 18:00,1.029,,,AS,1.961,,1806,,34.85,,0,,,AS,,AS,21.7,
31-Jul-2018 19:00,0.922,,,AS,2.157,,1914,,34.09,,0,,,AS,,AS,30.6,
31-Jul-2018 20:00,3.141,,,AS,7.586,,2058,,32.13,,0,,,AS,,AS,29.8,
31-Jul-2018 21:00,3.447,,,AS,6.822,,2142,,32.63,,0,,,AS,,AS,24.2,
31-Jul-2018 22:00,2.838,,,AS,6.273,,2201,,30.88,,0,,,AS,,AS,21.4,
31-Jul-2018 23:00,2.024,,,AS,4.078,,2353,,29.44,,0,,,AS,,AS,25.2,
