,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Jul-2018 12:00,2.793,,265.8,,6.351,,1240,,20.72,,26.97,,2.483,,39.3,,21.3,
21-Jul-2018 13:00,1.078,,244.6,,2.784,,1302,,21.57,,26.36,,0.964,,17.2,,8.1,
21-Jul-2018 14:00,1.504,,282,,4.431,,1459,,23.82,,41.06,,1.117,,19.4,,9,
21-Jul-2018 15:00,3.426,,253.1,,10.19,,1531,,23.18,,19.23,,3.233,,102.7,,67.4,
21-Jul-2018 16:00,4.56,,264.5,,10.78,,1649,,21.93,,37.52,,3.581,,79.8,,50.5,
21-Jul-2018 17:00,2.512,,250.2,,4.823,,1733,,15.97,,25.34,,2.266,,67.5,,37.4,
21-Jul-2018 18:00,1.7,,257.9,,3.921,,1819,,15.43,,40.93,,1.266,,34.7,,18.6,
21-Jul-2018 19:00,1.352,,201.2,,2.333,,1948,,16.23,,17.91,,1.286,,18,,10.1,
21-Jul-2018 20:00,1.56,,253,,2.921,,2052,,16.23,,34.28,,1.281,,18.9,,10.4,
21-Jul-2018 21:00,1.597,,239.1,,2.647,,2108,,16.02,,14.84,,1.544,,28.7,,18.1,
21-Jul-2018 22:00,0.939,,222.7,,1.824,,2201,,15.68,,11.49,,0.92,,30.7,,19.5,
21-Jul-2018 23:00,1.259,,259.7,,2.098,,2335,,15.35,,28.59,,1.102,,43.9,,29.5,
22-Jul-2018 00:00,1.348,,238.4,,2.039,,9,,15.24,,17.58,,1.284,,46.4,,31.1,
22-Jul-2018 01:00,1.678,,259.7,,3.353,,148,,15.06,,39.15,,1.286,,54.4,,37.9,
22-Jul-2018 02:00,1.038,,244.1,,2.039,,253,,14.74,,35.05,,0.843,,56.1,,38.4,
22-Jul-2018 03:00,0.914,,237.3,,1.647,,339,,14.83,,7.86,,0.905,,45.5,,31,
22-Jul-2018 04:00,1.038,,235.2,,1.53,,404,,14.38,,15.66,,0.999,,47.1,,32.5,
22-Jul-2018 05:00,0.547,,267.1,,1.667,,518,,14.6,,33.88,,0.451,,48.4,,33.2,
22-Jul-2018 06:00,0.537,,340.3,,1.451,,633,,15.82,,46.39,,0.361,,51.4,,35.3,
22-Jul-2018 07:00,0.695,,1,,1.804,,721,,16.38,,33.86,,0.574,,52.8,,36.1,
22-Jul-2018 08:00,1.139,,35,,2.49,,825,,17.11,,31.5,,0.967,,51.4,,35.2,
22-Jul-2018 09:00,1.462,,16.6,,3.137,,947,,18.89,,27.17,,1.297,,48.2,,33.4,
22-Jul-2018 10:00,1.735,,3.6,,3.49,,1036,,20.69,,32.1,,1.462,,55.3,,38,
22-Jul-2018 11:00,1.775,,346.8,,3.411,,1157,,23.18,,25.29,,1.602,,41.4,,27.3,
22-Jul-2018 12:00,1.909,,7.3,,3.627,,1241,,24.67,,34.5,,1.562,,24.6,,13.2,
22-Jul-2018 13:00,1.732,,66.3,,4.725,,1310,,24.75,,31.52,,1.469,,20.8,,10.7,
22-Jul-2018 14:00,3.715,,223.2,,6.979,,1430,,22.09,,17.08,,3.55,,26.8,,14.3,
22-Jul-2018 15:00,4.718,,198.6,,12.06,,1529,,22.85,,29.54,,4.09,,19.4,,10.3,
22-Jul-2018 16:00,3.451,,230,,8.08,,1602,,21.98,,40.25,,2.599,,14.2,,7.5,
22-Jul-2018 17:00,3.015,,329.6,,9.21,,1722,,20.54,,40.43,,2.264,,37.1,,23.8,
22-Jul-2018 18:00,1.542,,160.8,,3.784,,1853,,20.11,,22.64,,1.422,,32,,19.8,
22-Jul-2018 19:00,1.911,,177.6,,6.43,,1903,,19.15,,48.93,,1.214,,24.6,,15.6,
22-Jul-2018 20:00,1.355,,229,,2.157,,2000,,18.37,,29.38,,1.177,,13,,7.5,
22-Jul-2018 21:00,1.602,,277.3,,4.078,,2143,,17.74,,40.82,,1.195,,13.4,,7.8,
22-Jul-2018 22:00,1.087,,215.2,,2.079,,2233,,16.9,,9.49,,1.072,,14.8,,8.1,
22-Jul-2018 23:00,1.807,,289.6,,4.137,,2319,,16.49,,33.22,,1.503,,14.3,,8.5,
23-Jul-2018 00:00,1.139,,213.1,,2,,39,,16.3,,29.26,,0.991,,15,,9,
23-Jul-2018 01:00,1.449,,279.6,,2.98,,107,,15.89,,32,,1.223,,16.2,,9.5,
23-Jul-2018 02:00,2.397,,294.1,,3.529,,218,,14.42,,15.8,,2.306,,16.9,,10.5,
23-Jul-2018 03:00,0.976,,233.1,,2.157,,300,,14.31,,24.19,,0.889,,16.4,,10.1,
23-Jul-2018 04:00,1.838,,275.4,,3.078,,436,,13.66,,50.78,,1.116,,16.7,,10.2,
23-Jul-2018 05:00,0.845,,216.6,,1.706,,504,,14.84,,50.12,,0.521,,18.2,,10.6,
23-Jul-2018 06:00,1.278,,345.7,,2.294,,657,,15.52,,19.29,,1.205,,17.4,,10.9,
23-Jul-2018 07:00,1.093,,40.2,,3.078,,728,,16.94,,32.5,,0.917,,17.5,,10.9,
23-Jul-2018 08:00,1.436,,49.6,,3.274,,832,,18.52,,32.02,,1.212,,16.8,,10.8,
23-Jul-2018 09:00,1.29,,355.2,,3.059,,948,,20.81,,42.52,,0.935,,18.3,,11.4,
23-Jul-2018 10:00,2.062,,339,,3.588,,1052,,22.49,,19.89,,1.938,,18.3,,10.9,
23-Jul-2018 11:00,1.933,,333,,3.96,,1107,,24.33,,22.91,,1.778,,15.8,,8.4,
23-Jul-2018 12:00,2.295,,342.3,,4.313,,1231,,25.8,,27.64,,2.028,,11.3,,5.1,
23-Jul-2018 13:00,2.336,,315.5,,5.117,,1348,,26.42,,19.38,,2.203,,11.3,,4.5,
23-Jul-2018 14:00,2.986,,224.3,,8.8,,1458,,25.6,,38.88,,2.298,,18.2,,7.5,
23-Jul-2018 15:00,4.213,,257.4,,9.82,,1520,,21.55,,20.63,,3.94,,21,,9.9,
23-Jul-2018 16:00,4.711,,257,,9.08,,1625,,18.77,,16,,4.527,,15.2,,6.8,
23-Jul-2018 17:00,1.423,,188.3,,3.411,,1759,,19.24,,44.43,,0.995,,14.5,,7.7,
23-Jul-2018 18:00,2.525,,183.3,,6.018,,1810,,19.62,,22.45,,2.331,,14.1,,7.5,
23-Jul-2018 19:00,1.774,,178.4,,5.45,,1922,,19.07,,43.14,,1.271,,15.2,,8.7,
23-Jul-2018 20:00,1.386,,289,,3.96,,2023,,18.48,,34.39,,1.136,,16.5,,9.2,
23-Jul-2018 21:00,1.276,,229.7,,2.216,,2135,,17.6,,10.95,,1.253,,15.4,,8.6,
23-Jul-2018 22:00,1.048,,230.1,,2,,2237,,16.96,,20.04,,0.984,,14.1,,8.2,
23-Jul-2018 23:00,1.138,,241.4,,1.902,,2345,,16.3,,17.16,,1.087,,15.1,,8.3,
24-Jul-2018 00:00,0.996,,239.2,,1.393,,2,,16.1,,19.69,,0.937,,15.8,,8.9,
24-Jul-2018 01:00,0.957,,258.4,,2.235,,108,,15.47,,16.03,,0.919,,17.6,,9.8,
24-Jul-2018 02:00,1.09,,267.1,,1.549,,225,,15.11,,18.39,,1.034,,16.6,,9.7,
24-Jul-2018 03:00,0.922,,273.2,,1.863,,344,,14.55,,19.82,,0.867,,15.9,,9.5,
24-Jul-2018 04:00,0.916,,251.5,,1.824,,423,,14.14,,20.97,,0.855,,16.1,,9.6,
24-Jul-2018 05:00,0.704,,294,,1.353,,512,,14.78,,24.55,,0.64,,16.5,,10,
24-Jul-2018 06:00,0.68,,333.2,,2.294,,657,,15.96,,20.7,,0.635,,16.8,,10.1,
24-Jul-2018 07:00,1.121,,354.3,,2.471,,717,,17.07,,33.63,,0.928,,18.2,,11,
24-Jul-2018 08:00,1.062,,27.7,,2.921,,815,,19.16,,35.26,,0.86,,18.1,,11.3,
24-Jul-2018 09:00,1.339,,340.2,,3,,933,,21.45,,30.9,,1.144,,18.6,,11.2,
24-Jul-2018 10:00,1.686,,358.5,,3.157,,1047,,24.48,,32.01,,1.422,,16.5,,8.7,
24-Jul-2018 11:00,1.904,,31.1,,4.352,,1156,,26.33,,28.47,,1.669,,17.2,,8.6,
24-Jul-2018 12:00,3.039,,45.3,,5.293,,1243,,27.87,,30.58,,2.605,,14.5,,6.9,
24-Jul-2018 13:00,1.971,,63.7,,4.744,,1335,,29.38,,46.62,,1.318,,13.9,,5.8,
24-Jul-2018 14:00,3.157,,268.9,,8.82,,1436,,29.52,,58.34,,1.519,,65.9,,41.3,
24-Jul-2018 15:00,4.796,,263.9,,11.11,,1541,,28.61,,26.59,,4.28,,160.9,,103.7,
24-Jul-2018 16:00,5.268,,267,,11.53,,1616,,27.61,,18.78,,4.985,,196.7,,129.9,
24-Jul-2018 17:00,8.35,,257.5,,14.17,,1752,,26.72,,14.61,,8.08,,154.8,,102.5,
24-Jul-2018 18:00,5.88,,259.2,,12.86,,1802,,26.11,,28.19,,5.168,,113.8,,76.1,
24-Jul-2018 19:00,2.017,,170.9,,4.803,,1925,,24.07,,46.36,,1.356,,51,,31.6,
24-Jul-2018 20:00,1.912,,216.1,,4.627,,2027,,23.18,,15.99,,1.838,,34.4,,22,
24-Jul-2018 21:00,2.027,,287.4,,3.333,,2129,,21.91,,30.46,,1.741,,39,,25.1,
24-Jul-2018 22:00,1.417,,248.3,,2.412,,2221,,20.86,,40.26,,1.067,,49.7,,32.5,
24-Jul-2018 23:00,1.09,,215.6,,1.726,,2326,,20.45,,25.08,,0.986,,52.6,,34,
25-Jul-2018 00:00,1.205,,271.2,,2.529,,16,,18.84,,43.15,,0.863,,47.9,,32.6,
25-Jul-2018 01:00,0.833,,233,,1.589,,145,,18.49,,25.36,,0.751,,47.6,,32.4,
25-Jul-2018 02:00,0.811,,259.9,,1.981,,245,,17.85,,27.41,,0.718,,48,,33.3,
25-Jul-2018 03:00,0.808,,264.3,,1.628,,359,,17.42,,35.82,,0.65,,46.7,,32.1,
25-Jul-2018 04:00,1.274,,279.8,,2.039,,427,,16.17,,17.19,,1.217,,48.4,,33.5,
25-Jul-2018 05:00,0.365,,231.4,,1.353,,500,,16.49,,34.42,,0.299,,48.1,,31.4,
25-Jul-2018 06:00,1.438,,333,,2.588,,633,,17.25,,16.48,,1.379,,44.5,,29.7,
25-Jul-2018 07:00,0.71,,46.9,,1.745,,709,,19.48,,57.99,,0.346,,45.2,,29.2,
25-Jul-2018 08:00,1.713,,24.6,,3.843,,818,,21.02,,28.09,,1.507,,45.9,,30.4,
25-Jul-2018 09:00,1.464,,6.4,,3.157,,947,,23.4,,34.9,,1.193,,48.9,,31.7,
25-Jul-2018 10:00,1.859,,3.1,,3.745,,1047,,25.27,,34.36,,1.524,,46.7,,29.6,
25-Jul-2018 11:00,2.169,,349,,4.921,,1159,,26.65,,28.96,,1.891,,28.6,,17.3,
25-Jul-2018 12:00,2.917,,339.5,,5.411,,1232,,27.57,,20.49,,2.731,,,AT,,AT
25-Jul-2018 13:00,2.516,,348.1,,4.548,,1305,,29.08,,22.86,,2.315,,27.4,,16.1,
25-Jul-2018 14:00,2.107,,346.5,,4.137,,1419,,30.08,,22.67,,1.942,,62.5,,37.7,
25-Jul-2018 15:00,2.911,,288.7,,7.39,,1557,,30.4,,50.02,,1.801,,79.9,,48.7,
25-Jul-2018 16:00,5.29,,256.6,,9.29,,1653,,29.6,,15.04,,5.108,,62.6,,37.9,
25-Jul-2018 17:00,4.178,,307.2,,8.8,,1730,,28.42,,69.56,,1.097,,37.5,,22.1,
25-Jul-2018 18:00,2.619,,299.8,,6.665,,1839,,26.43,,38.31,,2.033,,29.8,,18,
25-Jul-2018 19:00,1.155,,233.2,,2.235,,1905,,25.2,,44.99,,0.799,,25.2,,14.1,
25-Jul-2018 20:00,1.268,,245.1,,2.118,,2029,,23.78,,25.75,,1.14,,25,,14.8,
25-Jul-2018 21:00,1.272,,237.2,,2.706,,2152,,22.89,,42.15,,0.928,,25.7,,15.7,
25-Jul-2018 22:00,1.104,,260.5,,2.235,,2249,,21.9,,33.04,,0.92,,21.2,,11.9,
25-Jul-2018 23:00,1.183,,194.7,,2.098,,2353,,21.82,,10.56,,1.163,,15.3,,7.3,
26-Jul-2018 00:00,1.101,,280.4,,2.431,,48,,20.86,,21.18,,1.026,,12.7,,6.4,
26-Jul-2018 01:00,1.139,,259.8,,2.255,,150,,19.91,,34.52,,0.932,,12.4,,6.2,
26-Jul-2018 02:00,0.742,,278.5,,2.177,,232,,18.08,,37.53,,0.583,,13.1,,6.3,
26-Jul-2018 03:00,1.084,,275.5,,1.902,,319,,17.42,,20.62,,1.014,,17.4,,9.4,
26-Jul-2018 04:00,1.01,,273.7,,1.824,,404,,16.78,,29.33,,0.878,,18.5,,10.2,
26-Jul-2018 05:00,1.081,,293.1,,1.941,,501,,16.52,,25.14,,0.977,,19,,10.5,
26-Jul-2018 06:00,0.377,,22.5,,1.451,,657,,18.44,,66.28,,0.124,,18.7,,10.1,
26-Jul-2018 07:00,1.239,,351.6,,2.863,,748,,19.9,,47.91,,0.806,,16.2,,8.1,
26-Jul-2018 08:00,1.365,,18.8,,3.215,,856,,21.54,,34.76,,1.114,,19.5,,8.9,
26-Jul-2018 09:00,1.589,,32.2,,3.549,,1000,,23.92,,25.29,,1.434,,16.7,,7.8,
26-Jul-2018 10:00,1.672,,336.6,,3.705,,1003,,24.36,,33.9,,1.379,,14.7,,6.4,
26-Jul-2018 11:00,1.014,,183.1,,2.451,,1136,,24.38,,69.76,,0.262,,17.8,,6.7,
26-Jul-2018 12:00,2.073,,193.1,,8.41,,1256,,24.95,,32.96,,1.73,,17.3,,7,
26-Jul-2018 13:00,3.736,,188.9,,8.23,,1352,,24.1,,28.33,,3.279,,20.4,,8.4,
26-Jul-2018 14:00,3.5,,212.4,,8.39,,1401,,23.22,,68.98,,0.962,,47,,26.4,
26-Jul-2018 15:00,3.896,,345.5,,7.939,,1553,,24.81,,16.31,,3.738,,39.1,,21,
26-Jul-2018 16:00,5.218,,335.6,,9.47,,1645,,24.67,,12.66,,5.09,,20.4,,10.4,
26-Jul-2018 17:00,3.836,,329.2,,9.13,,1707,,24.37,,13.2,,3.734,,14.9,,6.4,
26-Jul-2018 18:00,1.56,,292.3,,4.215,,1807,,23.36,,42.67,,1.127,,15.5,,7.9,
26-Jul-2018 19:00,1.58,,229.3,,4.548,,1929,,21.5,,52.83,,0.908,,25.6,,10.9,
26-Jul-2018 20:00,1.695,,271.1,,4.646,,2025,,20.49,,49.14,,1.071,,21.9,,12.4,
26-Jul-2018 21:00,1.06,,247.8,,2.039,,2113,,19.42,,36.59,,0.844,,18.7,,11.2,
26-Jul-2018 22:00,0.624,,189.6,,1.334,,2254,,19.22,,58.95,,0.294,,29,,14.9,
26-Jul-2018 23:00,0.629,,257.9,,1.628,,2301,,18.62,,44.86,,0.436,,32.4,,19.9,
27-Jul-2018 00:00,0.519,,266.5,,1.197,,0,,17.32,,20.6,,0.486,,26.4,,16.4,
27-Jul-2018 01:00,0.631,,257.6,,1.412,,134,,16.8,,28.61,,0.552,,25.2,,16,
27-Jul-2018 02:00,0.753,,269,,1.451,,230,,16.31,,23.61,,0.689,,25.2,,15.6,
27-Jul-2018 03:00,0.81,,260.9,,1.216,,317,,15.95,,11.31,,0.794,,26.1,,16.2,
27-Jul-2018 04:00,0.997,,268.1,,1.471,,415,,15.36,,13.1,,0.971,,27.5,,17.3,
27-Jul-2018 05:00,0.943,,291.7,,1.863,,556,,15.17,,24.88,,0.854,,28.4,,18.1,
27-Jul-2018 06:00,1.192,,334.2,,2.353,,658,,15.81,,15.96,,1.146,,30.5,,19.6,
27-Jul-2018 07:00,1.287,,355.1,,2.471,,753,,17.66,,36.47,,1.026,,35.9,,23.1,
27-Jul-2018 08:00,1.199,,16.5,,2.569,,808,,20.07,,42.81,,0.864,,31.2,,20.1,
27-Jul-2018 09:00,1.887,,358.1,,4.783,,901,,22.31,,31.87,,1.595,,31,,19.2,
27-Jul-2018 10:00,1.484,,1.9,,3.137,,1013,,25.03,,34.79,,1.21,,36.5,,22.1,
27-Jul-2018 11:00,2.029,,12.7,,3.784,,1145,,26.96,,34.59,,1.659,,35.5,,21.7,
27-Jul-2018 12:00,1.601,,338.4,,3.607,,1221,,26.53,,24.1,,1.46,,35.7,,20.8,
27-Jul-2018 13:00,2.194,,269.6,,9.41,,1351,,28.05,,47.39,,1.443,,76.1,,46.2,
27-Jul-2018 14:00,4.17,,248.2,,11.06,,1409,,29.67,,28.97,,3.637,,173.8,,108.9,
27-Jul-2018 15:00,4.944,,258.5,,12.58,,1547,,29.3,,27.83,,4.361,,154.4,,94,
27-Jul-2018 16:00,7.666,,261.1,,12.72,,1641,,28.41,,15.91,,7.37,,142.8,,91.1,
27-Jul-2018 17:00,7.145,,262.5,,14.41,,1721,,27.24,,34.86,,5.821,,122.2,,79.8,
27-Jul-2018 18:00,1.878,,290.7,,4.352,,1808,,25.31,,29.77,,1.624,,48.9,,30.5,
27-Jul-2018 19:00,3.167,,264.2,,7.998,,1946,,25,,19.16,,2.99,,106.2,,68.5,
27-Jul-2018 20:00,5.184,,261.8,,8.59,,2035,,25.32,,11.14,,5.086,,104.7,,69.5,
27-Jul-2018 21:00,2.284,,275.9,,6.038,,2104,,24.34,,48.05,,1.48,,115.9,,82.9,
27-Jul-2018 22:00,2.578,,307.7,,4.274,,2235,,21.67,,15.55,,2.483,,118.9,,83.1,
27-Jul-2018 23:00,1.731,,274.8,,2.823,,2308,,20.7,,39.91,,1.311,,116,,81.6,
28-Jul-2018 00:00,1.052,,240.4,,1.726,,33,,20.55,,25.38,,0.949,,105.1,,73.4,
28-Jul-2018 01:00,0.965,,270.7,,2.039,,110,,19.96,,23.39,,0.885,,86.6,,60,
28-Jul-2018 02:00,0.849,,300.5,,2,,203,,17.98,,38.61,,0.656,,87.9,,61.6,
28-Jul-2018 03:00,0.549,,246.8,,1.236,,354,,16.62,,11.71,,0.537,,84.5,,59.1,
28-Jul-2018 04:00,1.024,,267.1,,1.628,,433,,16.46,,13.96,,0.994,,76.5,,53.7,
28-Jul-2018 05:00,0.973,,207.6,,1.922,,533,,17.49,,41.72,,0.715,,69.8,,48.1,
28-Jul-2018 06:00,1.55,,318.6,,2.745,,603,,17.35,,18.92,,1.465,,66.3,,45.6,
28-Jul-2018 07:00,1.065,,338.8,,2.294,,752,,19.3,,19.61,,1.002,,68.4,,45.9,
28-Jul-2018 08:00,1.297,,6.3,,2.863,,854,,21.35,,30.14,,1.117,,67.5,,45.4,
28-Jul-2018 09:00,1.512,,356.5,,2.823,,914,,23.48,,26.06,,1.355,,53.7,,34,
28-Jul-2018 10:00,1.837,,348,,3.823,,1051,,25.63,,29.31,,1.597,,40.8,,23.9,
28-Jul-2018 11:00,2.223,,338,,3.862,,1119,,26.97,,23.09,,2.042,,30.3,,18,
28-Jul-2018 12:00,2.182,,26.8,,4.156,,1217,,28.66,,26.5,,1.948,,52.2,,32.1,
28-Jul-2018 13:00,2.574,,353.8,,4.646,,1350,,29.46,,30.99,,2.197,,60.3,,36.6,
28-Jul-2018 14:00,5.026,,290.9,,9.72,,1431,,29.74,,35.77,,4.046,,206.8,,126.5,
28-Jul-2018 15:00,7.907,,255.8,,11.8,,1542,,28.86,,13.33,,7.692,,366,,219.5,
28-Jul-2018 16:00,7.659,,251,,12.74,,1631,,28.43,,14.14,,7.426,,366,,223.2,
28-Jul-2018 17:00,7.925,,255.6,,12.43,,1736,,27.67,,12.62,,7.732,,322.6,,205.8,
28-Jul-2018 18:00,5.017,,257.4,,11.35,,1801,,27.2,,16.95,,4.798,,264,,168.7,
28-Jul-2018 19:00,1.012,,196.5,,3.235,,1959,,25.32,,37.34,,0.797,,249.9,,159.3,
28-Jul-2018 20:00,2.576,,160.7,,4.705,,2037,,23.67,,17.51,,2.456,,253.7,,161.5,
28-Jul-2018 21:00,1.57,,181.4,,3.941,,2129,,22.71,,40.45,,1.179,,252.7,,164,
28-Jul-2018 22:00,1.179,,221,,3.098,,2203,,22.49,,37.7,,0.924,,248.3,,159.4,
28-Jul-2018 23:00,1.651,,252.8,,3.784,,2308,,20.69,,51.91,,0.973,,220.8,,143.3,
29-Jul-2018 00:00,0.976,,245.7,,2.588,,14,,21.14,,43.92,,0.689,,186.1,,119.2,
29-Jul-2018 01:00,1.208,,227.8,,2.471,,123,,20.73,,42.26,,0.879,,106.9,,70.9,
29-Jul-2018 02:00,1.245,,239.4,,1.981,,200,,19.71,,26.63,,1.111,,92.6,,59.9,
29-Jul-2018 03:00,1.036,,248.9,,1.922,,300,,19.09,,37.78,,0.81,,85.2,,55.8,
29-Jul-2018 04:00,0.467,,269.3,,1.589,,456,,17.5,,31.1,,0.398,,95.5,,64.3,
29-Jul-2018 05:00,0.495,,265.6,,1.334,,500,,16.82,,22.62,,0.456,,107.3,,72.4,
29-Jul-2018 06:00,0.458,,332.2,,1.51,,644,,17.36,,18.9,,0.433,,112.4,,77.2,
29-Jul-2018 07:00,0.791,,339.7,,2.098,,754,,18.88,,37.67,,0.62,,109.5,,75.2,
29-Jul-2018 08:00,1.185,,3.2,,2.373,,803,,20.79,,44.92,,0.821,,109.1,,72.5,
29-Jul-2018 09:00,1.546,,26.8,,3.059,,938,,23.52,,34.22,,1.27,,107.4,,70.3,
29-Jul-2018 10:00,1.818,,349.1,,3.411,,1052,,25.77,,21.29,,1.693,,107.3,,67.4,
29-Jul-2018 11:00,2.129,,13.3,,3.745,,1124,,27.87,,28.21,,1.87,,108.1,,66.6,
29-Jul-2018 12:00,2.323,,350,,4.215,,1239,,28.66,,23.68,,2.124,,102.9,,61.5,
29-Jul-2018 13:00,2.613,,339.9,,4.568,,1348,,29.45,,20.4,,2.447,,91.1,,55.2,
29-Jul-2018 14:00,1.739,,312,,4.489,,1449,,29.81,,36.16,,1.392,,84,,50.2,
29-Jul-2018 15:00,3.892,,251.7,,8.39,,1552,,29.83,,22.95,,3.579,,273.1,,163.9,
29-Jul-2018 16:00,3.896,,268,,9.35,,1607,,29.35,,37.81,,3.047,,268.1,,164.6,
29-Jul-2018 17:00,5.474,,259.7,,10.37,,1719,,27.93,,24.42,,4.977,,245.6,,151.6,
29-Jul-2018 18:00,1.883,,250.9,,7.057,,1803,,26.91,,34.08,,1.55,,202.3,,127.2,
29-Jul-2018 19:00,1.068,,186.6,,2.686,,1914,,25.16,,28.78,,0.933,,163.8,,102.6,
29-Jul-2018 20:00,1.083,,200,,2.059,,2024,,23.87,,18.19,,1.028,,134.9,,87.6,
29-Jul-2018 21:00,1.158,,219.1,,2.216,,2101,,23.59,,28.36,,1.016,,116.5,,75.1,
29-Jul-2018 22:00,0.843,,223.2,,1.647,,2207,,22.83,,18.45,,0.799,,126.1,,80.8,
29-Jul-2018 23:00,0.956,,217.2,,1.785,,2313,,21.83,,42.48,,0.693,,127.1,,81.7,
30-Jul-2018 00:00,1.033,,241.7,,1.863,,51,,21.35,,47.38,,0.68,,107.9,,68.8,
30-Jul-2018 01:00,1.23,,264.7,,1.765,,115,,20.64,,14.94,,1.188,,119.7,,77.8,
30-Jul-2018 02:00,0.449,,285.1,,1.432,,204,,18.73,,47.12,,0.297,,133,,86.4,
30-Jul-2018 03:00,0.713,,253.7,,1.412,,350,,18.03,,21.02,,0.665,,135.4,,89.8,
30-Jul-2018 04:00,1.095,,281.3,,1.785,,423,,17.19,,9.82,,1.079,,137.7,,91.6,
30-Jul-2018 05:00,0.853,,280.5,,1.255,,516,,16.53,,15.54,,0.822,,128.1,,87.7,
30-Jul-2018 06:00,0.935,,330.1,,1.706,,617,,16.93,,17.28,,0.893,,113.7,,79.4,
30-Jul-2018 07:00,0.734,,87.1,,2.333,,757,,19.13,,29.36,,0.637,,112.4,,76.9,
30-Jul-2018 08:00,1.382,,1.6,,3,,826,,20.99,,30.83,,1.182,,117.9,,78,
30-Jul-2018 09:00,1.553,,341.1,,2.843,,911,,23,,20.33,,1.455,,145.3,,92.4,
30-Jul-2018 10:00,1.638,,353.2,,3.039,,1035,,25.94,,27.15,,1.454,,154.5,,94.8,
30-Jul-2018 11:00,1.595,,22.9,,3.607,,1159,,27.95,,27.87,,1.406,,142.3,,84.3,
30-Jul-2018 12:00,1.421,,47.3,,3.745,,1201,,28.76,,25.03,,1.286,,117.7,,68.6,
30-Jul-2018 13:00,2.416,,343.4,,4.195,,1335,,29.82,,19.67,,2.274,,91.2,,53.9,
30-Jul-2018 14:00,1.835,,10.8,,3.921,,1400,,29.46,,27.79,,1.619,,78.8,,48.1,
30-Jul-2018 15:00,4.287,,243.6,,12.07,,1557,,28.46,,35.4,,3.468,,105.5,,64.2,
30-Jul-2018 16:00,6.535,,247.3,,14.49,,1611,,26.58,,28.29,,5.737,,94.3,,58,
30-Jul-2018 17:00,5.028,,314.7,,9.7,,1720,,25.13,,35.99,,4.035,,76.9,,50.3,
30-Jul-2018 18:00,1.748,,288.4,,5.038,,1800,,24.23,,62.18,,0.718,,68,,41.3,
30-Jul-2018 19:00,2.483,,151.9,,6.136,,1924,,24,,23.03,,2.283,,62,,39.2,
30-Jul-2018 20:00,1.84,,160,,3.803,,2051,,22.87,,19.38,,1.735,,66.2,,40.4,
30-Jul-2018 21:00,1.829,,276.3,,4.313,,2145,,22.86,,53.13,,1.042,,60.8,,39.6,
30-Jul-2018 22:00,0.808,,222.3,,2.098,,2200,,22.21,,50.81,,0.49,,62.1,,40.1,
30-Jul-2018 23:00,0.892,,215.2,,1.549,,2309,,22.11,,11.06,,0.875,,59.9,,39.7,
31-Jul-2018 00:00,0.722,,255.5,,1.549,,46,,21.41,,16.1,,0.693,,61.8,,40.5,
31-Jul-2018 01:00,0.485,,237.9,,1.314,,158,,20.52,,34.02,,0.399,,62.2,,41.5,
31-Jul-2018 02:00,0.963,,298.3,,1.687,,243,,19.39,,18.03,,0.915,,59.2,,40.4,
31-Jul-2018 03:00,0.804,,237.3,,1.824,,302,,19.27,,33.69,,0.665,,62.9,,41.6,
31-Jul-2018 04:00,1.134,,279.4,,1.843,,448,,19.34,,54.52,,0.62,,64.3,,43,
31-Jul-2018 05:00,0.698,,272.5,,1.432,,529,,18.52,,25.07,,0.631,,67.7,,44.9,
31-Jul-2018 06:00,0.792,,323.4,,1.706,,648,,19.39,,21.44,,0.737,,64.1,,42.4,
31-Jul-2018 07:00,1.298,,334,,2.745,,718,,19.94,,16.2,,1.246,,64.1,,44.1,
31-Jul-2018 08:00,0.729,,351.4,,2.235,,801,,21.17,,35.58,,0.588,,65.2,,44.3,
31-Jul-2018 09:00,0.764,,24.2,,2.471,,955,,23.05,,52.01,,0.449,,69.3,,44.9,
31-Jul-2018 10:00,1.958,,349.3,,3.607,,1049,,25.2,,31.55,,1.661,,78.3,,52.7,
31-Jul-2018 11:00,2.31,,316.5,,9.21,,1153,,26.66,,32.74,,1.932,,69.4,,44.5,
31-Jul-2018 12:00,4.892,,270.8,,11.11,,1205,,28.43,,28.57,,4.284,,61.3,,35.1,
31-Jul-2018 13:00,5.208,,267.2,,11.39,,1350,,28.36,,26.97,,4.631,,168.9,,103.4,
31-Jul-2018 14:00,4.9,,258.7,,12.09,,1434,,27.29,,21.67,,4.55,,276.1,,168.8,
31-Jul-2018 15:00,3.575,,128.8,,8.74,,1556,,26,,41.23,,2.649,,190.2,,116.8,
31-Jul-2018 16:00,2.963,,45.2,,7.978,,1607,,22.97,,26.46,,2.647,,55.6,,34.3,
31-Jul-2018 17:00,2.416,,1.5,,5.332,,1708,,21.95,,47.81,,1.574,,44.2,,20.8,
31-Jul-2018 18:00,2.219,,356.5,,4.137,,1825,,20.72,,28.27,,1.949,,45.4,,23.6,
