,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Jul-2018 03:00,2.482,,345.1,,4.852,,310,,24.85,,0,,,AN,40.63,,1.857,
22-Jul-2018 04:00,2.342,,296.3,,3.676,,421,,22.95,,0,,44.55,,36.35,,1.87,
22-Jul-2018 05:00,1.476,,312.2,,2.99,,549,,22.52,,0,,45.7,,37.04,,1.168,
22-Jul-2018 06:00,1.697,,321.7,,2.647,,602,,24.82,,0,,42.49,,8.28,,1.679,
22-Jul-2018 07:00,2.144,,311.1,,4.509,,752,,27.74,,0,,33.48,,18.46,,2.033,
22-Jul-2018 08:00,1.903,,329.3,,5.587,,805,,29.96,,0,,27.84,,38.51,,1.473,
22-Jul-2018 09:00,1.762,,140,,4.313,,932,,31.26,,0,,24.47,,34.81,,1.437,
22-Jul-2018 10:00,1.882,,125.1,,4.313,,1055,,32.31,,0,,23.21,,36.72,,1.495,
22-Jul-2018 11:00,2.082,,172.7,,6.175,,1159,,33.71,,0,,20.26,,45.6,,1.422,
22-Jul-2018 12:00,3.245,,141.5,,6.714,,1235,,34.76,,0,,17.1,,30.44,,2.787,
22-Jul-2018 13:00,3.508,,180.3,,8.13,,1306,,35.3,,0,,18.9,,21.34,,3.264,
22-Jul-2018 14:00,4.753,,201.2,,8.97,,1440,,34.59,,0,,21.27,,22.46,,4.387,
22-Jul-2018 15:00,3.768,,241.2,,7.3,,1507,,34.27,,0,,19.89,,23.44,,3.452,
22-Jul-2018 16:00,7.9,,328.7,,12.84,,1642,,33.93,,0,,19.54,,11.06,,7.75,
22-Jul-2018 17:00,11.81,,318,,17.59,,1734,,31.72,,0,,22.05,,6.9,,11.72,
22-Jul-2018 18:00,7.47,,308.1,,11.56,,1800,,30.02,,0,,24.36,,6.93,,7.41,
22-Jul-2018 19:00,6.345,,323.5,,9.16,,1913,,29.17,,0,,24.9,,8.55,,6.275,
22-Jul-2018 20:00,3.719,,321.6,,7.4,,2006,,27.69,,0,,27.77,,15.84,,3.577,
22-Jul-2018 21:00,6.236,,317.3,,10.14,,2134,,27.47,,0,,28.27,,8.23,,6.172,
22-Jul-2018 22:00,7.17,,319.1,,9.7,,2236,,26.77,,0,,28.81,,6.69,,7.12,
22-Jul-2018 23:00,6.802,,335.9,,9.6,,2305,,26.43,,0,,30.17,,9.19,,6.714,
23-Jul-2018 00:00,6.75,,333.2,,9.36,,28,,25.97,,0,,34.66,,8,,6.684,
23-Jul-2018 01:00,7.59,,345.1,,10.54,,144,,25.68,,0,,32.1,,10.57,,7.46,
23-Jul-2018 02:00,7.95,,334.1,,10.93,,207,,25,,0,,43.39,,7.19,,7.89,
23-Jul-2018 03:00,5.877,,334.1,,9.51,,300,,24.27,,0,,35.22,,6.22,,5.842,
23-Jul-2018 04:00,6.683,,336.6,,9.51,,448,,23.45,,0,,37.2,,6.59,,6.639,
23-Jul-2018 05:00,4.972,,336.8,,8.53,,503,,23.32,,0,,39.31,,6.77,,4.937,
23-Jul-2018 06:00,1.267,,349.9,,3.235,,601,,25.01,,0,,34.61,,56.26,,0.656,
23-Jul-2018 07:00,1.386,,136,,3.431,,717,,26.32,,0,,31.19,,21.72,,1.286,
23-Jul-2018 08:00,1.342,,116.6,,2.794,,843,,28.14,,0,,27.08,,14.82,,1.297,
23-Jul-2018 09:00,1.001,,101.1,,3.088,,952,,30.54,,0,,22.68,,56.34,,0.517,
23-Jul-2018 10:00,1.173,,103.9,,2.598,,1037,,32.72,,0,,18.66,,55.53,,0.621,
23-Jul-2018 11:00,1.612,,138.1,,3.186,,1126,,34.35,,0,,16.55,,43.37,,1.15,
23-Jul-2018 12:00,2.093,,117.7,,4.901,,1249,,35.69,,0,,15.93,,33.83,,1.728,
23-Jul-2018 13:00,2.039,,148.7,,5.244,,1308,,36.69,,0,,12.25,,45.85,,1.386,
23-Jul-2018 14:00,2.615,,160.6,,7.4,,1454,,37.69,,0,,10.64,,38.45,,2.025,
23-Jul-2018 15:00,2.816,,241.8,,5.93,,1520,,38.11,,0,,10.45,,35.48,,2.276,
23-Jul-2018 16:00,5.434,,332.7,,12.59,,1631,,37.18,,0,,14.2,,26.09,,4.87,
23-Jul-2018 17:00,7.7,,317.9,,11.22,,1725,,35.36,,0,,,AN,11.2,,7.55,
23-Jul-2018 18:00,6.688,,320.9,,10.88,,1837,,34.09,,0,,,AN,15.86,,6.431,
23-Jul-2018 19:00,5.385,,302.3,,7.2,,1941,,31.69,,0,,,AN,7.56,,5.339,
23-Jul-2018 20:00,6.603,,324.4,,9.07,,2050,,31.79,,0,,,AN,5.38,,6.573,
23-Jul-2018 21:00,8.29,,319.1,,11.27,,2148,,30.88,,0,,,AN,5.37,,8.25,
23-Jul-2018 22:00,8.03,,322.7,,10.68,,2203,,29.27,,0,,,AN,6.68,,7.98,
23-Jul-2018 23:00,7.9,,317.6,,11.07,,2322,,28.24,,0,,,AN,5.92,,7.86,
24-Jul-2018 00:00,7.23,,326.8,,10.34,,58,,26.88,,0,,,AN,7.66,,7.17,
24-Jul-2018 01:00,7.45,,330,,10.93,,135,,26.31,,0,,33.4,,6.13,,7.41,
24-Jul-2018 02:00,5.044,,336.3,,8.33,,225,,25.63,,0,,34.79,,8.59,,4.987,
24-Jul-2018 03:00,2.898,,343,,4.215,,310,,24.81,,0,,34.73,,7.06,,2.876,
24-Jul-2018 04:00,2.292,,352.7,,4.264,,409,,24.33,,0,,35.74,,23.6,,2.097,
24-Jul-2018 05:00,1.345,,170.3,,3.186,,545,,24.49,,0,,35.73,,28.6,,1.177,
24-Jul-2018 06:00,1.531,,169.4,,3.137,,636,,25,,0,,33.27,,28.76,,1.338,
24-Jul-2018 07:00,2.236,,111.2,,5.342,,732,,26.97,,0,,29.8,,16.69,,2.141,
24-Jul-2018 08:00,1.464,,34.1,,4.313,,853,,29.92,,0,,22.92,,72.6,,0.288,
24-Jul-2018 09:00,2.704,,306.5,,6.126,,910,,32.3,,0,,19.04,,36.63,,2.151,
24-Jul-2018 10:00,1.364,,108.4,,4.999,,1003,,34.39,,0,,15.62,,47.57,,0.894,
24-Jul-2018 11:00,1.315,,167.4,,3.97,,1149,,36.24,,0,,13.3,,37.65,,1.031,
24-Jul-2018 12:00,2.111,,177.3,,5.587,,1255,,37.45,,0,,12.31,,38.28,,1.64,
24-Jul-2018 13:00,3.143,,178.5,,8.92,,1332,,38.43,,0,,11.48,,38.33,,2.439,
24-Jul-2018 14:00,6.672,,248.9,,13.67,,1435,,37.15,,0,,13.19,,20.22,,6.256,
24-Jul-2018 15:00,5.385,,231.7,,12.74,,1505,,36.25,,0,,14.26,,14.52,,5.212,
24-Jul-2018 16:00,3.89,,167.9,,8.18,,1637,,37.77,,0,,12.85,,24.67,,3.529,
24-Jul-2018 17:00,5.44,,119.6,,8.77,,1755,,37.26,,0,,13.27,,11.76,,5.325,
24-Jul-2018 18:00,3.687,,180.1,,8.13,,1805,,36.48,,0,,15.79,,41.36,,2.725,
24-Jul-2018 19:00,2.263,,93.4,,4.117,,1950,,34.3,,0,,19.96,,30.93,,1.933,
24-Jul-2018 20:00,3.534,,83.5,,6.763,,2054,,33.32,,0,,22.67,,13.78,,3.432,
24-Jul-2018 21:00,4.221,,35,,8.92,,2141,,32.9,,0,,22.59,,62.44,,1.712,
24-Jul-2018 22:00,4.48,,317.2,,6.224,,2241,,29.62,,0,,27.47,,5.3,,4.461,
24-Jul-2018 23:00,5.303,,323.4,,10.39,,2350,,28.95,,0,,30.55,,6.42,,5.269,
25-Jul-2018 00:00,7.47,,320,,11.61,,35,,29.5,,0,,23.74,,6.99,,7.41,
25-Jul-2018 01:00,6.142,,336.4,,10.44,,107,,28.9,,0,,27.09,,17.71,,5.848,
25-Jul-2018 02:00,5.698,,355.3,,10.59,,207,,28.63,,0,,24.13,,13.11,,5.549,
25-Jul-2018 03:00,6.482,,344.2,,10.98,,344,,28.66,,0,,23.42,,8.92,,6.403,
25-Jul-2018 04:00,6.755,,335.1,,10.14,,457,,28.58,,0,,23.07,,7.57,,6.696,
25-Jul-2018 05:00,3.708,,340.4,,8.97,,500,,27.56,,0,,25.05,,15.86,,3.566,
25-Jul-2018 06:00,1.508,,328,,3.578,,616,,28.05,,0,,25.07,,57.6,,0.745,
25-Jul-2018 07:00,1.174,,170,,2.402,,740,,29.44,,0,,22.72,,34.11,,0.966,
25-Jul-2018 08:00,1.398,,135.2,,2.745,,805,,31.33,,0,,19.96,,35.97,,1.122,
25-Jul-2018 09:00,1.58,,126.5,,3.235,,955,,33.27,,0,,17.28,,16.58,,1.514,
25-Jul-2018 10:00,2.059,,137.8,,4.068,,1059,,35.11,,0,,15.33,,26.16,,1.845,
25-Jul-2018 11:00,3.55,,137.2,,8.09,,1148,,37.11,,0,,12.9,,23.27,,3.257,
25-Jul-2018 12:00,3.874,,174.3,,7.6,,1251,,38.49,,0,,11.04,,27.56,,3.425,
25-Jul-2018 13:00,3.576,,149.2,,10.39,,1317,,39.4,,0,,10.12,,37.97,,2.79,
25-Jul-2018 14:00,4.202,,180.1,,9.65,,1400,,39.57,,0,,10.13,,27.51,,3.718,
25-Jul-2018 15:00,6.962,,285.1,,12.74,,1529,,36.64,,0,,12.12,,32.04,,5.873,
25-Jul-2018 16:00,5.861,,337.3,,10.98,,1623,,36.38,,0,,11.33,,17.89,,5.575,
25-Jul-2018 17:00,4.05,,340.5,,7.79,,1743,,36.93,,0,,10.91,,10.61,,3.981,
25-Jul-2018 18:00,2.916,,327.1,,6.763,,1802,,37.23,,0,,10.79,,25.28,,2.632,
25-Jul-2018 19:00,3.393,,284.1,,5.44,,1900,,33.16,,0,,16.01,,40.61,,2.54,
25-Jul-2018 20:00,4.552,,318.9,,8.97,,2058,,32.63,,0,,17.5,,20.05,,4.273,
25-Jul-2018 21:00,6.284,,312.9,,9.21,,2155,,30.8,,0,,21.11,,9.42,,6.199,
25-Jul-2018 22:00,6.451,,329.6,,9.31,,2206,,31.5,,0,,18.11,,6.9,,6.404,
25-Jul-2018 23:00,5.958,,323.2,,9.07,,2302,,30.76,,0,,25.79,,8.32,,5.895,
26-Jul-2018 00:00,2.72,,355,,5.391,,29,,29.61,,0,,22.51,,18.7,,2.575,
26-Jul-2018 01:00,3.518,,306.1,,7.99,,153,,27.49,,0,,29.89,,18.35,,3.338,
26-Jul-2018 02:00,4.505,,327.5,,6.959,,220,,27.7,,0,,,AN,7.21,,4.469,
26-Jul-2018 03:00,3.26,,331.3,,5.93,,322,,26.39,,0,,,AN,24.64,,2.958,
26-Jul-2018 04:00,1.319,,170.1,,2.696,,400,,26.03,,0,,31.57,,37.55,,1.036,
26-Jul-2018 05:00,0.927,,37.5,,2.745,,557,,24.94,,0,,,AN,73.7,,0.159,
26-Jul-2018 06:00,1.591,,157.6,,2.892,,618,,26.42,,0,,28.26,,36.88,,1.261,
26-Jul-2018 07:00,1.183,,118.1,,2.5,,752,,28.33,,0,,28.55,,15.68,,1.139,
26-Jul-2018 08:00,2.844,,122.6,,4.411,,827,,30.11,,0,,22.94,,10.65,,2.795,
26-Jul-2018 09:00,1.918,,122.5,,3.431,,904,,32.8,,0,,17.82,,13.61,,1.864,
26-Jul-2018 10:00,1.179,,108.1,,3.088,,1007,,35.44,,0,,13.09,,31.27,,1.003,
26-Jul-2018 11:00,1.266,,129.6,,4.068,,1133,,37.72,,0,,10.53,,55.28,,0.676,
26-Jul-2018 12:00,1.871,,271.8,,4.019,,1259,,37.56,,0,,10.61,,43.82,,1.324,
26-Jul-2018 13:00,4.73,,306.9,,9.51,,1346,,36.89,,0,,11.72,,8.74,,4.675,
26-Jul-2018 14:00,7.88,,312.5,,11.37,,1423,,35.82,,0,,10.99,,8.68,,7.79,
26-Jul-2018 15:00,9.12,,321.5,,13.43,,1529,,35.8,,0,,10.58,,14.13,,8.84,
26-Jul-2018 16:00,7.09,,314.2,,10.78,,1619,,36.27,,0,,11.08,,10.01,,6.982,
26-Jul-2018 17:00,8.64,,322.2,,11.27,,1715,,36.61,,0,,10.29,,7.44,,8.57,
26-Jul-2018 18:00,7.19,,312.6,,9.95,,1829,,34.54,,0,,13.22,,5.61,,7.15,
26-Jul-2018 19:00,6.478,,313.2,,9.6,,1913,,31.6,,0,,16.27,,10.7,,6.365,
26-Jul-2018 20:00,8.47,,325.5,,12.25,,2035,,31.34,,0,,21.17,,7.57,,8.4,
26-Jul-2018 21:00,8.49,,333.2,,11.03,,2124,,30.57,,0,,19.2,,5.09,,8.46,
26-Jul-2018 22:00,8.01,,325.7,,11.07,,2225,,30.33,,0,,18.31,,5.38,,7.97,
26-Jul-2018 23:00,6.945,,324.3,,10.73,,2309,,29.02,,0,,20.88,,7.99,,6.878,
27-Jul-2018 00:00,5.172,,350.4,,9.07,,5,,28.08,,0,,21.91,,17.44,,4.933,
27-Jul-2018 01:00,4.009,,332.1,,7.69,,106,,27.61,,0,,23.3,,21.64,,3.723,
27-Jul-2018 02:00,4.15,,330.6,,6.91,,204,,25.41,,0,,27,,10.84,,4.075,
27-Jul-2018 03:00,2.361,,329,,4.264,,321,,23.95,,0,,31.91,,23.59,,2.161,
27-Jul-2018 04:00,1.994,,340.4,,3.774,,438,,23.7,,0,,30.3,,23.53,,1.825,
27-Jul-2018 05:00,1.584,,302.2,,3.627,,540,,22.05,,0,,33.99,,32.75,,1.325,
27-Jul-2018 06:00,1.578,,115.4,,2.647,,616,,23.91,,0,,40.94,,29.52,,1.368,
27-Jul-2018 07:00,1.123,,119.4,,2.353,,719,,26.68,,0,,26.07,,25.12,,1.015,
27-Jul-2018 08:00,1.167,,117.7,,3.529,,841,,29.55,,0,,19.7,,27.88,,1.029,
27-Jul-2018 09:00,1.404,,302.8,,3.97,,957,,32,,0,,15.5,,49.77,,0.874,
27-Jul-2018 10:00,1.859,,284.7,,4.509,,1004,,34.3,,0,,13.51,,32.92,,1.552,
27-Jul-2018 11:00,1.622,,179,,4.019,,1133,,36.43,,0,,11.9,,44.4,,1.135,
27-Jul-2018 12:00,1.694,,175.3,,4.852,,1227,,37.81,,0,,9.95,,26,,1.52,
27-Jul-2018 13:00,1.656,,84.8,,4.019,,1335,,38.5,,0,,9.57,,48.97,,1.051,
27-Jul-2018 14:00,2.205,,55.7,,5.195,,1443,,38.32,,0,,9.78,,32.45,,1.851,
27-Jul-2018 15:00,1.224,,252,,7.25,,1559,,38.68,,0,,9.18,,64.98,,0.436,
27-Jul-2018 16:00,5.529,,211.3,,9.41,,1644,,38.89,,0,,9.71,,16.4,,5.302,
27-Jul-2018 17:00,5.535,,204.4,,8.28,,1715,,37.65,,0,,10.1,,8.53,,5.473,
27-Jul-2018 18:00,3.66,,307.3,,5.538,,1815,,35.69,,0,,13.85,,33.33,,3.04,
27-Jul-2018 19:00,2.102,,271,,3.774,,1915,,34.21,,0,,15.17,,69.09,,0.573,
27-Jul-2018 20:00,3.232,,110.7,,5.489,,2053,,33.6,,0,,14.77,,18.03,,3.072,
27-Jul-2018 21:00,3.186,,109.5,,4.852,,2105,,33.92,,0,,15.78,,26.61,,2.842,
27-Jul-2018 22:00,2.011,,44,,4.705,,2202,,31.94,,0,,17.22,,75.7,,0.255,
27-Jul-2018 23:00,1.866,,326.1,,3.235,,2301,,29.9,,0,,18.03,,33.91,,1.539,
28-Jul-2018 00:00,1.497,,55.6,,3.48,,49,,28.35,,0,,22.47,,65.11,,0.53,
28-Jul-2018 01:00,1.04,,310.2,,2.696,,126,,25.61,,0,,27.94,,47.44,,0.683,
28-Jul-2018 02:00,1.312,,159.5,,2.598,,249,,25.39,,0,,,AN,39.73,,0.996,
28-Jul-2018 03:00,2.232,,338.5,,3.872,,317,,23.94,,0,,,AN,48.3,,1.439,
28-Jul-2018 04:00,1.796,,1.9,,3.431,,425,,24.58,,0,,,AN,29.29,,1.561,
28-Jul-2018 05:00,1.427,,309.9,,2.843,,543,,23.11,,0,,31.71,,60.23,,0.638,
28-Jul-2018 06:00,1.326,,357.2,,2.059,,657,,24.36,,0,,27.54,,15.31,,1.278,
28-Jul-2018 07:00,0.974,,354.9,,1.912,,700,,29.02,,0,,21.33,,27.36,,0.862,
28-Jul-2018 08:00,0.855,,149.9,,2.206,,859,,31.74,,0,,15.94,,50.12,,0.527,
28-Jul-2018 09:00,1.366,,160.3,,2.892,,912,,33.05,,0,,14.14,,30.98,,1.166,
28-Jul-2018 10:00,2.117,,121,,4.068,,1040,,34.47,,0,,13.57,,21.41,,1.969,
28-Jul-2018 11:00,2.907,,141.6,,5.538,,1122,,35.96,,0,,12.01,,23.57,,2.661,
28-Jul-2018 12:00,3.723,,168.7,,7.6,,1255,,37.42,,0,,10.19,,25.3,,3.36,
28-Jul-2018 13:00,4.723,,189.9,,10.09,,1353,,38.3,,0,,9.74,,17.76,,4.496,
28-Jul-2018 14:00,5.844,,173.5,,11.91,,1414,,38.88,,0,,9.67,,29.96,,5.044,
28-Jul-2018 15:00,6.657,,184.7,,12.01,,1521,,38.85,,0,,10.3,,11.92,,6.513,
28-Jul-2018 16:00,6.973,,187.4,,10.83,,1619,,38.53,,0,,11.05,,9.4,,6.879,
28-Jul-2018 17:00,5.573,,182.1,,8.97,,1756,,38.2,,0,,13.35,,12.11,,5.449,
28-Jul-2018 18:00,5.682,,174.9,,8.48,,1815,,36.83,,0,,15.04,,12.43,,5.548,
28-Jul-2018 19:00,5.104,,143.8,,7.55,,1935,,34.91,,0,,16.77,,26.14,,4.572,
28-Jul-2018 20:00,5.266,,114.3,,7.55,,2006,,34.32,,0,,16.47,,7.36,,5.223,
28-Jul-2018 21:00,2.97,,139,,4.803,,2105,,33.96,,0,,13.2,,46.8,,1.979,
28-Jul-2018 22:00,2.451,,185.6,,4.46,,2206,,32.14,,0,,16.43,,27.11,,2.176,
28-Jul-2018 23:00,2.108,,249.3,,4.411,,2324,,30.43,,0,,17.37,,37.19,,1.664,
29-Jul-2018 00:00,2.631,,88.7,,4.362,,54,,30.88,,0,,,AN,24.03,,2.4,
29-Jul-2018 01:00,2.108,,103.4,,3.627,,129,,28.6,,0,,,AN,76.9,,0.21,
29-Jul-2018 02:00,1.508,,281.5,,3.48,,228,,25.54,,0,,,AN,36.17,,1.207,
29-Jul-2018 03:00,2.34,,327.1,,3.676,,358,,23.62,,0,,,AN,21.65,,2.173,
29-Jul-2018 04:00,2.885,,338,,4.46,,420,,23.53,,0,,,AN,40.22,,2.174,
29-Jul-2018 05:00,1.536,,349.3,,2.892,,558,,22.88,,0,,,AN,64.52,,0.561,
29-Jul-2018 06:00,1.694,,322.2,,2.745,,600,,23.04,,0,,,AN,34.11,,1.394,
29-Jul-2018 07:00,1.206,,136.9,,2.5,,747,,25.93,,0,,,AN,52.14,,0.706,
29-Jul-2018 08:00,1.365,,126.9,,2.304,,822,,28.6,,0,,,AN,33.39,,1.133,
29-Jul-2018 09:00,0.989,,128.8,,2.108,,957,,31.64,,0,,13.41,,30.14,,0.852,
29-Jul-2018 10:00,1.548,,144.9,,3.725,,1057,,33.58,,0,,12.59,,30.76,,1.324,
29-Jul-2018 11:00,1.753,,140.7,,5.783,,1159,,35.58,,0,,10.15,,37.04,,1.387,
29-Jul-2018 12:00,3.967,,171.6,,8.13,,1250,,37.1,,0,,8.8,,21.23,,3.694,
29-Jul-2018 13:00,4.746,,186.7,,10.44,,1307,,37.91,,0,,8.36,,19.93,,4.459,
29-Jul-2018 14:00,4.008,,154.7,,12.45,,1403,,38.39,,0,,7.21,,32.77,,3.352,
29-Jul-2018 15:00,4.49,,155.6,,9.11,,1549,,38.65,,0,,7.59,,27.8,,3.961,
29-Jul-2018 16:00,6.391,,193.5,,11.86,,1631,,38.39,,0,,7.97,,11.36,,6.265,
29-Jul-2018 17:00,6.746,,188.9,,9.75,,1701,,37.51,,0,,8.62,,7.79,,6.684,
29-Jul-2018 18:00,5.902,,183.4,,8.92,,1819,,35.98,,0,,9.64,,6.62,,5.863,
29-Jul-2018 19:00,4.621,,143.6,,6.91,,1911,,34.15,,0,,14.33,,22.14,,4.275,
29-Jul-2018 20:00,4.193,,104.4,,5.489,,2040,,34.08,,0,,10.4,,7.98,,4.153,
29-Jul-2018 21:00,3.943,,117.7,,5.881,,2109,,34.11,,0,,14.77,,11.11,,3.869,
29-Jul-2018 22:00,3.005,,108.7,,4.215,,2206,,33.31,,0,,,AN,22.46,,2.774,
29-Jul-2018 23:00,2.996,,197,,4.068,,2312,,30.51,,0,,,AN,8.93,,2.96,
30-Jul-2018 00:00,2.075,,99.7,,4.117,,53,,28.96,,0,,,AN,48.23,,1.339,
30-Jul-2018 01:00,2.699,,118.6,,4.313,,104,,30.31,,0,,15.02,,38.84,,2.079,
30-Jul-2018 02:00,2.967,,325.6,,5.048,,217,,25.18,,0,,,AN,29.71,,2.568,
30-Jul-2018 03:00,3.015,,326.2,,3.676,,341,,23.54,,0,,,AN,4.15,,3.007,
30-Jul-2018 04:00,2.513,,328.8,,4.019,,409,,22.06,,0,,,AN,11.94,,2.458,
30-Jul-2018 05:00,1.294,,147.6,,2.304,,509,,21.64,,0,,,AN,21.55,,1.203,
30-Jul-2018 06:00,1.718,,312.9,,3.725,,657,,23.87,,0,,,AN,66.1,,0.574,
30-Jul-2018 07:00,2.399,,329.6,,4.166,,700,,26.59,,0,,,AN,23.71,,2.194,
30-Jul-2018 08:00,0.877,,75.1,,2.549,,859,,30.34,,0,,14.2,,52.35,,0.51,
30-Jul-2018 09:00,1.972,,121.1,,3.186,,955,,31.99,,0,,13.11,,9.83,,1.943,
30-Jul-2018 10:00,2.234,,116.9,,3.725,,1005,,34.56,,0,,10.73,,12.76,,2.178,
30-Jul-2018 11:00,2.776,,160,,7.06,,1152,,36.36,,0,,11.51,,28.67,,2.428,
30-Jul-2018 12:00,3.493,,176.8,,8.48,,1248,,37.05,,0,,10.89,,23.85,,3.19,
30-Jul-2018 13:00,7.37,,202.9,,12.99,,1309,,36.81,,0,,12.51,,12.68,,7.19,
30-Jul-2018 14:00,8.66,,184.6,,12.94,,1418,,37.12,,0,,12.12,,11.47,,8.48,
30-Jul-2018 15:00,6.628,,162.2,,11.52,,1502,,37.12,,0,,14.1,,14.46,,6.417,
30-Jul-2018 16:00,6.991,,176.3,,10.83,,1620,,36.53,,0,,13.15,,8.68,,6.91,
30-Jul-2018 17:00,6.473,,184,,8.97,,1730,,35.8,,0,,13.69,,6.62,,6.429,
30-Jul-2018 18:00,4.645,,191,,6.175,,1800,,34.82,,0,,15.88,,5.63,,4.622,
30-Jul-2018 19:00,4.492,,189.1,,6.224,,1924,,33.92,,0,,16.79,,6.39,,4.464,
30-Jul-2018 20:00,2.496,,118.6,,4.754,,2002,,33.66,,0,,16.18,,35.02,,2.029,
30-Jul-2018 21:00,3.008,,114.4,,5.342,,2111,,33.86,,0,,15.79,,12.62,,2.935,
30-Jul-2018 22:00,1.888,,166.4,,3.774,,2249,,33.28,,0,,16.48,,26.21,,1.691,
30-Jul-2018 23:00,2.243,,145.4,,3.676,,2319,,31.32,,0,,23.66,,42.9,,1.614,
31-Jul-2018 00:00,1.611,,206.4,,3.284,,5,,29.81,,0,,24.22,,25.55,,1.451,
31-Jul-2018 01:00,2.437,,98.1,,3.48,,139,,30.09,,0,,22.31,,7.88,,2.414,
31-Jul-2018 02:00,2.365,,349.4,,4.656,,239,,30.15,,0,,22,,71.7,,0.513,
31-Jul-2018 03:00,2.838,,324.1,,4.068,,312,,27.23,,0,,,AN,12.23,,2.773,
31-Jul-2018 04:00,3.023,,326.8,,4.166,,440,,26.7,,0,,,AN,9.97,,2.977,
31-Jul-2018 05:00,2.026,,319.3,,3.921,,500,,26.77,,0,,,AN,39.79,,1.537,
31-Jul-2018 06:00,2.817,,241.8,,5.783,,624,,26.84,,0,,33.04,,64.25,,1.045,
31-Jul-2018 07:00,1.523,,69.2,,4.215,,701,,29.55,,0,,21.97,,56.11,,0.792,
31-Jul-2018 08:00,1.844,,266.1,,4.411,,817,,30.79,,0,,20.27,,57.28,,0.922,
31-Jul-2018 09:00,2.509,,140.6,,5.44,,911,,32.77,,0,,18.91,,35.79,,2.02,
31-Jul-2018 10:00,1.763,,128.7,,4.705,,1028,,34.65,,0,,14.67,,47.86,,1.148,
31-Jul-2018 11:00,1.932,,192.6,,4.509,,1129,,35.53,,0,,13.89,,46.41,,1.298,
31-Jul-2018 12:00,1.861,,234,,4.362,,1228,,35.79,,0,,13.76,,37.24,,1.468,
31-Jul-2018 13:00,2.548,,320,,4.705,,1325,,35.78,,0,,14.03,,49,,1.615,
31-Jul-2018 14:00,1.462,,260.5,,5.734,,1455,,35.5,,0,,20.04,,62.11,,0.602,
31-Jul-2018 15:00,2.649,,239.2,,6.224,,1533,,35.54,,0,,16.6,,22.14,,2.451,
31-Jul-2018 16:00,2.657,,129.1,,6.42,,1655,,35.67,,0,,15.96,,47.91,,1.727,
31-Jul-2018 17:00,2.789,,144.8,,4.656,,1707,,35.57,,0,,15.53,,22.67,,2.57,
31-Jul-2018 18:00,2.137,,128.1,,2.941,,1804,,34.96,,0,,17.83,,13.21,,2.08,
31-Jul-2018 19:00,2.215,,109,,2.843,,1935,,34.17,,0,,19.41,,19.62,,2.085,
31-Jul-2018 20:00,2.339,,281.5,,9.36,,2058,,33.22,,0,,20.34,,65.62,,0.804,
31-Jul-2018 21:00,4.835,,313.9,,9.7,,2101,,30.46,,0,,27.08,,10.92,,4.747,
31-Jul-2018 22:00,5.06,,309.3,,8.58,,2247,,29.55,,0,,28.11,,8.59,,5.003,
31-Jul-2018 23:00,6.512,,320.5,,10.14,,2340,,28.89,,0,,27.69,,9.63,,6.42,
