,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Jul-2018 09:00,9.5,,2.38,,349,,5.587,,952,,30.15,,34,,1.961,
23-Jul-2018 10:00,5.8,,1.976,,17.6,,5.44,,1005,,32.43,,61.39,,0.841,
23-Jul-2018 11:00,12,,1.667,,180.9,,4.901,,1153,,34.28,,42.44,,1.21,
23-Jul-2018 12:00,12.1,,2.605,,162.4,,8.09,,1237,,35.21,,38.73,,2.009,
23-Jul-2018 13:00,3.8,,2.785,,171.4,,6.861,,1339,,36.03,,39.58,,2.12,
23-Jul-2018 14:00,8.9,,2.459,,233.8,,5.146,,1403,,36,,42.45,,1.783,
23-Jul-2018 15:00,31.8,,3.143,,281.4,,6.42,,1517,,35.01,,16.67,,3.01,
23-Jul-2018 16:00,17.9,,3.771,,355.4,,7.5,,1645,,33.91,,11.05,,3.701,
23-Jul-2018 17:00,21.4,,3.564,,316.8,,5.685,,1702,,32.45,,16.07,,3.423,
23-Jul-2018 18:00,18.2,,4.457,,323.7,,9.8,,1823,,32.34,,13.89,,4.326,
23-Jul-2018 19:00,10.6,,3.57,,298.2,,6.028,,1954,,31.85,,15.74,,3.435,
23-Jul-2018 20:00,11.4,,3.389,,334.2,,6.126,,2000,,30.67,,24.84,,3.071,
23-Jul-2018 21:00,10.9,,3.056,,333,,4.852,,2157,,27.86,,11.24,,2.997,
23-Jul-2018 22:00,11.9,,3.755,,350.6,,6.665,,2214,,28.22,,19.27,,3.543,
23-Jul-2018 23:00,11.3,,3.491,,358.1,,6.616,,2351,,26.09,,13.26,,3.397,
24-Jul-2018 00:00,13.6,,3.828,,6.2,,7.55,,36,,25.73,,13.91,,3.715,
24-Jul-2018 01:00,12.3,,4.152,,14.6,,7.5,,151,,24.91,,13.76,,4.032,
24-Jul-2018 02:00,13.1,,3.422,,18.8,,5.097,,210,,23.47,,8.31,,3.386,
24-Jul-2018 03:00,12.5,,3.541,,16.8,,5.587,,336,,23.33,,12.83,,3.452,
24-Jul-2018 04:00,16.4,,2.043,,345.9,,4.117,,415,,22.27,,29.18,,1.778,
24-Jul-2018 05:00,14.9,,2.526,,4.5,,4.95,,527,,22.26,,26.87,,2.248,
24-Jul-2018 06:00,13.8,,2.08,,328.4,,4.607,,633,,23.96,,35.24,,1.686,
24-Jul-2018 07:00,15.3,,3.527,,356.7,,6.028,,710,,26.52,,16.28,,3.385,
24-Jul-2018 08:00,15.2,,4.422,,358.4,,6.812,,826,,28.87,,13.39,,4.302,
24-Jul-2018 09:00,11.8,,3.108,,359.6,,6.567,,911,,31.51,,23.18,,2.854,
24-Jul-2018 10:00,8.2,,1.405,,352.5,,4.754,,1017,,34.39,,54.58,,0.767,
24-Jul-2018 11:00,3,,1.971,,189.4,,5.93,,1153,,35.79,,53.75,,1.103,
24-Jul-2018 12:00,7.6,,4.186,,134,,8.77,,1212,,36.73,,17.09,,3.999,
24-Jul-2018 13:00,11.2,,3.584,,150.3,,6.91,,1324,,37.21,,21.88,,3.323,
24-Jul-2018 14:00,15.1,,4.402,,208.1,,10,,1416,,36.33,,21.84,,4.082,
24-Jul-2018 15:00,17.5,,4.288,,189.1,,11.71,,1511,,36.15,,14.02,,4.159,
24-Jul-2018 16:00,15.9,,2.599,,110.6,,7.01,,1640,,37.59,,19.99,,2.441,
24-Jul-2018 17:00,18.7,,3.119,,345.3,,8.43,,1747,,36.3,,58.33,,1.502,
24-Jul-2018 18:00,11.8,,3.331,,310.6,,7.15,,1809,,35.46,,64.17,,1.24,
24-Jul-2018 19:00,14.1,,2.516,,317.5,,3.676,,1926,,33.98,,23.82,,2.298,
24-Jul-2018 20:00,19.6,,2.827,,302.6,,4.509,,2024,,31.29,,11.63,,2.768,
24-Jul-2018 21:00,19.7,,2.346,,332.1,,4.95,,2109,,29.31,,61.55,,0.991,
24-Jul-2018 22:00,21.3,,1.584,,320,,3.039,,2242,,28.76,,36.22,,1.267,
24-Jul-2018 23:00,17.1,,2.205,,330.9,,4.313,,2353,,26.51,,13.16,,2.147,
25-Jul-2018 00:00,19.1,,4.228,,331.1,,7.55,,100,,27.12,,17.9,,4.022,
25-Jul-2018 01:00,23.9,,3.271,,343.1,,8.67,,112,,27.59,,23.94,,2.985,
25-Jul-2018 02:00,25.7,,3.341,,7.6,,5.783,,214,,26.31,,18.2,,3.173,
25-Jul-2018 03:00,25.6,,2.443,,345.2,,4.656,,352,,24.4,,27.5,,2.162,
25-Jul-2018 04:00,26.8,,2.971,,5,,5.048,,457,,23.58,,11.08,,2.915,
25-Jul-2018 05:00,29.8,,3.644,,10.4,,6.028,,534,,23.51,,20.06,,3.421,
25-Jul-2018 06:00,31.9,,3.317,,22.9,,5.342,,617,,25.5,,11.97,,3.245,
25-Jul-2018 07:00,28,,2.921,,11.4,,4.852,,735,,28.81,,15.51,,2.814,
25-Jul-2018 08:00,21.3,,3.152,,3.3,,5.783,,836,,31.18,,14.89,,3.046,
25-Jul-2018 09:00,19.8,,2.621,,359.7,,4.852,,908,,33.28,,24.45,,2.382,
25-Jul-2018 10:00,8.6,,1.407,,90.8,,3.627,,1031,,35.43,,50.12,,0.868,
25-Jul-2018 11:00,13.3,,3.066,,164.2,,6.91,,1150,,36.47,,31.07,,2.615,
25-Jul-2018 12:00,14.6,,4.218,,150.9,,9.65,,1215,,37.42,,30.73,,3.611,
25-Jul-2018 13:00,18.3,,1.971,,163.1,,5.195,,1359,,37.49,,44,,1.389,
25-Jul-2018 14:00,20.8,,2.913,,225,,12.5,,1459,,36.34,,24.21,,2.652,
25-Jul-2018 15:00,30.6,,8.25,,250.1,,18.13,,1520,,35.15,,16.37,,7.92,
25-Jul-2018 16:00,7.3,,3.973,,283,,10.19,,1623,,35.29,,49.81,,2.471,
25-Jul-2018 17:00,12.2,,1.469,,87.4,,4.166,,1710,,35.49,,58.33,,0.707,
25-Jul-2018 18:00,14.1,,2.118,,342.2,,4.117,,1830,,34.29,,40.36,,1.592,
25-Jul-2018 19:00,11.8,,3.449,,255.6,,4.999,,1945,,32.32,,11.06,,3.384,
25-Jul-2018 20:00,26.4,,4.97,,307.7,,11.42,,2055,,32.02,,30.84,,4.25,
25-Jul-2018 21:00,24,,6.107,,309.9,,12.5,,2102,,32.27,,13.7,,5.932,
25-Jul-2018 22:00,24.6,,3.191,,353.7,,5.93,,2201,,29.55,,18.8,,3.019,
25-Jul-2018 23:00,23,,2.066,,312.3,,3.382,,2300,,27.59,,19.05,,1.952,
26-Jul-2018 00:00,21.4,,2.707,,311.7,,3.823,,16,,25.82,,14.63,,2.618,
26-Jul-2018 01:00,22.4,,1.928,,332.7,,4.313,,154,,24.69,,20.99,,1.799,
26-Jul-2018 02:00,23.7,,4.361,,343.8,,7.2,,242,,24.89,,13.1,,4.247,
26-Jul-2018 03:00,22.8,,3.231,,358.3,,5.538,,300,,22.99,,24.54,,2.935,
26-Jul-2018 04:00,27.1,,0.797,,296.7,,2.941,,459,,22.75,,35.34,,0.645,
26-Jul-2018 05:00,25.5,,2.223,,306.9,,3.578,,547,,22.46,,20.65,,2.078,
26-Jul-2018 06:00,29.3,,3.659,,0.7,,6.665,,654,,24.29,,13.32,,3.56,
26-Jul-2018 07:00,26.5,,4.752,,5.7,,7.55,,757,,27.72,,10.44,,4.673,
26-Jul-2018 08:00,15.3,,4.781,,351.9,,7.89,,806,,30.92,,15.15,,4.614,
26-Jul-2018 09:00,15.6,,3.533,,358.7,,6.812,,914,,33.19,,16.84,,3.381,
26-Jul-2018 10:00,13.9,,1.62,,48.5,,3.823,,1059,,35.65,,54.64,,0.883,
26-Jul-2018 11:00,11.3,,1.528,,156.4,,3.284,,1100,,37.03,,41.83,,1.121,
26-Jul-2018 12:00,21.1,,2.105,,207.2,,4.313,,1243,,35.82,,13.99,,2.042,
26-Jul-2018 13:00,9.7,,3.848,,291,,10.98,,1337,,35.54,,42.78,,2.774,
26-Jul-2018 14:00,5.6,,4.702,,284.1,,11.07,,1457,,35.13,,14.2,,4.558,
26-Jul-2018 15:00,19.4,,6.059,,328.2,,14.41,,1518,,35.2,,25.88,,5.44,
26-Jul-2018 16:00,9.5,,5.307,,331.7,,8.58,,1629,,35.83,,12.94,,5.172,
26-Jul-2018 17:00,10,,4.838,,334,,8.04,,1701,,35.6,,10.53,,4.757,
26-Jul-2018 18:00,11,,3.445,,321,,5.587,,1803,,33.16,,14.91,,3.328,
26-Jul-2018 19:00,10.3,,3.955,,300.2,,6.714,,1937,,32.38,,14.61,,3.827,
26-Jul-2018 20:00,18,,4.135,,337.7,,8.72,,2008,,29.88,,14.72,,3.999,
26-Jul-2018 21:00,16.2,,4.096,,342.7,,8.38,,2102,,29.42,,17.86,,3.897,
26-Jul-2018 22:00,17.4,,2.987,,334.3,,4.558,,2205,,26.15,,14.46,,2.892,
26-Jul-2018 23:00,12.8,,1.588,,352.2,,2.892,,2329,,24.61,,26.24,,1.421,
27-Jul-2018 00:00,14.7,,2.401,,311.2,,4.509,,49,,24.13,,15.98,,2.307,
27-Jul-2018 01:00,17,,1.85,,346.8,,5.293,,123,,22.95,,23.97,,1.688,
27-Jul-2018 02:00,17.1,,1.323,,318.9,,3.578,,236,,22.04,,36.7,,1.051,
27-Jul-2018 03:00,22.1,,1.716,,352.9,,3.725,,303,,20.69,,26.72,,1.529,
27-Jul-2018 04:00,22.3,,1.923,,277.6,,2.647,,459,,21.58,,14.98,,1.858,
27-Jul-2018 05:00,21.2,,1.895,,323.2,,2.941,,506,,20.63,,29.43,,1.645,
27-Jul-2018 06:00,21.6,,1.928,,341.9,,4.46,,602,,23.19,,21.1,,1.797,
27-Jul-2018 07:00,23.6,,2.749,,324.4,,5.244,,747,,25.18,,26.37,,2.457,
27-Jul-2018 08:00,19.2,,3.289,,339.1,,5.636,,841,,28.3,,17.21,,3.141,
27-Jul-2018 09:00,16.6,,2.909,,2.9,,5.244,,934,,31.51,,19.38,,2.742,
27-Jul-2018 10:00,13.2,,1.501,,9.9,,4.166,,1024,,34.32,,47.26,,0.99,
27-Jul-2018 11:00,13.5,,1.34,,216.8,,5.146,,1159,,36.57,,58.41,,0.643,
27-Jul-2018 12:00,15,,4.259,,141.3,,7.99,,1250,,37.28,,19.11,,4.022,
27-Jul-2018 13:00,18,,5.168,,155.6,,10.05,,1311,,38.02,,18.89,,4.887,
27-Jul-2018 14:00,21.4,,3.748,,158.3,,7.74,,1414,,37.99,,32.63,,3.14,
27-Jul-2018 15:00,19.7,,2.014,,171.4,,4.166,,1559,,37.89,,41.83,,1.477,
27-Jul-2018 16:00,22.2,,2.512,,208.1,,5.342,,1628,,36.55,,11.97,,2.457,
27-Jul-2018 17:00,27.9,,3.687,,248,,8.04,,1714,,35.77,,21.85,,3.419,
27-Jul-2018 18:00,19.1,,3.278,,20.1,,6.763,,1809,,34.98,,61.2,,1.406,
27-Jul-2018 19:00,21.7,,1.95,,268.9,,3.725,,1941,,33.35,,46.27,,1.314,
27-Jul-2018 20:00,22,,1.939,,223.5,,4.117,,2051,,31.94,,46.78,,1.292,
27-Jul-2018 21:00,23.7,,2.351,,247.9,,4.46,,2134,,30.35,,29.67,,2.036,
27-Jul-2018 22:00,26.2,,0.838,,243,,2.549,,2259,,29.16,,49.59,,0.524,
27-Jul-2018 23:00,42.8,,1.658,,274.1,,2.843,,2322,,29.73,,15.03,,1.601,
28-Jul-2018 00:00,42,,1.381,,315,,2.255,,58,,27.42,,24.48,,1.255,
28-Jul-2018 01:00,48,,2.677,,322.7,,4.166,,142,,26.33,,14.99,,2.585,
28-Jul-2018 02:00,55.4,,1.709,,331,,3.97,,234,,23.19,,20.78,,1.596,
28-Jul-2018 03:00,65,,1.367,,287.1,,2.304,,344,,23.28,,43.51,,0.973,
28-Jul-2018 04:00,67.9,,1.682,,297.6,,2.598,,439,,23.47,,28.82,,1.469,
28-Jul-2018 05:00,75.7,,1.605,,310.4,,2.402,,512,,23.82,,10.06,,1.58,
28-Jul-2018 06:00,78.3,,1.159,,287.4,,2.157,,639,,24.82,,27.27,,1.028,
28-Jul-2018 07:00,78.8,,2.341,,350.4,,4.313,,759,,27.25,,14.48,,2.266,
28-Jul-2018 08:00,70.8,,2.444,,5.4,,4.558,,829,,30.61,,21.21,,2.276,
28-Jul-2018 09:00,69,,1.792,,50.2,,3.921,,911,,32.83,,39.52,,1.365,
28-Jul-2018 10:00,59.2,,1.74,,146.9,,4.852,,1048,,35,,27.98,,1.532,
28-Jul-2018 11:00,46.2,,3.79,,146.2,,7.01,,1157,,35.65,,18.46,,3.593,
28-Jul-2018 12:00,26.3,,5.004,,154.9,,9.02,,1250,,36.7,,17.81,,4.762,
28-Jul-2018 13:00,34.6,,5.672,,157.5,,11.86,,1342,,37.42,,18.35,,5.381,
28-Jul-2018 14:00,33.6,,5.103,,170.7,,11.76,,1422,,37.94,,18.51,,4.837,
28-Jul-2018 15:00,35.1,,5.062,,177,,9.8,,1502,,38.12,,14.16,,4.908,
28-Jul-2018 16:00,34.3,,4.023,,186.6,,7.6,,1615,,37.24,,12.87,,3.921,
28-Jul-2018 17:00,36.7,,2.351,,191,,4.46,,1702,,36.11,,11.95,,2.3,
28-Jul-2018 18:00,44.3,,1.793,,204.4,,4.46,,1819,,35.17,,31.26,,1.526,
28-Jul-2018 19:00,40.7,,1.09,,257.2,,2.255,,1923,,33.15,,70.6,,0.261,
28-Jul-2018 20:00,38.5,,2.671,,194.3,,5.097,,2057,,31.73,,17.42,,2.547,
28-Jul-2018 21:00,37.7,,3.482,,197.3,,4.999,,2116,,30.71,,10.26,,3.426,
28-Jul-2018 22:00,37.3,,3.245,,202.8,,5.391,,2224,,30.13,,25.85,,2.914,
28-Jul-2018 23:00,35.3,,2.253,,330,,4.558,,2314,,26.02,,13.18,,2.194,
29-Jul-2018 00:00,33.3,,1.684,,280.6,,3.235,,11,,27.41,,22.26,,1.557,
29-Jul-2018 01:00,33.3,,1.948,,317.8,,4.901,,109,,24.19,,22.85,,1.793,
29-Jul-2018 02:00,39.3,,1.731,,334.7,,2.5,,224,,25.97,,22.4,,1.598,
29-Jul-2018 03:00,46.6,,1.405,,324.2,,2.549,,305,,23.67,,26.12,,1.258,
29-Jul-2018 04:00,56.4,,2.175,,293.4,,3.97,,457,,21.9,,7.09,,2.158,
29-Jul-2018 05:00,70.9,,1.39,,347.4,,3.725,,500,,20.22,,36.83,,1.103,
29-Jul-2018 06:00,71,,0.962,,314.1,,2.108,,649,,21.6,,34.15,,0.791,
29-Jul-2018 07:00,79.4,,1.071,,285.5,,2.598,,754,,25.77,,54.98,,0.578,
29-Jul-2018 08:00,61.7,,1.459,,90.8,,3.872,,844,,29.81,,50.73,,0.886,
29-Jul-2018 09:00,75.4,,1.647,,148.9,,3.382,,908,,32.07,,38.58,,1.273,
29-Jul-2018 10:00,64.9,,1.888,,143.5,,5.636,,1050,,33.99,,33.19,,1.571,
29-Jul-2018 11:00,56.6,,3.302,,159.6,,7.94,,1159,,35.32,,23.17,,3.031,
29-Jul-2018 12:00,40.5,,4.938,,157.4,,8.72,,1249,,36.37,,16.63,,4.73,
29-Jul-2018 13:00,39,,5.791,,162,,9.6,,1347,,37.16,,18.19,,5.499,
29-Jul-2018 14:00,26,,5.998,,158.4,,10.24,,1408,,37.47,,16.59,,5.746,
29-Jul-2018 15:00,31.8,,6.381,,168.3,,10.19,,1519,,37.65,,12.55,,6.228,
29-Jul-2018 16:00,29.8,,6.325,,170.8,,10.29,,1623,,37.43,,11.39,,6.2,
29-Jul-2018 17:00,28,,5.741,,177.2,,9.65,,1753,,36.75,,8.81,,5.673,
29-Jul-2018 18:00,26.5,,5.473,,167.5,,8.28,,1834,,35.35,,8.81,,5.408,
29-Jul-2018 19:00,35.7,,4.704,,126.7,,7.45,,1943,,33.08,,9.4,,4.641,
29-Jul-2018 20:00,41.3,,3.831,,134.4,,6.273,,2009,,32.81,,28.85,,3.345,
29-Jul-2018 21:00,63.4,,3.466,,195.6,,7.4,,2129,,31.32,,14.16,,3.36,
29-Jul-2018 22:00,65.4,,3.288,,207.9,,4.509,,2234,,30.62,,6.99,,3.263,
29-Jul-2018 23:00,55.8,,2.553,,202.8,,4.068,,2322,,29.35,,19.2,,2.409,
30-Jul-2018 00:00,59.3,,2.347,,142.7,,3.627,,35,,27.5,,19.44,,2.211,
30-Jul-2018 01:00,59.8,,2.423,,247.6,,4.019,,156,,25.59,,64.2,,0.901,
30-Jul-2018 02:00,50.2,,2.052,,325.3,,3.137,,200,,21.26,,19.71,,1.931,
30-Jul-2018 03:00,42,,1.923,,302.7,,2.745,,334,,21.95,,13.42,,1.87,
30-Jul-2018 04:00,41,,2.139,,300.6,,3.48,,439,,20.96,,9.88,,2.107,
30-Jul-2018 05:00,39.6,,2.595,,295.2,,3.48,,533,,21.37,,6.33,,2.579,
30-Jul-2018 06:00,48.8,,1.522,,283.3,,2.647,,650,,22.78,,19.15,,1.437,
30-Jul-2018 07:00,58.5,,2.293,,333.5,,3.676,,759,,26.35,,21.64,,2.13,
30-Jul-2018 08:00,64.9,,3.032,,351.5,,4.95,,808,,30.53,,16.22,,2.91,
30-Jul-2018 09:00,56,,1.125,,99.7,,3.039,,902,,33.13,,55.4,,0.599,
30-Jul-2018 10:00,47.5,,2.997,,145.2,,8.48,,1044,,34.61,,17.2,,2.862,
30-Jul-2018 11:00,37.4,,5.46,,145.4,,8.77,,1136,,35.72,,15.6,,5.257,
30-Jul-2018 12:00,27.3,,7.3,,143,,13.03,,1245,,36.53,,14.05,,7.08,
30-Jul-2018 13:00,25.6,,6.815,,171.8,,12.2,,1313,,36.02,,11.2,,6.685,
30-Jul-2018 14:00,11.6,,5.62,,170.9,,10.83,,1447,,36.46,,14.02,,5.452,
30-Jul-2018 15:00,13.3,,6.495,,174.5,,11.96,,1502,,36.37,,15.16,,6.267,
30-Jul-2018 16:00,13.9,,7.09,,156,,10.88,,1634,,36.16,,12.29,,6.928,
30-Jul-2018 17:00,14.8,,6.922,,161.1,,10.68,,1718,,35.73,,11.04,,6.793,
30-Jul-2018 18:00,17.8,,5.135,,158.7,,8.53,,1801,,34.68,,9.42,,5.065,
30-Jul-2018 19:00,20,,3.975,,128.9,,5.832,,1918,,33.46,,7.6,,3.94,
30-Jul-2018 20:00,22.1,,4.817,,134,,8.09,,2028,,33.63,,9.26,,4.754,
30-Jul-2018 21:00,26.4,,4.359,,140.3,,7.11,,2121,,32.97,,14.35,,4.222,
30-Jul-2018 22:00,27,,2.04,,208.9,,4.068,,2236,,30.29,,16.23,,1.958,
30-Jul-2018 23:00,28.8,,2.526,,186.1,,3.823,,2355,,29.31,,12.79,,2.463,
31-Jul-2018 00:00,19.2,,1.799,,151.7,,3.333,,31,,29.57,,30.21,,1.548,
31-Jul-2018 01:00,29,,1.908,,207.2,,4.754,,147,,28.76,,79.5,,0.07,
31-Jul-2018 02:00,19.4,,1.659,,352.1,,3.774,,200,,27.28,,10.43,,1.632,
31-Jul-2018 03:00,27.8,,1.937,,314.5,,2.696,,341,,26.14,,15.44,,1.867,
31-Jul-2018 04:00,32.8,,1.907,,313.7,,2.647,,458,,24.86,,9.64,,1.88,
31-Jul-2018 05:00,33.2,,2.321,,299,,3.039,,544,,24.15,,7.35,,2.302,
31-Jul-2018 06:00,37.9,,2.094,,154,,5.636,,657,,25.22,,73.7,,0.362,
31-Jul-2018 07:00,45.4,,3.305,,148,,8.28,,704,,26.85,,43.27,,2.362,
31-Jul-2018 08:00,49.7,,2.838,,163.5,,5.489,,804,,30.37,,30.31,,2.441,
31-Jul-2018 09:00,27,,3.562,,138.1,,6.714,,933,,32.11,,18.64,,3.373,
31-Jul-2018 10:00,33.7,,3.822,,156.2,,7.89,,1013,,33.51,,21.91,,3.542,
31-Jul-2018 11:00,27.8,,4.451,,157.9,,7.6,,1128,,34.57,,15.2,,4.294,
31-Jul-2018 12:00,42.4,,3.055,,158.2,,5.636,,1203,,34.17,,16.99,,2.92,
31-Jul-2018 13:00,53.1,,0.997,,259.3,,1.912,,1305,,33.31,,56.46,,0.512,
31-Jul-2018 14:00,58.4,,0.447,,339.3,,1.471,,1459,,33.74,,58.62,,0.213,
31-Jul-2018 15:00,41,,1.133,,239.6,,1.912,,1505,,34.93,,31.94,,0.956,
31-Jul-2018 16:00,55.3,,2.058,,130.3,,5.783,,1657,,35.95,,16.9,,1.969,
31-Jul-2018 17:00,22.9,,4.301,,131.1,,6.616,,1721,,35.46,,7.87,,4.261,
31-Jul-2018 18:00,22,,2.848,,143,,4.46,,1802,,34.68,,8.25,,2.818,
31-Jul-2018 19:00,33.3,,2.506,,210.7,,3.431,,1954,,32.77,,28.15,,2.204,
31-Jul-2018 20:00,21.8,,4.242,,305.3,,10.44,,2056,,31.85,,35.18,,3.442,
31-Jul-2018 21:00,29.6,,4.272,,350.4,,9.6,,2103,,30.08,,16.18,,4.102,
31-Jul-2018 22:00,27.5,,4.718,,328.6,,10.39,,2258,,29.66,,15.96,,4.535,
31-Jul-2018 23:00,36.8,,4.975,,346.4,,10.49,,2308,,28.52,,16.88,,4.758,
