,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jul-2023 18:00,5.446,,228,,8.04,,1802,,34.77,,10.45,,5.355,
25-Jul-2023 19:00,2.945,,177.5,,5.861,,1900,,33.79,,17.33,,2.811,
25-Jul-2023 20:00,3.996,,158.6,,5.763,,2034,,33.52,,10.06,,3.935,
25-Jul-2023 21:00,3.31,,155.9,,6.155,,2144,,33.31,,17.84,,3.15,
25-Jul-2023 22:00,3.26,,153.5,,7.116,,2249,,33,,30.59,,2.795,
25-Jul-2023 23:00,5.681,,144.3,,8.49,,2347,,31.13,,7.47,,5.633,
26-Jul-2023 00:00,5.786,,143.3,,8.23,,55,,30.62,,8.91,,5.716,
26-Jul-2023 01:00,1.317,,48.1,,4.881,,100,,29.06,,45.49,,0.901,
26-Jul-2023 02:00,1.43,,84,,2.941,,245,,29.34,,36.08,,1.146,
26-Jul-2023 03:00,2.473,,144.6,,7.233,,309,,27.54,,50.78,,1.501,
26-Jul-2023 04:00,1.999,,178.6,,3.843,,456,,25.76,,32.75,,1.672,
26-Jul-2023 05:00,2.95,,163.1,,4.254,,529,,26.28,,23.85,,2.694,
26-Jul-2023 06:00,1.746,,204.8,,3.059,,655,,25.63,,18.99,,1.65,
26-Jul-2023 07:00,2.084,,241.5,,3.588,,729,,26.76,,21.27,,1.94,
26-Jul-2023 08:00,2.242,,249.9,,3.784,,848,,28.47,,24.24,,2.041,
26-Jul-2023 09:00,1.529,,280.6,,4.529,,958,,30.92,,27.64,,1.351,
26-Jul-2023 10:00,2.207,,284.2,,4.45,,1035,,32.52,,34.33,,1.81,
26-Jul-2023 11:00,2.829,,307.3,,5.489,,1159,,34.36,,26.23,,2.532,
26-Jul-2023 12:00,3.435,,324,,9.47,,1300,,36.14,,54.16,,1.899,
26-Jul-2023 13:00,5.602,,156.9,,10.02,,1314,,37.37,,33.76,,4.629,
26-Jul-2023 14:00,7.132,,194.7,,10.76,,1406,,37.12,,17.81,,6.788,
26-Jul-2023 15:00,7.534,,178.9,,11.45,,1550,,37.25,,17.07,,7.199,
26-Jul-2023 16:00,6.936,,190.9,,10.72,,1654,,36.74,,14.16,,6.724,
26-Jul-2023 17:00,7.824,,206.3,,11.33,,1720,,35.47,,7.16,,7.763,
26-Jul-2023 18:00,5.297,,186.4,,9.15,,1816,,34.66,,10.95,,5.2,
26-Jul-2023 19:00,4.625,,162.7,,8.61,,1935,,34.15,,16.76,,4.427,
26-Jul-2023 20:00,3.888,,143.4,,5.195,,2045,,33.16,,8.33,,3.846,
26-Jul-2023 21:00,3.66,,145.1,,5.567,,2143,,32.11,,16.8,,3.502,
26-Jul-2023 22:00,5.012,,143.3,,7.586,,2254,,30.13,,9.11,,4.949,
26-Jul-2023 23:00,5.482,,136.8,,7.273,,2314,,29.52,,7.52,,5.435,
27-Jul-2023 00:00,4.568,,147.7,,5.979,,1,,28.92,,7.4,,4.53,
27-Jul-2023 01:00,3.06,,146.7,,5.94,,110,,27.48,,46.72,,2.042,
27-Jul-2023 02:00,2.296,,119,,5.038,,233,,26.33,,38.4,,1.78,
27-Jul-2023 03:00,3.999,,147.3,,6.508,,358,,26.06,,8.75,,3.952,
27-Jul-2023 04:00,2.636,,154.5,,6.567,,405,,25.01,,43,,1.893,
27-Jul-2023 05:00,2.055,,159.7,,5.215,,543,,23.48,,21.09,,1.915,
27-Jul-2023 06:00,2.38,,119,,4.45,,641,,25.08,,22.46,,2.197,
27-Jul-2023 07:00,2.092,,254.6,,3.47,,723,,27.05,,35.8,,1.683,
27-Jul-2023 08:00,1.096,,232.3,,2.961,,805,,28.24,,40.56,,0.821,
27-Jul-2023 09:00,1.552,,286.2,,4.313,,955,,30.53,,32.37,,1.304,
27-Jul-2023 10:00,1.937,,279,,4.117,,1013,,32.42,,33.51,,1.605,
27-Jul-2023 11:00,2.277,,252.3,,5.646,,1150,,34.85,,45.25,,1.567,
27-Jul-2023 12:00,3.453,,226,,8.47,,1239,,37.09,,34.74,,2.818,
27-Jul-2023 13:00,6.728,,192,,12.39,,1328,,37.92,,21.33,,6.261,
27-Jul-2023 14:00,7.954,,187.9,,13.64,,1401,,37.85,,17.71,,7.574,
27-Jul-2023 15:00,5.424,,194.5,,10.47,,1514,,37.99,,25.62,,4.882,
27-Jul-2023 16:00,5.865,,223.1,,9.47,,1657,,37.83,,14.75,,5.671,
27-Jul-2023 17:00,7.671,,217.4,,11.19,,1730,,37.39,,13.39,,7.461,
27-Jul-2023 18:00,4.949,,233.5,,9.84,,1815,,36.14,,16.39,,4.746,
27-Jul-2023 19:00,2.927,,200,,5.136,,1943,,34.16,,14.38,,2.835,
27-Jul-2023 20:00,3.516,,169,,5.567,,2008,,33.3,,16.11,,3.377,
27-Jul-2023 21:00,4.715,,143.4,,6.508,,2155,,32.58,,7.66,,4.673,
27-Jul-2023 22:00,5.375,,147.4,,6.685,,2236,,31.24,,5.26,,5.352,
27-Jul-2023 23:00,2.833,,94.5,,7.194,,2300,,29.76,,65.63,,0.973,
28-Jul-2023 00:00,3.179,,128.4,,4.646,,47,,28.7,,18.57,,3.012,
28-Jul-2023 01:00,2.256,,160.6,,4.627,,100,,27.67,,41.7,,1.658,
28-Jul-2023 02:00,3.979,,155.6,,7.312,,232,,27.26,,9.82,,3.921,
28-Jul-2023 03:00,2.097,,150.1,,5.195,,302,,25.47,,62.61,,0.844,
28-Jul-2023 04:00,1.045,,152.8,,2.471,,445,,24.23,,49.99,,0.647,
28-Jul-2023 05:00,2.921,,139.2,,5.724,,541,,24.33,,13.26,,2.842,
28-Jul-2023 06:00,2.731,,195.1,,4.039,,603,,25.49,,26.31,,2.443,
28-Jul-2023 07:00,2.879,,235.3,,4.254,,703,,26.1,,13.72,,2.797,
28-Jul-2023 08:00,2.5,,224.2,,4.097,,816,,27.42,,17.26,,2.386,
28-Jul-2023 09:00,1.72,,230.9,,3.098,,957,,30,,30,,1.484,
28-Jul-2023 10:00,1.67,,242.9,,3.568,,1021,,32.08,,34.71,,1.363,
28-Jul-2023 11:00,2.473,,296.8,,4.921,,1123,,33.55,,25.72,,2.224,
28-Jul-2023 12:00,2.977,,296,,6.273,,1259,,35.45,,26.95,,2.647,
28-Jul-2023 13:00,3.09,,283.5,,6.939,,1309,,36.84,,33.67,,2.556,
28-Jul-2023 14:00,2.73,,172,,7.194,,1431,,37.73,,70.41,,0.667,
28-Jul-2023 15:00,2.906,,203.3,,7.743,,1557,,38.21,,44.73,,2.02,
28-Jul-2023 16:00,4.037,,238.5,,8.51,,1648,,37.91,,33.76,,3.336,
28-Jul-2023 17:00,4.639,,185.5,,11.84,,1755,,37.54,,20.26,,4.348,
28-Jul-2023 18:00,6.685,,186.1,,10.17,,1829,,36.24,,11.77,,6.544,
28-Jul-2023 19:00,5.309,,178.3,,8.61,,1910,,34.3,,15.04,,5.126,
28-Jul-2023 20:00,3.213,,153.2,,7.233,,2009,,34.44,,19.23,,3.031,
28-Jul-2023 21:00,4.281,,135.1,,5.999,,2148,,32.78,,6.4,,4.254,
28-Jul-2023 22:00,4.232,,133.8,,5.391,,2236,,31.46,,6.6,,4.204,
28-Jul-2023 23:00,3.664,,136.1,,6.724,,2314,,30.49,,25.39,,3.304,
29-Jul-2023 00:00,1.438,,54,,2.745,,41,,28.58,,46.64,,0.962,
29-Jul-2023 01:00,1.974,,57.9,,3.215,,109,,27.19,,29.23,,1.716,
29-Jul-2023 02:00,2.291,,102.5,,3.666,,205,,26.45,,25.17,,2.07,
29-Jul-2023 03:00,2.564,,142.3,,3.843,,357,,26.63,,19.29,,2.419,
29-Jul-2023 04:00,4.853,,144.1,,6.626,,432,,26.13,,4.13,,4.84,
29-Jul-2023 05:00,5.416,,140.1,,8.1,,533,,25.22,,9.37,,5.344,
29-Jul-2023 06:00,1.474,,36.9,,4.979,,600,,26.17,,60.51,,0.652,
29-Jul-2023 07:00,0.943,,307.2,,2.02,,756,,27.04,,32.86,,0.788,
29-Jul-2023 08:00,1.573,,307.4,,3.039,,845,,28.76,,20.48,,1.472,
29-Jul-2023 09:00,1.94,,315.2,,3.627,,910,,30.92,,28.42,,1.701,
29-Jul-2023 10:00,1.804,,292.9,,4.391,,1026,,33.02,,38.62,,1.394,
29-Jul-2023 11:00,2.817,,293.7,,5.724,,1135,,34.23,,20.73,,2.633,
29-Jul-2023 12:00,3.112,,230.2,,7.998,,1252,,36.66,,50.7,,1.893,
29-Jul-2023 13:00,5.617,,198.4,,11.39,,1307,,37.45,,26.18,,5.03,
29-Jul-2023 14:00,5.19,,226.2,,15.52,,1448,,37.4,,23.82,,4.741,
29-Jul-2023 15:00,5.344,,182.5,,10.53,,1502,,37.6,,38.17,,4.158,
29-Jul-2023 16:00,7.035,,219.6,,10.62,,1622,,37.45,,21.79,,6.526,
29-Jul-2023 17:00,6.554,,209.1,,9.94,,1714,,36.79,,11.61,,6.419,
29-Jul-2023 18:00,7.867,,187.2,,10.31,,1822,,35.61,,10.91,,7.725,
29-Jul-2023 19:00,6.053,,204.5,,8.92,,1902,,34.02,,10.67,,5.948,
29-Jul-2023 20:00,3.279,,153.6,,6.077,,2000,,33.48,,39.6,,2.495,
29-Jul-2023 21:00,4.41,,120.1,,6.41,,2124,,33.04,,5.96,,4.386,
29-Jul-2023 22:00,1.754,,11.6,,4.254,,2200,,31.82,,47.56,,1.149,
29-Jul-2023 23:00,2.181,,23.3,,4.097,,2310,,29.14,,33.81,,1.801,
30-Jul-2023 00:00,2.8,,161.9,,4.039,,53,,30.07,,22.35,,2.586,
30-Jul-2023 01:00,1.88,,130.2,,3.372,,101,,27.04,,39.13,,1.441,
30-Jul-2023 02:00,3.652,,154.3,,5.626,,235,,26.24,,10.82,,3.587,
30-Jul-2023 03:00,4.289,,154.7,,5.685,,339,,25.92,,6.59,,4.26,
30-Jul-2023 04:00,4.267,,154.3,,5.587,,440,,25.26,,10.3,,4.198,
30-Jul-2023 05:00,3.29,,177.3,,4.685,,506,,24.81,,22.54,,3.035,
30-Jul-2023 06:00,3.924,,195.5,,5.097,,648,,24.88,,8.75,,3.879,
30-Jul-2023 07:00,3.373,,219,,4.94,,704,,26.56,,24.46,,3.065,
30-Jul-2023 08:00,1.957,,228.6,,3.686,,858,,28.43,,32.65,,1.639,
30-Jul-2023 09:00,2.532,,270.3,,4.979,,949,,30.03,,16.55,,2.427,
30-Jul-2023 10:00,1.649,,263.6,,3.607,,1049,,31.57,,33.06,,1.374,
30-Jul-2023 11:00,1.901,,272.2,,5.097,,1155,,33.81,,40.24,,1.432,
30-Jul-2023 12:00,3.672,,267.2,,6.92,,1214,,34.85,,21.53,,3.412,
30-Jul-2023 13:00,2.949,,327.9,,6.685,,1329,,36.46,,45.12,,2.034,
30-Jul-2023 14:00,6.4,,221.5,,12.7,,1457,,37.6,,21.84,,5.934,
30-Jul-2023 15:00,5.518,,205.4,,10.1,,1524,,37.57,,28.74,,4.823,
30-Jul-2023 16:00,5.511,,207.3,,9.94,,1606,,37.5,,17.67,,5.249,
30-Jul-2023 17:00,5.794,,222.6,,11.53,,1710,,37.09,,14.37,,5.611,
30-Jul-2023 18:00,5.544,,203.1,,8.25,,1817,,36.04,,8.81,,5.479,
30-Jul-2023 19:00,3.802,,161.1,,5.489,,1928,,34.66,,14.85,,3.674,
30-Jul-2023 20:00,5.025,,128.4,,7.312,,2041,,33.49,,7.8,,4.978,
30-Jul-2023 21:00,4.783,,122.8,,6.743,,2101,,32.89,,16.96,,4.573,
30-Jul-2023 22:00,3.647,,127,,6.214,,2216,,32.13,,21.86,,3.382,
30-Jul-2023 23:00,2.813,,17.3,,6.783,,2306,,29.02,,37.23,,2.219,
31-Jul-2023 00:00,1.129,,69.8,,2.157,,2,,29.27,,35.68,,0.91,
31-Jul-2023 01:00,2.801,,127,,4.215,,142,,28.64,,13.85,,2.719,
31-Jul-2023 02:00,1.149,,155,,3.96,,258,,27.03,,49.29,,0.724,
31-Jul-2023 03:00,2.931,,144.4,,4.274,,303,,26.9,,15.72,,2.82,
31-Jul-2023 04:00,1.609,,210.7,,3.313,,457,,26.21,,38.53,,1.245,
31-Jul-2023 05:00,2.064,,176.2,,3.588,,515,,25.61,,26.14,,1.849,
31-Jul-2023 06:00,2.143,,223.6,,3.666,,659,,24.89,,16.79,,2.051,
31-Jul-2023 07:00,3.62,,223,,5.117,,747,,26.67,,14.73,,3.5,
31-Jul-2023 08:00,2.138,,241.6,,4.078,,802,,27.25,,24.33,,1.945,
31-Jul-2023 09:00,2.19,,225.3,,4.313,,958,,29.86,,22.71,,2.017,
31-Jul-2023 10:00,2.778,,283.7,,5.313,,1005,,31.07,,24.34,,2.527,
31-Jul-2023 11:00,3.041,,259.5,,5.705,,1138,,32.89,,22.36,,2.81,
31-Jul-2023 12:00,3.636,,270.5,,6.606,,1239,,34.15,,27.33,,3.222,
31-Jul-2023 13:00,6.203,,108.8,,10.78,,1348,,34.73,,25.32,,5.597,
31-Jul-2023 14:00,5.032,,164.3,,8.64,,1411,,35.2,,24.8,,4.56,
31-Jul-2023 15:00,7.133,,172.1,,11,,1547,,35.16,,20.55,,6.674,
31-Jul-2023 16:00,7.715,,168.3,,10.96,,1639,,34.31,,11.07,,7.571,
31-Jul-2023 17:00,6.038,,160.5,,9.23,,1708,,33.73,,11.12,,5.924,
31-Jul-2023 18:00,3.898,,144,,7.547,,1802,,32.83,,16.96,,3.727,
31-Jul-2023 19:00,5.156,,127.2,,7.684,,1949,,31.74,,8.21,,5.103,
31-Jul-2023 20:00,4.347,,120.9,,7.194,,2045,,31.38,,23.91,,3.968,
31-Jul-2023 21:00,4.94,,139.2,,6.939,,2105,,30.99,,12.25,,4.827,
31-Jul-2023 22:00,5.159,,105.8,,7.959,,2222,,30.88,,6.47,,5.126,
31-Jul-2023 23:00,1.794,,271.9,,4.568,,2301,,29.34,,56.81,,0.912,
