,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Jul-2023 09:00,2.016,,240,,3.872,,939,,30.85,,0,,21.4,,1.875,,19.9,,7.1,
20-Jul-2023 10:00,1.81,,223.8,,4.019,,1013,,32.37,,0,,24.03,,1.651,,15.4,,4.1,
20-Jul-2023 11:00,1.751,,233.5,,4.509,,1151,,34.42,,0,,25.95,,1.571,,15.9,,6.9,
20-Jul-2023 12:00,1.871,,239,,4.313,,1215,,35.8,,0,,31.6,,1.586,,18.7,,5.9,
20-Jul-2023 13:00,1.99,,257.2,,5.293,,1329,,36.89,,0,,34.77,,1.623,,20.1,,8.1,
20-Jul-2023 14:00,2.337,,267.4,,4.656,,1404,,37.85,,0,,28.88,,2.039,,19.9,,8.7,
20-Jul-2023 15:00,2.186,,252.2,,5.44,,1510,,38.54,,0,,24.03,,1.993,,16,,7.5,
20-Jul-2023 16:00,2.415,,242.3,,4.705,,1631,,38.84,,0,,24.42,,2.195,,17.8,,8.1,
20-Jul-2023 17:00,4.081,,207.4,,7.2,,1735,,38.51,,0,,19.99,,3.832,,9.8,,7.3,
20-Jul-2023 18:00,3.806,,193.4,,7.11,,1820,,37,,0,,12.03,,3.722,,19.3,,8.6,
20-Jul-2023 19:00,2.58,,156.7,,6.224,,1902,,34.8,,0,,33.04,,2.15,,9.5,,7.1,
20-Jul-2023 20:00,1.785,,111.5,,5.293,,2023,,34.89,,0,,26.63,,1.592,,18.9,,8.9,
20-Jul-2023 21:00,1.791,,19.5,,2.794,,2156,,33.69,,0,,15.47,,1.725,,18,,8.4,
20-Jul-2023 22:00,2.45,,358.9,,5.146,,2222,,32.65,,0,,43.56,,1.741,,21,,8,
20-Jul-2023 23:00,1.729,,307,,3.823,,2328,,30.58,,0,,26.18,,1.549,,23.3,,7.3,
21-Jul-2023 00:00,2.834,,342.8,,4.362,,49,,29.07,,0,,21.96,,2.626,,14.7,,9,
21-Jul-2023 01:00,1.831,,2.1,,3.333,,112,,28.49,,0,,51,,1.105,,20,,7.5,
21-Jul-2023 02:00,0.736,,136.1,,2.01,,258,,27.31,,0,,73.1,,0.137,,12.2,,8.9,
21-Jul-2023 03:00,0.902,,122.6,,2.5,,307,,26.55,,0,,17.06,,0.862,,18.1,,6.9,
21-Jul-2023 04:00,1.21,,99,,3.578,,443,,26.34,,0,,30.68,,1.036,,15.3,,7.8,
21-Jul-2023 05:00,0.494,,104.6,,2.157,,500,,26.02,,0,,69.47,,0.131,,23.5,,7.6,
21-Jul-2023 06:00,1.636,,121.7,,5.93,,649,,26.93,,0,,28.36,,1.436,,29.6,,8,
21-Jul-2023 07:00,2.054,,158,,5.293,,704,,29.27,,0,,29.13,,1.788,,17.7,,8,
21-Jul-2023 08:00,1.577,,157.7,,3.529,,815,,31.9,,0,,27.27,,1.399,,19.2,,7.2,
21-Jul-2023 09:00,1.697,,196.9,,3.872,,959,,33.92,,0,,26.18,,1.52,,22.9,,7.1,
21-Jul-2023 10:00,2.487,,217.4,,4.166,,1007,,34.58,,0,,17.63,,2.369,,21.1,,8.9,
21-Jul-2023 11:00,2.208,,254.1,,4.411,,1147,,36.19,,0,,32.84,,1.845,,12.4,,9.7,
21-Jul-2023 12:00,2.558,,251.9,,5.538,,1251,,37.82,,0,,27.32,,2.267,,5.3,,4.4,
21-Jul-2023 13:00,3.781,,230.8,,6.616,,1356,,38.44,,0,,16.64,,3.622,,12.7,,5.4,
21-Jul-2023 14:00,3.64,,218,,6.273,,1413,,39.08,,0,,15.82,,3.501,,10.8,,4.7,
21-Jul-2023 15:00,3.846,,220.3,,7.69,,1555,,39.28,,0,,13.43,,3.741,,10.2,,5.6,
21-Jul-2023 16:00,4.528,,206.1,,7.74,,1646,,39.29,,0,,15.37,,4.365,,11.6,,4.7,
21-Jul-2023 17:00,3.914,,201,,7.35,,1708,,38.57,,0,,12.29,,3.824,,13.2,,6.9,
21-Jul-2023 18:00,1.526,,212.1,,3.48,,1805,,36.2,,0,,26.43,,1.364,,20,,7.2,
21-Jul-2023 19:00,1.402,,122.4,,4.068,,1958,,34.04,,0,,30.07,,1.209,,10.1,,5.8,
21-Jul-2023 20:00,1.973,,96,,5.44,,2017,,34.64,,0,,38.14,,1.535,,5.1,,5.3,
21-Jul-2023 21:00,2.282,,36.2,,5.881,,2127,,33.83,,0,,12.48,,2.228,,10,,5.7,
21-Jul-2023 22:00,1.282,,31.2,,5.734,,2205,,33.08,,0,,52.49,,0.743,,12,,4.9,
21-Jul-2023 23:00,0.764,,7.2,,2.941,,2305,,30.31,,0,,70.5,,0.185,,23.2,,4.9,
22-Jul-2023 00:00,1.033,,37.8,,2.647,,48,,29.15,,0,,48.04,,0.669,,24.3,,8.4,
22-Jul-2023 01:00,1.216,,32.2,,3.578,,135,,28.46,,0,,49.26,,0.766,,9.6,,6,
22-Jul-2023 02:00,0.421,,64.5,,1.912,,210,,28.37,,0,,46.82,,0.28,,6.2,,5.6,
22-Jul-2023 03:00,0.938,,345,,2.255,,359,,26.02,,0,,50.47,,0.574,,18.9,,12.4,
22-Jul-2023 04:00,1.725,,133,,3.088,,412,,23.61,,0,,51.31,,1.033,,21.4,,6.8,
22-Jul-2023 05:00,1.082,,120.5,,2.206,,545,,24.61,,0,,25.54,,0.975,,11.7,,8.1,
22-Jul-2023 06:00,2.244,,122.9,,3.627,,633,,25.82,,0,,14.22,,2.175,,25.6,,14,
22-Jul-2023 07:00,1.563,,141.6,,2.598,,704,,28.41,,0,,24.09,,1.425,,20.9,,4.9,
22-Jul-2023 08:00,1.726,,181.9,,3.137,,826,,30.67,,0,,17.1,,1.649,,16.7,,9.5,
22-Jul-2023 09:00,2.06,,182,,3.725,,934,,32.31,,0,,19.32,,1.943,,18.4,,9.1,
22-Jul-2023 10:00,1.924,,206.8,,3.774,,1022,,34.27,,0,,27.34,,1.705,,9.8,,6.8,
22-Jul-2023 11:00,1.882,,231.9,,3.774,,1129,,36.56,,0,,21.86,,1.745,,8,,5.7,
22-Jul-2023 12:00,1.857,,236.8,,4.509,,1200,,38.31,,0,,27.54,,1.642,,10.6,,8.5,
22-Jul-2023 13:00,2.754,,226.6,,9.51,,1359,,39.81,,0,,43.93,,1.944,,8.5,,6.2,
22-Jul-2023 14:00,5.439,,168.9,,9.95,,1423,,40.55,,0,,22.37,,5.024,,12,,5.9,
22-Jul-2023 15:00,5.868,,153.1,,11.76,,1557,,40.38,,0,,17.46,,5.596,,17.5,,5.3,
22-Jul-2023 16:00,4.918,,175.5,,12.55,,1659,,40.28,,0,,24.8,,4.457,,19.6,,2,
22-Jul-2023 17:00,5.554,,179.1,,10.05,,1708,,39.51,,0,,12.99,,5.411,,13.8,,7,
22-Jul-2023 18:00,3.84,,163.5,,7.01,,1805,,37.35,,0,,11.95,,3.757,,8.5,,3.7,
22-Jul-2023 19:00,3.312,,159.7,,6.224,,1901,,35.86,,0,,18.43,,3.14,,16.4,,6.3,
22-Jul-2023 20:00,2.858,,136.4,,5.489,,2054,,34.37,,0,,12.5,,2.79,,27.4,,8.8,
22-Jul-2023 21:00,1.718,,106.4,,4.313,,2104,,34.17,,0,,20.25,,1.611,,23.3,,10.8,
22-Jul-2023 22:00,1.131,,77,,3.088,,2204,,34.06,,0,,28.51,,0.991,,21.2,,11.3,
22-Jul-2023 23:00,2.406,,34.5,,6.028,,2327,,33.07,,0,,25.11,,2.175,,19.6,,6.7,
23-Jul-2023 00:00,0.881,,231.6,,4.215,,2,,30.29,,0,,62.34,,0.359,,23,,8.8,
23-Jul-2023 01:00,1.882,,356.4,,4.46,,121,,30.41,,0,,75,,0.27,,14.5,,9.1,
23-Jul-2023 02:00,1.685,,358.2,,3.578,,250,,31.09,,0,,33.79,,1.392,,15.9,,7.6,
23-Jul-2023 03:00,2.428,,347.2,,3.382,,348,,29.88,,0,,15.23,,2.342,,21.6,,10.9,
23-Jul-2023 04:00,1.39,,17.8,,2.647,,442,,29.28,,0,,25.55,,1.252,,27.5,,14.4,
23-Jul-2023 05:00,1.118,,348.5,,3.578,,535,,26.91,,0,,49.84,,0.694,,35.1,,12.5,
23-Jul-2023 06:00,0.617,,13.8,,1.52,,631,,27.46,,0,,26.6,,0.551,,21.6,,9,
23-Jul-2023 07:00,1.395,,268,,3.137,,751,,30.94,,0,,37.7,,1.092,,29.8,,10.8,
23-Jul-2023 08:00,2.265,,264.7,,3.774,,829,,31.56,,0,,16.75,,2.168,,11.6,,11,
23-Jul-2023 09:00,1.084,,221.2,,2.696,,932,,33.51,,0,,42.79,,0.781,,16.8,,9.1,
23-Jul-2023 10:00,1.202,,214.9,,3.97,,1059,,35.91,,0,,50.98,,0.726,,15.2,,8.1,
23-Jul-2023 11:00,1.582,,241.8,,5.734,,1157,,37.79,,0,,37.49,,1.243,,16.7,,7.4,
23-Jul-2023 12:00,4.892,,193,,11.76,,1247,,38.2,,0,,44.19,,3.436,,20.6,,3.5,
23-Jul-2023 13:00,7.35,,177.6,,11.32,,1352,,37.7,,0,,14.33,,7.12,,24.3,,9,
23-Jul-2023 14:00,7.4,,181.4,,11.86,,1415,,37.3,,0,,12.5,,7.22,,18.8,,6.7,
23-Jul-2023 15:00,7.12,,172.7,,10.68,,1557,,36.33,,0,,11.06,,6.985,,26.5,,6.1,
23-Jul-2023 16:00,8.46,,166.4,,14.5,,1616,,34.97,,0,,9.61,,8.34,,54.4,,10.3,
23-Jul-2023 17:00,8.96,,184.3,,19.11,,1739,,34.12,,0,,21.9,,8.31,,54,,5.1,
23-Jul-2023 18:00,2.112,,283.9,,7.25,,1825,,32.79,,0,,38.64,,1.631,,19.8,,5.1,
23-Jul-2023 19:00,1.756,,14.3,,3.088,,1946,,32.56,,0,,31.15,,1.496,,20.4,,8.9,
23-Jul-2023 20:00,2.073,,304.3,,5.195,,2039,,30.91,,0,,45.53,,1.418,,26.4,,9.1,
23-Jul-2023 21:00,1.597,,112.8,,3.627,,2159,,30.59,,0,,76.6,,0.17,,13.6,,11.4,
23-Jul-2023 22:00,2.02,,115.5,,5.195,,2204,,29.86,,0,,55.55,,1.07,,13.8,,8.1,
23-Jul-2023 23:00,4.884,,325.1,,8.87,,2306,,29.83,,0,,14.05,,4.737,,14.3,,6.2,
24-Jul-2023 00:00,4.577,,318.6,,10.98,,3,,29.07,,0,,19.34,,4.317,,16.1,,5.1,
24-Jul-2023 01:00,3.047,,317.8,,7.35,,158,,27.14,,0,,16.12,,2.926,,13.5,,3.2,
24-Jul-2023 02:00,3.404,,310,,7.35,,203,,26.02,,0,,21.81,,3.158,,21.6,,3.4,
24-Jul-2023 03:00,3.368,,332.6,,5.293,,303,,24.98,,0,,28.11,,2.962,,16.9,,6.4,
24-Jul-2023 04:00,3.346,,321,,6.616,,432,,24.1,,0,,15.5,,3.223,,12.2,,6.1,
24-Jul-2023 05:00,2.839,,343.5,,4.754,,506,,23.97,,0,,22.41,,2.622,,9.6,,7.3,
24-Jul-2023 06:00,1.535,,185.7,,4.068,,654,,25.78,,0,,47.52,,1.007,,13.4,,4.9,
24-Jul-2023 07:00,1.132,,236.3,,3.039,,702,,26.36,,0,,30.76,,0.969,,4.9,,4.5,
24-Jul-2023 08:00,1.378,,222,,2.745,,847,,28.04,,0,,24.12,,1.256,,10.3,,3,
24-Jul-2023 09:00,2.116,,243.7,,3.823,,946,,29.37,,0,,21.85,,1.962,,19.5,,4.9,
24-Jul-2023 10:00,2.518,,234.4,,4.411,,1003,,30.79,,0,,19.2,,2.377,,11.3,,5.2,
24-Jul-2023 11:00,2.693,,245.9,,4.901,,1132,,32.61,,0,,18.76,,2.549,,9.2,,5.8,
24-Jul-2023 12:00,2.035,,215.9,,4.558,,1206,,35,,0,,49.82,,1.265,,5.5,,6,
24-Jul-2023 13:00,2.312,,202.9,,7.06,,1309,,36.56,,0,,35.95,,1.857,,11.1,,7.8,
24-Jul-2023 14:00,3.613,,187.3,,9.16,,1455,,37.37,,0,,26.45,,3.228,,12.7,,9.2,
24-Jul-2023 15:00,5.973,,184.1,,12.79,,1543,,37.39,,0,,15.97,,5.741,,18.6,,7.1,
24-Jul-2023 16:00,5.979,,192.6,,11.86,,1600,,36.95,,0,,16.1,,5.743,,13.8,,7.7,
24-Jul-2023 17:00,4.267,,202.4,,7.45,,1707,,35.85,,0,,13.42,,4.15,,15.3,,8.3,
24-Jul-2023 18:00,3.857,,194.5,,6.763,,1819,,34.32,,0,,14.09,,3.74,,14.4,,4.9,
24-Jul-2023 19:00,2.002,,163.6,,5.832,,1901,,32.15,,0,,38.68,,1.546,,18,,8.3,
24-Jul-2023 20:00,3.053,,127.8,,5.832,,2023,,32.04,,0,,12.82,,2.976,,8.7,,7.1,
24-Jul-2023 21:00,2.86,,115.9,,4.901,,2131,,31.47,,0,,11.04,,2.807,,16.8,,6.3,
24-Jul-2023 22:00,1.602,,116,,3.088,,2246,,30.9,,0,,22.06,,1.483,,15.7,,6.8,
24-Jul-2023 23:00,0.797,,63.7,,1.961,,2332,,29.61,,0,,61.83,,0.333,,18.9,,7.5,
25-Jul-2023 00:00,1.799,,8.6,,3.088,,39,,28.77,,0,,25.1,,1.626,,13.5,,6.7,
25-Jul-2023 01:00,1.337,,296.8,,2.794,,102,,26.09,,0,,75.8,,0.166,,23.7,,6.4,
25-Jul-2023 02:00,1.393,,38.3,,2.353,,239,,25.24,,0,,23.18,,1.279,,22.8,,6.6,
25-Jul-2023 03:00,0.728,,74.2,,2.304,,303,,24.38,,0,,65.57,,0.251,,8.5,,5.2,
25-Jul-2023 04:00,1.415,,102.9,,3.578,,433,,24.52,,0,,48.73,,0.903,,11.8,,6.2,
25-Jul-2023 05:00,1.066,,322.1,,2.5,,500,,23.19,,0,,74,,0.177,,25.5,,6.9,
25-Jul-2023 06:00,1.023,,135.8,,2.402,,639,,24.54,,0,,31.74,,0.866,,23.4,,7.5,
25-Jul-2023 07:00,1.377,,154.2,,3.284,,733,,26.85,,0,,32.78,,1.151,,17.7,,6.2,
25-Jul-2023 08:00,2.11,,174.5,,4.068,,847,,28.97,,0,,18.61,,1.998,,14.2,,6.8,
25-Jul-2023 09:00,1.888,,182.1,,4.362,,945,,30.7,,0,,23.77,,1.726,,21,,10.2,
25-Jul-2023 10:00,1.765,,208,,3.284,,1050,,32.78,,0,,20.81,,1.648,,8.2,,6.2,
25-Jul-2023 11:00,2.63,,234.6,,5.342,,1130,,34.15,,0,,20.18,,2.467,,13.2,,7.1,
25-Jul-2023 12:00,2.144,,234.6,,9.9,,1259,,36.43,,0,,46.76,,1.429,,9.7,,6.4,
25-Jul-2023 13:00,6.033,,204,,11.22,,1325,,37.66,,0,,12.81,,5.882,,10.2,,7.4,
25-Jul-2023 14:00,5.868,,189.3,,11.91,,1457,,38.04,,0,,15.01,,5.667,,14.5,,4.5,
25-Jul-2023 15:00,7.23,,184,,11.52,,1504,,37.59,,0,,11.68,,7.08,,14.7,,7.5,
25-Jul-2023 16:00,6.952,,189.5,,11.17,,1612,,37.39,,0,,12.86,,6.777,,17.5,,6.7,
25-Jul-2023 17:00,4.881,,207.2,,7.94,,1723,,34.7,,0,,10.28,,4.802,,26.4,,4.5,
25-Jul-2023 18:00,4.053,,209.5,,7.55,,1837,,33.31,,0,,13.4,,3.942,,11.1,,2.9,
25-Jul-2023 19:00,2.348,,164.4,,4.95,,1905,,32.11,,0,,43.75,,1.663,,7.4,,6.3,
25-Jul-2023 20:00,1.918,,108.8,,3.137,,2005,,32.48,,0,,11.98,,1.876,,14,,7.4,
25-Jul-2023 21:00,1.338,,90.7,,3.529,,2101,,31.38,,0,,22.66,,1.233,,14.1,,6.5,
25-Jul-2023 22:00,1.254,,69.6,,3.284,,2208,,31.85,,0,,25.82,,1.127,,11,,4.9,
25-Jul-2023 23:00,0.775,,64.4,,3.284,,2331,,29.91,,0,,43.83,,0.548,,9.1,,4.4,
26-Jul-2023 00:00,1.095,,88.5,,2.353,,32,,29.85,,0,,34,,0.902,,7.6,,0.9,
26-Jul-2023 01:00,0.871,,76.7,,2.157,,138,,29.83,,0,,19.04,,0.823,,7.5,,4.5,
26-Jul-2023 02:00,1.154,,23.2,,3.774,,250,,28.87,,0,,50.09,,0.713,,12.1,,2,
26-Jul-2023 03:00,1.955,,353.2,,3.872,,316,,26.1,,0,,32.86,,1.633,,13.4,,5.8,
26-Jul-2023 04:00,1.366,,122.9,,3.039,,442,,23.47,,0,,20.14,,1.281,,14.9,,6.5,
26-Jul-2023 05:00,1.59,,123.8,,3.725,,515,,23.85,,0,,21.31,,1.48,,15.9,,8.2,
26-Jul-2023 06:00,1.159,,121.2,,2.941,,613,,24.4,,0,,18.54,,1.099,,27.3,,6.3,
26-Jul-2023 07:00,1.444,,118.3,,2.99,,750,,27.46,,0,,19.17,,1.363,,12.9,,6.3,
26-Jul-2023 08:00,1.754,,183.6,,3.137,,813,,29.54,,0,,23.7,,1.603,,24.7,,7.6,
26-Jul-2023 09:00,1.395,,198.2,,3.529,,948,,31.83,,0,,33.3,,1.16,,5.9,,7.4,
26-Jul-2023 10:00,2.153,,245.9,,4.068,,1054,,32.48,,0,,20.68,,2.012,,13.8,,6.8,
26-Jul-2023 11:00,1.711,,239.3,,4.852,,1135,,34.54,,0,,44.02,,1.206,,9.8,,6.2,
26-Jul-2023 12:00,3.807,,230.6,,9.9,,1255,,36.02,,0,,25.64,,3.426,,8.5,,6.1,
26-Jul-2023 13:00,7.26,,202.6,,11.52,,1333,,37.26,,0,,11.8,,7.11,,16.1,,5.6,
26-Jul-2023 14:00,7.26,,189,,11.17,,1432,,37.78,,0,,12.75,,7.08,,12,,3.8,
26-Jul-2023 15:00,6.452,,181.5,,11.66,,1510,,37.73,,0,,12.33,,6.303,,13.3,,5.6,
26-Jul-2023 16:00,6.475,,177.7,,10.05,,1646,,37.05,,0,,11.27,,6.35,,14.4,,4.5,
26-Jul-2023 17:00,4.678,,171.8,,8.87,,1703,,34.99,,0,,21.34,,4.354,,24.1,,7.4,
26-Jul-2023 18:00,3.936,,127.1,,6.714,,1829,,34.61,,0,,10.62,,3.869,,15.6,,7.7,
26-Jul-2023 19:00,3.644,,121.8,,7.45,,1924,,33.51,,0,,12.53,,3.557,,16.4,,10.4,
26-Jul-2023 20:00,1.754,,114.9,,3.088,,2001,,32.96,,0,,15.09,,1.693,,20.4,,7.7,
26-Jul-2023 21:00,1.491,,124.2,,3.627,,2152,,31.7,,0,,34.34,,1.223,,17.5,,7.9,
26-Jul-2023 22:00,1.582,,85.8,,3.235,,2223,,30.76,,0,,52.54,,0.917,,17,,8.6,
26-Jul-2023 23:00,1.651,,0.2,,3.039,,2312,,28.75,,0,,59.65,,0.756,,19.5,,7.3,
27-Jul-2023 00:00,0.769,,87.5,,2.5,,4,,28.18,,0,,46.32,,0.518,,15.5,,6.9,
27-Jul-2023 01:00,1.21,,5.6,,2.304,,137,,26.42,,0,,42.74,,0.873,,19.3,,7,
27-Jul-2023 02:00,1.647,,86.3,,3.97,,243,,26,,0,,66.05,,0.552,,15,,6.4,
27-Jul-2023 03:00,1.883,,7.1,,3.284,,326,,24.49,,0,,45.2,,1.297,,15.7,,4.6,
27-Jul-2023 04:00,1.785,,5.8,,4.215,,440,,24.94,,0,,72.1,,0.369,,24.2,,6.4,
27-Jul-2023 05:00,0.92,,50.5,,2.206,,505,,22.37,,0,,48.13,,0.595,,27.4,,5,
27-Jul-2023 06:00,0.923,,299.7,,2.255,,609,,23.76,,0,,67.02,,0.291,,19.7,,6.8,
27-Jul-2023 07:00,1.092,,148,,2.5,,744,,26.86,,0,,29.08,,0.951,,11.9,,3.8,
27-Jul-2023 08:00,1.506,,225.1,,2.892,,843,,28.13,,0,,24.95,,1.363,,21,,3.8,
27-Jul-2023 09:00,1.69,,252.8,,3.774,,943,,30.34,,0,,22.92,,1.555,,26.3,,7.1,
27-Jul-2023 10:00,1.531,,232.9,,3.774,,1044,,32.75,,0,,26.87,,1.362,,6.7,,4.3,
27-Jul-2023 11:00,2.227,,230.3,,4.999,,1115,,34.9,,0,,26.73,,1.984,,7.6,,4.5,
27-Jul-2023 12:00,1.635,,191.9,,4.754,,1210,,36.91,,0,,40.76,,1.221,,2.5,,2.5,
27-Jul-2023 13:00,1.616,,225.4,,4.852,,1350,,38.04,,0,,42.7,,1.167,,2.4,,2.7,
27-Jul-2023 14:00,2.512,,209.4,,6.077,,1438,,38.82,,0,,37.04,,1.987,,7.8,,5.2,
27-Jul-2023 15:00,3.157,,206.6,,7.89,,1558,,38.23,,0,,33.74,,2.609,,5.8,,5.1,
27-Jul-2023 16:00,4.671,,178.1,,8.67,,1620,,38.17,,0,,12.65,,4.557,,10.1,,3.3,
27-Jul-2023 17:00,3.063,,236.8,,7.2,,1748,,37.74,,0,,45.11,,2.113,,20.8,,5.1,
27-Jul-2023 18:00,4.561,,250.3,,8.13,,1808,,34.85,,0,,12.35,,4.455,,22.3,,4.5,
27-Jul-2023 19:00,2.121,,255.5,,5.489,,1906,,32.67,,0,,33.24,,1.764,,9.3,,6.7,
27-Jul-2023 20:00,2.436,,126.3,,4.166,,2018,,32.23,,0,,23.08,,2.238,,9.7,,8.6,
27-Jul-2023 21:00,1.022,,98.1,,3.235,,2143,,32.19,,0,,22.53,,0.943,,10.2,,6.6,
27-Jul-2023 22:00,0.742,,47.3,,2.157,,2221,,31.05,,0,,32.69,,0.621,,13.6,,7.1,
27-Jul-2023 23:00,1.844,,341.7,,4.901,,2327,,29.17,,0,,28.94,,1.609,,13.3,,4.6,
28-Jul-2023 00:00,1.258,,115.3,,3.676,,39,,27.09,,0,,50.19,,0.775,,12.6,,5.7,
28-Jul-2023 01:00,1.375,,113.8,,3.578,,156,,25.89,,0,,25.65,,1.237,,17.4,,7.4,
28-Jul-2023 02:00,1.64,,118.6,,4.068,,201,,25.72,,0,,32.62,,1.374,,12.2,,6.2,
28-Jul-2023 03:00,1.371,,114.7,,3.333,,326,,23.86,,0,,40.19,,1.033,,17.9,,6.4,
28-Jul-2023 04:00,0.923,,104.8,,2.843,,459,,23.09,,0,,31.01,,0.787,,15.6,,4.5,
28-Jul-2023 05:00,1.71,,112,,3.97,,514,,23.06,,0,,41.5,,1.261,,15.2,,4.7,
28-Jul-2023 06:00,0.665,,257.4,,2.353,,641,,24.85,,0,,36.04,,0.533,,27.3,,7.9,
28-Jul-2023 07:00,0.876,,177.4,,2.647,,755,,26.76,,0,,57.94,,0.428,,12.9,,6.6,
28-Jul-2023 08:00,1.572,,191.8,,3.088,,804,,27.95,,0,,23.33,,1.442,,23.8,,5.1,
28-Jul-2023 09:00,1.526,,219.6,,2.941,,911,,29.97,,0,,25.65,,1.373,,16.3,,5.3,
28-Jul-2023 10:00,2.075,,234.6,,3.284,,1008,,31.98,,0,,23.85,,1.895,,13.4,,6.4,
28-Jul-2023 11:00,2.195,,248.9,,4.607,,1147,,33.89,,0,,18.54,,2.08,,5.7,,7.2,
28-Jul-2023 12:00,2.284,,253.3,,4.901,,1230,,35.68,,0,,24.38,,2.077,,8,,7.3,
28-Jul-2023 13:00,1.692,,229.9,,4.117,,1353,,37.19,,0,,47.01,,1.122,,11.6,,6.9,
28-Jul-2023 14:00,1.633,,249.4,,4.607,,1446,,38.1,,0,,40.52,,1.224,,10,,4.2,
28-Jul-2023 15:00,1.861,,253.9,,5.048,,1534,,38.42,,0,,26.29,,1.665,,8.9,,5.4,
28-Jul-2023 16:00,2.22,,228.7,,7.11,,1610,,38.39,,0,,27.72,,1.96,,10.7,,6.8,
28-Jul-2023 17:00,4.094,,198.8,,7.35,,1705,,37.61,,0,,15.26,,3.949,,14.3,,7.1,
28-Jul-2023 18:00,2.869,,185,,8.77,,1817,,35.37,,0,,25.14,,2.593,,20.9,,4.7,
28-Jul-2023 19:00,3.711,,156.5,,6.469,,1924,,33.02,,0,,27.1,,3.296,,4.8,,5.4,
28-Jul-2023 20:00,3.044,,134.1,,5.783,,2013,,32.8,,0,,14.64,,2.944,,12.5,,4.7,
28-Jul-2023 21:00,1.264,,78.8,,3.97,,2100,,32.73,,0,,25.47,,1.139,,5.6,,3.5,
28-Jul-2023 22:00,1.465,,42.1,,3.725,,2253,,30.93,,0,,42.91,,1.054,,10,,3.8,
28-Jul-2023 23:00,1.838,,345,,3.627,,2301,,29.74,,0,,44.99,,1.271,,17.7,,2.5,
29-Jul-2023 00:00,2.536,,347,,3.774,,36,,27.45,,0,,10.17,,2.496,,16.5,,5.1,
29-Jul-2023 01:00,2.029,,354.9,,3.431,,105,,27.75,,0,,27.72,,1.791,,11.9,,5.9,
29-Jul-2023 02:00,1.114,,45.7,,3.039,,259,,25.23,,0,,55.41,,0.593,,10.7,,5.1,
29-Jul-2023 03:00,1.84,,127.4,,4.019,,306,,23.5,,0,,30.27,,1.583,,12,,5.7,
29-Jul-2023 04:00,1.289,,117,,2.696,,403,,24.77,,0,,34.74,,1.052,,12.3,,6.5,
29-Jul-2023 05:00,0.534,,87.7,,1.716,,534,,25.77,,0,,35.48,,0.432,,14.9,,6,
29-Jul-2023 06:00,1.094,,312,,2.255,,625,,25,,0,,15.27,,1.055,,22.3,,3.4,
29-Jul-2023 07:00,1.516,,242.4,,3.333,,735,,27.58,,0,,26.19,,1.358,,27.2,,5.9,
29-Jul-2023 08:00,1.966,,238.5,,3.382,,843,,29.01,,0,,16.96,,1.88,,10.2,,3,
29-Jul-2023 09:00,2.095,,243.7,,3.823,,926,,31.34,,0,,19.63,,1.972,,6.4,,4,
29-Jul-2023 10:00,2.418,,243.5,,4.019,,1055,,32.91,,0,,18.99,,2.285,,8.9,,4.3,
29-Jul-2023 11:00,2.386,,263.4,,5.195,,1117,,34.39,,0,,30.72,,2.043,,6.5,,3.8,
29-Jul-2023 12:00,2.658,,184.5,,6.616,,1259,,36.45,,0,,41.73,,1.953,,8.2,,4.2,
29-Jul-2023 13:00,4.67,,192.5,,7.94,,1354,,37.8,,0,,20.42,,4.373,,11.1,,4.5,
29-Jul-2023 14:00,5.117,,193.4,,10.24,,1440,,37.99,,0,,20.47,,4.79,,10.6,,5.5,
29-Jul-2023 15:00,5.216,,191.8,,9.51,,1530,,38.08,,0,,16.4,,5.002,,8.9,,5.4,
29-Jul-2023 16:00,5.268,,200.4,,8.43,,1627,,37.89,,0,,18.81,,4.984,,12.7,,5.8,
29-Jul-2023 17:00,6.484,,179,,9.8,,1721,,37.06,,0,,12.54,,6.328,,10.1,,4.8,
29-Jul-2023 18:00,6,,172.2,,9.16,,1807,,35.27,,0,,10.58,,5.898,,19.8,,8.2,
29-Jul-2023 19:00,4.237,,155.2,,7.45,,1927,,32.64,,0,,18.34,,4.02,,12.6,,7.7,
29-Jul-2023 20:00,2.006,,95.7,,6.322,,2021,,32.84,,0,,36.31,,1.603,,12.2,,7,
29-Jul-2023 21:00,1.407,,8.7,,3.529,,2100,,31.75,,0,,33,,1.173,,17.9,,8.4,
29-Jul-2023 22:00,2.625,,340.8,,5.734,,2243,,30.25,,0,,29.11,,2.286,,21.1,,6.3,
29-Jul-2023 23:00,1.889,,17.1,,3.823,,2302,,30.75,,0,,22.28,,1.746,,5.4,,7.4,
30-Jul-2023 00:00,1.584,,239.1,,4.068,,35,,27.58,,0,,42.66,,1.145,,28,,6.3,
30-Jul-2023 01:00,1.737,,134.6,,3.284,,152,,26.94,,0,,17.44,,1.656,,7,,3.9,
30-Jul-2023 02:00,0.852,,61.1,,2.451,,220,,25.79,,0,,44.35,,0.597,,13.8,,4.5,
30-Jul-2023 03:00,1.32,,15,,3.578,,340,,25.18,,0,,49.43,,0.828,,14.5,,6.5,
30-Jul-2023 04:00,1.651,,100.7,,3.97,,431,,25.06,,0,,22.51,,1.523,,13.7,,3.9,
