,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Jun-2023 07:00,1.395,,7.4,,7.596,,749,,9.62,,57.4,,0.694,,20.5,
23-Jun-2023 08:00,2.114,,16.8,,6.91,,819,,9.67,,49.38,,1.328,,12.4,
23-Jun-2023 09:00,2.341,,47.4,,7.792,,932,,10.37,,52.94,,1.341,,9.6,
23-Jun-2023 10:00,2.054,,31.8,,6.861,,1034,,11.32,,52.3,,1.198,,9,
23-Jun-2023 11:00,1.929,,88.4,,7.302,,1122,,12.61,,72.37,,0.389,,8.2,
23-Jun-2023 12:00,1.537,,110.1,,4.999,,1242,,14.68,,71.94,,0.324,,9.9,
23-Jun-2023 13:00,1.863,,341.2,,5.097,,1327,,14.74,,58.95,,0.876,,14,
23-Jun-2023 14:00,1.725,,60.3,,5.783,,1410,,16.07,,56.65,,0.881,,25.5,
23-Jun-2023 15:00,1.476,,272.9,,4.999,,1550,,16.4,,57.18,,0.741,,31.6,
23-Jun-2023 16:00,1.667,,234.5,,5.832,,1633,,16.49,,39.28,,1.275,,60.8,
23-Jun-2023 17:00,1.82,,231.5,,5.146,,1702,,14.75,,32.73,,1.523,,28.5,
23-Jun-2023 18:00,1.351,,251.4,,5.44,,1810,,13.12,,35.76,,1.088,,24.7,
23-Jun-2023 19:00,1.398,,262.7,,4.754,,1935,,11.09,,28.2,,1.228,,24.8,
23-Jun-2023 20:00,0.888,,243.9,,2.892,,2005,,9.72,,23.76,,0.812,,23.9,
23-Jun-2023 21:00,0.562,,271.5,,2.402,,2114,,8.47,,29.34,,0.488,,21.2,
23-Jun-2023 22:00,0.859,,235.3,,2.451,,2223,,8.35,,46.51,,0.576,,13,
23-Jun-2023 23:00,1.33,,277.9,,2.745,,2352,,6.2,,15.75,,1.28,,9.3,
24-Jun-2023 00:00,1.324,,274.3,,2.843,,22,,5.46,,23.33,,1.214,,8.1,
24-Jun-2023 01:00,1.037,,266.3,,2.794,,119,,4.6,,16.98,,0.991,,6.3,
24-Jun-2023 02:00,1.327,,268.2,,2.892,,240,,4.02,,12.17,,1.297,,7.6,
24-Jun-2023 03:00,1.396,,276.3,,2.353,,335,,3.02,,7.76,,1.384,,9,
24-Jun-2023 04:00,1.099,,274.7,,2.647,,410,,3.36,,19.36,,1.036,,12.6,
24-Jun-2023 05:00,0.777,,278,,1.667,,524,,4.91,,15.84,,0.748,,18.4,
24-Jun-2023 06:00,0.364,,269.8,,1.373,,626,,9.01,,52.19,,0.213,,19.7,
24-Jun-2023 07:00,0.681,,103.5,,2.304,,747,,11.81,,50.48,,0.417,,23,
24-Jun-2023 08:00,1.586,,82.3,,4.166,,854,,12.77,,41.6,,1.168,,23.4,
24-Jun-2023 09:00,1.269,,115.9,,4.46,,901,,13.49,,40.25,,0.956,,46,
24-Jun-2023 10:00,1.452,,82,,4.068,,1027,,14.26,,33.25,,1.207,,33.8,
24-Jun-2023 11:00,1.136,,209.4,,4.166,,1153,,15.58,,60.96,,0.492,,15.6,
24-Jun-2023 12:00,1.627,,235,,5.342,,1219,,16.25,,39.88,,1.232,,16.8,
24-Jun-2023 13:00,1.87,,234.3,,5.93,,1354,,17.17,,35.15,,1.518,,4.5,
24-Jun-2023 14:00,1.7,,239,,5.293,,1423,,18.12,,44.79,,1.18,,10.6,
24-Jun-2023 15:00,2.197,,252.4,,6.028,,1522,,17.68,,38.07,,1.712,,21.2,
24-Jun-2023 16:00,2.009,,246.2,,5.979,,1652,,16.57,,34.87,,1.637,,19.2,
24-Jun-2023 17:00,1.847,,235.2,,5.587,,1732,,15.19,,30.62,,1.583,,23.6,
24-Jun-2023 18:00,2.109,,237.2,,6.567,,1829,,12.97,,32.26,,1.774,,24.8,
24-Jun-2023 19:00,2.347,,248.8,,6.861,,1952,,11.01,,32.93,,1.959,,20.8,
24-Jun-2023 20:00,1.891,,250.2,,7.057,,2019,,10.63,,33.68,,1.564,,17.2,
24-Jun-2023 21:00,1.661,,243.5,,7.449,,2133,,10.89,,34.27,,1.364,,19.5,
24-Jun-2023 22:00,1.675,,249.5,,5.832,,2201,,10.75,,32.1,,1.412,,14.2,
24-Jun-2023 23:00,1.749,,245.8,,5.881,,2308,,10.89,,33.84,,1.443,,12.6,
25-Jun-2023 00:00,1.248,,256.8,,5.048,,4,,10.12,,30.36,,1.072,,15.5,
25-Jun-2023 01:00,0.958,,266.1,,3.676,,100,,9.61,,28.93,,0.836,,15.2,
25-Jun-2023 02:00,0.952,,286.2,,3.235,,214,,7.93,,19,,0.9,,15.5,
25-Jun-2023 03:00,1.218,,291.1,,3.725,,355,,8.1,,28.73,,1.064,,12.8,
25-Jun-2023 04:00,1.159,,277.7,,3.578,,400,,8.74,,22.7,,1.068,,15.9,
25-Jun-2023 05:00,0.557,,308.4,,3.284,,525,,8.49,,33.48,,0.462,,23.8,
25-Jun-2023 06:00,0.336,,319.2,,2.304,,650,,10.33,,56.48,,0.173,,24.2,
25-Jun-2023 07:00,0.91,,147.6,,3.284,,705,,12.92,,57.65,,0.449,,18.1,
25-Jun-2023 08:00,1.069,,187.1,,3.088,,801,,14.61,,73.9,,0.179,,13.9,
25-Jun-2023 09:00,1.426,,137.3,,3.921,,944,,15.88,,57.56,,0.706,,7.6,
25-Jun-2023 10:00,1.779,,211.1,,6.028,,1048,,16.99,,44.77,,1.236,,9.4,
25-Jun-2023 11:00,1.967,,246.1,,6.714,,1140,,17.21,,38.11,,1.531,,31.2,
25-Jun-2023 12:00,2.711,,247.2,,9.21,,1222,,16.37,,35.96,,2.176,,30.1,
25-Jun-2023 13:00,2.597,,249,,8.33,,1345,,16.39,,34.63,,2.122,,28.2,
25-Jun-2023 14:00,2.676,,236,,7.694,,1456,,16.13,,31.73,,2.266,,25.9,
25-Jun-2023 15:00,2.499,,237.3,,9.46,,1536,,16.07,,34.57,,2.044,,25.8,
25-Jun-2023 16:00,2.548,,243,,9.07,,1648,,15.1,,36.13,,2.041,,24.7,
25-Jun-2023 17:00,2.177,,226.2,,9.16,,1748,,14.01,,35.57,,1.757,,25.4,
25-Jun-2023 18:00,2.243,,239.7,,7.596,,1826,,12.37,,36.99,,1.775,,24.5,
25-Jun-2023 19:00,1.88,,267.9,,5.78,,1953,,11.58,,31.02,,1.604,,18.3,
25-Jun-2023 20:00,1.985,,277.5,,6.469,,2006,,10.93,,26.73,,1.769,,20.7,
25-Jun-2023 21:00,1.544,,264.4,,4.656,,2109,,9.39,,22.74,,1.422,,19.6,
25-Jun-2023 22:00,1.078,,238.1,,3.382,,2209,,9.2,,19.61,,1.015,,15.3,
25-Jun-2023 23:00,1.273,,283.8,,2.941,,2349,,7.96,,21.91,,1.179,,15.7,
26-Jun-2023 00:00,1.229,,277.5,,2.794,,0,,6.82,,8.93,,1.214,,12.5,
26-Jun-2023 01:00,1.071,,269.9,,2.892,,119,,6.33,,14.72,,1.035,,12.8,
26-Jun-2023 02:00,0.822,,264.7,,1.716,,217,,6.03,,20.22,,0.771,,11.6,
26-Jun-2023 03:00,1.004,,256.6,,2.745,,359,,5.19,,16.51,,0.962,,11.4,
26-Jun-2023 04:00,0.739,,261.1,,2.108,,401,,4.71,,12.41,,0.722,,14.3,
26-Jun-2023 05:00,0.712,,303.7,,2.108,,512,,6.2,,26.3,,0.637,,154.2,
26-Jun-2023 06:00,0.522,,3.2,,2.255,,639,,10.89,,46.8,,0.348,,22.6,
26-Jun-2023 07:00,0.81,,151.9,,2.696,,755,,12.78,,68.74,,0.227,,16,
26-Jun-2023 08:00,1.042,,59.1,,3.774,,858,,14.07,,56.91,,0.528,,9.7,
26-Jun-2023 09:00,1.514,,118.9,,4.019,,906,,15.5,,41.86,,1.109,,9.2,
26-Jun-2023 10:00,1.425,,268.4,,5.342,,1036,,17.34,,63.75,,0.542,,5,
26-Jun-2023 11:00,2.269,,251.8,,6.371,,1159,,17.51,,36.79,,1.801,,26.4,
26-Jun-2023 12:00,2.218,,240.1,,8.04,,1233,,17.58,,38.87,,1.708,,29.4,
26-Jun-2023 13:00,2.704,,224.7,,7.596,,1334,,16.97,,33.1,,2.252,,23.4,
26-Jun-2023 14:00,2.841,,233.5,,9.75,,1408,,16.19,,34.04,,2.339,,34.8,
26-Jun-2023 15:00,2.989,,230.2,,9.81,,1557,,15.76,,33.59,,2.475,,31.3,
26-Jun-2023 16:00,2.939,,234.8,,10.59,,1630,,14.87,,34.47,,2.407,,26.3,
26-Jun-2023 17:00,2.86,,234.1,,11.66,,1700,,13.64,,32.42,,2.402,,24.8,
26-Jun-2023 18:00,2.512,,260.2,,7.008,,1810,,12.07,,37.13,,1.984,,23.8,
26-Jun-2023 19:00,2.045,,306.1,,6.371,,1926,,11.16,,43.43,,1.457,,14.5,
26-Jun-2023 20:00,1.382,,277.9,,3.823,,2019,,10.06,,24.67,,1.254,,18.2,
26-Jun-2023 21:00,0.997,,267.5,,2.059,,2103,,8.74,,32.06,,0.841,,12.4,
26-Jun-2023 22:00,1.353,,271,,2.696,,2248,,7.15,,12.3,,1.321,,10.5,
26-Jun-2023 23:00,1.294,,267.6,,2.696,,2327,,6.55,,10.24,,1.273,,8.2,
27-Jun-2023 00:00,1.445,,268.8,,2.941,,43,,5.74,,11.51,,1.416,,7.5,
27-Jun-2023 01:00,1.337,,275,,2.696,,143,,5.5,,10.72,,1.314,,8.2,
27-Jun-2023 02:00,1.056,,262.2,,2.402,,245,,4.97,,15.96,,1.015,,9.1,
27-Jun-2023 03:00,1.197,,272.6,,2.647,,348,,4.01,,11.34,,1.173,,9.4,
27-Jun-2023 04:00,1.415,,275.3,,2.549,,452,,3.78,,9.85,,1.395,,14.3,
27-Jun-2023 05:00,0.991,,278.8,,2.402,,508,,5.41,,19.8,,0.931,,35.5,
27-Jun-2023 06:00,0.518,,334.9,,2.01,,656,,9.77,,71.33,,0.116,,70.7,
27-Jun-2023 07:00,0.843,,61.5,,2.794,,758,,11.71,,40.32,,0.635,,13.4,
27-Jun-2023 08:00,0.754,,110.9,,3.186,,851,,12.6,,52.27,,0.44,,8.3,
27-Jun-2023 09:00,1.312,,61.6,,4.117,,941,,13.83,,51.63,,0.779,,9.4,
27-Jun-2023 10:00,1.2,,320.9,,3.137,,1022,,15.27,,79.19,,0.053,,9,
27-Jun-2023 11:00,1.548,,39.4,,4.803,,1152,,15.92,,54.24,,0.854,,14.1,
27-Jun-2023 12:00,1.384,,124.6,,3.774,,1210,,16.24,,65.9,,0.468,,5.8,
27-Jun-2023 13:00,1.686,,241.4,,4.705,,1324,,17.85,,45.15,,1.162,,,BA
27-Jun-2023 14:00,1.779,,251.1,,5.979,,1453,,17.59,,38.78,,1.371,,,BA
27-Jun-2023 15:00,2.214,,259.4,,5.685,,1524,,17.89,,36.46,,1.765,,,BA
27-Jun-2023 16:00,1.828,,260.5,,5.489,,1651,,17.86,,36.89,,1.449,,10.3,
27-Jun-2023 17:00,1.361,,248.8,,4.705,,1719,,16.58,,36.94,,1.078,,13.3,
27-Jun-2023 18:00,1.556,,266.5,,4.901,,1802,,14.68,,34.74,,1.27,,10.5,
27-Jun-2023 19:00,1.2,,267.3,,5.244,,1917,,13.48,,30.69,,1.028,,11.8,
27-Jun-2023 20:00,1.392,,277.8,,3.921,,2046,,12.02,,28.97,,1.214,,14.8,
27-Jun-2023 21:00,0.811,,272.1,,2.353,,2101,,10.77,,41.62,,0.597,,15.7,
27-Jun-2023 22:00,0.919,,293.9,,1.961,,2222,,8.97,,25.24,,0.829,,12.2,
27-Jun-2023 23:00,1.111,,283,,2.402,,2326,,7.8,,13.15,,1.082,,10.7,
28-Jun-2023 00:00,1.225,,267.1,,2.549,,24,,7.85,,28.11,,1.077,,7.8,
28-Jun-2023 01:00,0.538,,263.7,,1.961,,105,,8.19,,41.73,,0.395,,8.2,
28-Jun-2023 02:00,1.101,,268.9,,2.598,,227,,6.49,,17.87,,1.048,,9.3,
28-Jun-2023 03:00,1.348,,277.8,,2.843,,310,,5.53,,19.48,,1.27,,8.6,
28-Jun-2023 04:00,1.417,,269.1,,2.99,,410,,4.89,,13.52,,1.378,,14.8,
28-Jun-2023 05:00,0.651,,269.4,,2.255,,505,,6.4,,23.57,,0.596,,31.4,
28-Jun-2023 06:00,0.864,,303.7,,3.578,,658,,11,,54.1,,0.479,,32.8,
28-Jun-2023 07:00,2.196,,334.4,,6.665,,730,,12.8,,40.58,,1.645,,13.5,
28-Jun-2023 08:00,1.866,,15.2,,6.322,,808,,14.26,,50.72,,1.135,,13.7,
28-Jun-2023 09:00,1.771,,81.8,,6.322,,903,,15.52,,40.14,,1.336,,11.1,
28-Jun-2023 10:00,1.864,,32.5,,6.077,,1045,,16.98,,53.89,,1.039,,12.8,
28-Jun-2023 11:00,1.777,,38.9,,5.489,,1107,,17.46,,64.66,,0.644,,14.7,
28-Jun-2023 12:00,1.477,,42,,4.852,,1255,,17.87,,50.98,,0.892,,14.7,
28-Jun-2023 13:00,1.787,,11.5,,5.244,,1308,,16.7,,32.13,,1.505,,17.9,
28-Jun-2023 14:00,1.835,,299.7,,5.048,,1416,,16.47,,40.7,,1.372,,17,
28-Jun-2023 15:00,1.89,,287.5,,6.861,,1556,,15.5,,39.26,,1.446,,29.1,
28-Jun-2023 16:00,2.896,,295.9,,8.43,,1622,,12.92,,33.41,,2.403,,22.8,
28-Jun-2023 17:00,2.715,,310.3,,7.939,,1745,,11.64,,35.38,,2.197,,15.2,
28-Jun-2023 18:00,1.594,,20.8,,5.048,,1803,,11.29,,57.34,,0.795,,13.3,
28-Jun-2023 19:00,0.942,,285.4,,2.696,,1948,,10.38,,29.45,,0.817,,13.9,
28-Jun-2023 20:00,0.596,,285.1,,1.961,,2008,,9.27,,20.14,,0.559,,12.4,
28-Jun-2023 21:00,0.824,,265.1,,2.255,,2110,,7.55,,19.45,,0.777,,11.6,
28-Jun-2023 22:00,0.745,,267.4,,2.206,,2232,,6.48,,23.23,,0.683,,8.7,
28-Jun-2023 23:00,1.37,,267.6,,3.529,,2351,,5.84,,12.85,,1.336,,6.6,
29-Jun-2023 00:00,1.229,,260,,3.137,,0,,5.65,,12.88,,1.198,,7.3,
29-Jun-2023 01:00,0.6,,250,,1.569,,100,,4.9,,10.99,,0.589,,8.7,
29-Jun-2023 02:00,0.578,,257.7,,1.422,,235,,4.55,,13.27,,0.563,,8.4,
29-Jun-2023 03:00,0.715,,244.3,,1.814,,321,,4.44,,9.48,,0.705,,7.8,
29-Jun-2023 04:00,0.728,,256,,1.912,,434,,4.33,,11.82,,0.712,,10.7,
29-Jun-2023 05:00,0.754,,277.9,,1.275,,531,,5.76,,13.35,,0.733,,42.9,
29-Jun-2023 06:00,0.397,,316.2,,1.814,,654,,11.28,,54.28,,0.218,,67.5,
29-Jun-2023 07:00,1.645,,24.1,,5.048,,739,,14.5,,46.1,,1.112,,21,
29-Jun-2023 08:00,1.846,,29.5,,5.783,,846,,15.6,,45.48,,1.264,,13.9,
29-Jun-2023 09:00,1.773,,36.5,,6.812,,916,,16.58,,47.84,,1.155,,16.1,
29-Jun-2023 10:00,2.061,,72.3,,6.616,,1055,,17.85,,49.38,,1.295,,14,
29-Jun-2023 11:00,2.483,,112.6,,7.204,,1111,,18.62,,36.38,,1.982,,13.4,
29-Jun-2023 12:00,2.04,,83,,6.809,,1234,,19.55,,50.08,,1.26,,13.1,
29-Jun-2023 13:00,2.114,,73.8,,5.783,,1307,,20.23,,45.9,,1.435,,12.7,
29-Jun-2023 14:00,2.352,,65.3,,6.714,,1441,,20.97,,44.8,,1.633,,15.1,
29-Jun-2023 15:00,2.112,,44.3,,6.567,,1531,,21.27,,50.59,,1.288,,12.2,
29-Jun-2023 16:00,2.38,,1.2,,8.09,,1614,,21.31,,39.15,,1.824,,15,
29-Jun-2023 17:00,2.253,,10.9,,6.077,,1708,,20.75,,32.08,,1.9,,14,
29-Jun-2023 18:00,2.164,,1.5,,5.538,,1821,,19.47,,25.11,,1.956,,15.8,
29-Jun-2023 19:00,1.279,,352.7,,3.48,,1903,,17.27,,25.33,,1.154,,20.3,
29-Jun-2023 20:00,0.833,,277.5,,2.157,,2002,,14.17,,28.41,,0.73,,19.5,
29-Jun-2023 21:00,1.251,,264.2,,2.402,,2150,,11.94,,22.24,,1.157,,18.3,
29-Jun-2023 22:00,1.439,,287,,2.598,,2253,,10.34,,16.67,,1.378,,12.9,
29-Jun-2023 23:00,1.551,,282.7,,2.549,,2330,,9.1,,12.96,,1.511,,10,
30-Jun-2023 00:00,1.398,,280.2,,2.304,,32,,8.26,,12.51,,1.364,,8,
30-Jun-2023 01:00,1.603,,280.9,,2.647,,145,,7.37,,8.26,,1.587,,7.8,
30-Jun-2023 02:00,1.617,,278.9,,2.647,,200,,7.22,,9.76,,1.594,,7.7,
30-Jun-2023 03:00,1.38,,271.9,,2.402,,357,,6.71,,9.84,,1.36,,8,
30-Jun-2023 04:00,1.549,,269.2,,2.745,,435,,6.97,,9.56,,1.527,,9.6,
30-Jun-2023 05:00,1.424,,276,,2.255,,506,,8.12,,6.16,,1.415,,70,
30-Jun-2023 06:00,0.916,,300,,1.912,,600,,13.02,,23.47,,0.839,,60.9,
30-Jun-2023 07:00,0.624,,69.3,,3.039,,757,,18.2,,46.97,,0.414,,11.9,
30-Jun-2023 08:00,1.413,,100.7,,3.97,,816,,18.99,,63.41,,0.547,,11.3,
30-Jun-2023 09:00,1.622,,82.1,,4.95,,927,,19.73,,49.71,,1.011,,15.6,
30-Jun-2023 10:00,1.45,,125.4,,4.656,,1038,,21.03,,52.88,,0.832,,13,
30-Jun-2023 11:00,1.822,,132.7,,5.146,,1112,,22.07,,51.48,,1.086,,14.3,
30-Jun-2023 12:00,1.601,,142.3,,5.342,,1247,,23.04,,63.53,,0.616,,16.9,
30-Jun-2023 13:00,2.041,,276.1,,6.518,,1306,,24.07,,43.67,,1.448,,16.5,
30-Jun-2023 14:00,1.876,,249.3,,5.097,,1409,,24.74,,53.01,,1.073,,12.2,
30-Jun-2023 15:00,1.778,,260.1,,5.097,,1522,,25.01,,38.6,,1.374,,17.9,
30-Jun-2023 16:00,1.606,,236.5,,6.126,,1606,,24.44,,37.4,,1.264,,18.2,
30-Jun-2023 17:00,1.526,,244.5,,5.538,,1700,,23.22,,35.65,,1.23,,22.7,
30-Jun-2023 18:00,1.441,,246.4,,4.068,,1843,,21.16,,32.84,,1.204,,25,
30-Jun-2023 19:00,1.328,,268.1,,3.627,,1914,,18.62,,29.92,,1.147,,22.6,
30-Jun-2023 20:00,1.125,,282.1,,2.402,,2050,,16.25,,23.45,,1.031,,20.8,
30-Jun-2023 21:00,1.116,,291.1,,2.402,,2107,,14.02,,13.45,,1.085,,22.4,
30-Jun-2023 22:00,1.488,,282.2,,2.696,,2249,,12.67,,12.53,,1.453,,18.5,
30-Jun-2023 23:00,1.702,,285.8,,2.99,,2336,,11.71,,12.93,,1.659,,12.3,
