,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jun-2023 00:00,3.46,,220.2,,4.764,,30,,19.35,,0,,30.04,,7.48,,3.431,
22-Jun-2023 01:00,3.444,,176,,5.685,,120,,18.85,,0,,26.77,,28.43,,3.02,
22-Jun-2023 02:00,2.737,,164.3,,5.038,,242,,18.37,,0,,22.99,,16.77,,2.619,
22-Jun-2023 03:00,2.807,,119.6,,4.489,,318,,17.65,,0,,23.62,,44.81,,1.948,
22-Jun-2023 04:00,2.451,,114.6,,4.156,,452,,16.16,,0,,26.8,,15.03,,2.366,
22-Jun-2023 05:00,2.427,,66.1,,3.549,,558,,15.12,,0,,36.83,,14.72,,2.347,
22-Jun-2023 06:00,1.767,,31.6,,3.392,,601,,15.98,,0,,42.76,,26.66,,1.576,
22-Jun-2023 07:00,1.476,,29,,2.353,,755,,17.31,,0,,33.32,,15.96,,1.418,
22-Jun-2023 08:00,1.137,,299.8,,2.549,,801,,18.92,,0,,27.13,,39.79,,0.863,
22-Jun-2023 09:00,0.798,,220.1,,2.921,,957,,20.76,,0,,20.98,,41.13,,0.592,
22-Jun-2023 10:00,5.826,,216.6,,11.15,,1049,,22.17,,0,,17.72,,12.78,,5.681,
22-Jun-2023 11:00,6.825,,210,,13.37,,1122,,23.51,,0,,14.58,,27.66,,6.029,
22-Jun-2023 12:00,7.361,,185.3,,18.86,,1238,,24.33,,0,,14.31,,27.3,,6.525,
22-Jun-2023 13:00,9.13,,191.2,,14.05,,1329,,24.95,,0,,12.59,,14.62,,8.83,
22-Jun-2023 14:00,9.32,,183,,14.37,,1441,,25.68,,0,,11.51,,14.65,,9.01,
22-Jun-2023 15:00,10.37,,168,,15.9,,1517,,25.9,,0,,10.67,,12.28,,10.13,
22-Jun-2023 16:00,10.24,,168.7,,14.8,,1609,,25.97,,0,,9.15,,11.95,,10.02,
22-Jun-2023 17:00,9.07,,192,,14.07,,1712,,24.94,,0,,12.7,,18.83,,8.58,
22-Jun-2023 18:00,8.86,,179.7,,11.7,,1840,,22.77,,0,,20.1,,8.27,,8.77,
22-Jun-2023 19:00,10.89,,169.1,,15.25,,1934,,20.76,,0,,20.07,,6.97,,10.81,
22-Jun-2023 20:00,10.71,,169.4,,14.84,,2005,,19.92,,0,,18.3,,7.44,,10.62,
22-Jun-2023 21:00,10.53,,182.1,,15.05,,2106,,19.6,,0,,17.93,,8.39,,10.42,
22-Jun-2023 22:00,7.276,,186.2,,14.37,,2201,,19.32,,0,,14.26,,11,,7.141,
22-Jun-2023 23:00,4.558,,190.2,,6.841,,2306,,18.75,,0,,19.4,,21.43,,4.239,
23-Jun-2023 00:00,3.476,,207.4,,6.626,,2,,17.55,,0,,24.27,,55.65,,1.835,
23-Jun-2023 01:00,2.326,,343,,7.41,,154,,17.06,,0,,25.39,,51.6,,1.382,
23-Jun-2023 02:00,2.581,,324.7,,5.411,,201,,17.22,,0,,29.87,,12.04,,2.524,
23-Jun-2023 03:00,6.464,,339,,8.57,,309,,16.1,,0,,41.03,,5.72,,6.432,
23-Jun-2023 04:00,6.46,,346.6,,8.74,,409,,15.16,,0,,48.23,,8.95,,6.381,
23-Jun-2023 05:00,6.651,,343.9,,8.8,,541,,15.2,,0,,47.91,,9.46,,6.561,
23-Jun-2023 06:00,7.558,,336.8,,9.82,,656,,15.65,,0,,46.72,,5.63,,7.521,
23-Jun-2023 07:00,6.696,,341.7,,8.88,,712,,16.47,,0,,42.4,,5.49,,6.666,
23-Jun-2023 08:00,5.564,,342.5,,8.06,,805,,18.03,,0,,35.58,,7.81,,5.512,
23-Jun-2023 09:00,2.522,,350.2,,7.782,,906,,20.08,,0,,28.22,,18.76,,2.387,
23-Jun-2023 10:00,0.99,,3.9,,2.157,,1005,,21.84,,0,,22.18,,32.87,,0.827,
23-Jun-2023 11:00,1.269,,275.2,,2.804,,1140,,22.73,,0,,18.98,,50.37,,0.778,
23-Jun-2023 12:00,2.565,,216.1,,5.077,,1300,,23,,0,,17.78,,24.44,,2.332,
23-Jun-2023 13:00,2.834,,223.6,,6.43,,1316,,24.2,,0,,17.45,,23.91,,2.587,
23-Jun-2023 14:00,3.682,,237.2,,8.41,,1456,,25.28,,0,,17.59,,33.11,,3.067,
23-Jun-2023 15:00,8.13,,223.3,,13.47,,1558,,25.51,,0,,17.4,,11.91,,7.959,
23-Jun-2023 16:00,7.415,,198.1,,12.45,,1617,,25.54,,0,,19.23,,20.14,,6.956,
23-Jun-2023 17:00,8.6,,203.4,,12.02,,1717,,25.11,,0,,18.86,,7.89,,8.52,
23-Jun-2023 18:00,8.29,,200.1,,10.84,,1821,,24.63,,0,,20.01,,4.76,,8.27,
23-Jun-2023 19:00,5.284,,202.6,,7.723,,1900,,23.36,,0,,26.86,,6.03,,5.255,
23-Jun-2023 20:00,2.995,,192.1,,4.666,,2033,,22.16,,0,,27.55,,30.94,,2.558,
23-Jun-2023 21:00,1.835,,139.8,,4.058,,2154,,22.46,,0,,18.25,,25.66,,1.651,
23-Jun-2023 22:00,3.487,,115.1,,5.313,,2240,,21.07,,0,,18.79,,12.54,,3.403,
23-Jun-2023 23:00,4.272,,110.4,,5.92,,2335,,20.13,,0,,19.58,,14.05,,4.143,
24-Jun-2023 00:00,2.162,,203.5,,3.999,,0,,18.92,,0,,28.19,,40.19,,1.63,
24-Jun-2023 01:00,1.944,,163.3,,3.098,,116,,17.85,,0,,31.44,,56.45,,1,
24-Jun-2023 02:00,3.549,,112.2,,6.528,,247,,18.22,,0,,24.6,,23.16,,3.259,
24-Jun-2023 03:00,2.438,,131.7,,4.568,,300,,17.44,,0,,28.81,,18.67,,2.308,
24-Jun-2023 04:00,2.423,,167.2,,4.96,,408,,16.25,,0,,42.4,,22.13,,2.243,
24-Jun-2023 05:00,2.37,,96.9,,3.921,,519,,17.37,,0,,32.16,,48.64,,1.515,
24-Jun-2023 06:00,2.513,,314.1,,4.862,,646,,16.51,,0,,50.33,,44.5,,1.755,
24-Jun-2023 07:00,1.881,,327,,2.686,,713,,17.87,,0,,48.12,,21.46,,1.749,
24-Jun-2023 08:00,1.747,,320.5,,2.863,,858,,19.51,,0,,38.15,,30.22,,1.503,
24-Jun-2023 09:00,1.778,,346.3,,2.823,,956,,22.35,,0,,27.27,,27.24,,1.577,
24-Jun-2023 10:00,3.896,,217.4,,10.02,,1048,,25.36,,0,,13.39,,20.66,,3.642,
24-Jun-2023 11:00,7.452,,202.9,,13.53,,1156,,25.75,,0,,14.17,,19.25,,7.031,
24-Jun-2023 12:00,8.38,,209.4,,13.02,,1204,,25.82,,0,,15.11,,12.48,,8.18,
24-Jun-2023 13:00,6.587,,197.9,,14.13,,1314,,27.12,,0,,10.78,,25.78,,5.919,
24-Jun-2023 14:00,6.152,,174.3,,10.7,,1442,,28.07,,0,,8.73,,29.57,,5.333,
24-Jun-2023 15:00,8.27,,200.1,,12.23,,1544,,27.66,,0,,12.6,,16.16,,7.937,
24-Jun-2023 16:00,8.41,,201.8,,10.82,,1607,,27.54,,0,,15.18,,6.09,,8.37,
24-Jun-2023 17:00,8.84,,201.2,,11.33,,1722,,27.45,,0,,13.78,,4.77,,8.81,
24-Jun-2023 18:00,8.98,,198,,11.21,,1823,,26.87,,0,,11.48,,4.7,,8.95,
24-Jun-2023 19:00,5.583,,221.3,,8.47,,1904,,24.58,,0,,17.16,,14.98,,5.392,
24-Jun-2023 20:00,3.34,,212.4,,7.547,,2011,,24.11,,0,,12.54,,40.82,,2.491,
24-Jun-2023 21:00,2.118,,82.6,,4.215,,2113,,24.11,,0,,9.83,,30.46,,1.818,
24-Jun-2023 22:00,1.649,,146.3,,4.862,,2204,,23.25,,0,,15.59,,69.25,,0.444,
24-Jun-2023 23:00,2.217,,330.3,,3.999,,2333,,21.83,,0,,24.21,,30.99,,1.892,
25-Jun-2023 00:00,1.974,,233.8,,4.744,,58,,20.57,,0,,27.25,,43.41,,1.407,
25-Jun-2023 01:00,3.792,,204.6,,5.528,,142,,19.78,,0,,31.76,,13.73,,3.683,
25-Jun-2023 02:00,3.198,,184.8,,5.607,,201,,18.9,,0,,32.11,,22.91,,2.943,
25-Jun-2023 03:00,1.869,,196.4,,3.333,,313,,18.35,,0,,32.18,,33.48,,1.55,
25-Jun-2023 04:00,1.866,,102.4,,3.255,,436,,16.14,,0,,35.84,,27.93,,1.644,
25-Jun-2023 05:00,2.361,,109.3,,6.077,,522,,17.21,,0,,33.64,,27.11,,2.097,
25-Jun-2023 06:00,1.398,,68.9,,2.471,,627,,17.86,,0,,38.26,,26.93,,1.243,
25-Jun-2023 07:00,2.374,,340.1,,4.431,,733,,18.05,,0,,44.63,,16.78,,2.272,
25-Jun-2023 08:00,1.353,,355.3,,2.098,,823,,19.57,,0,,37.96,,16.2,,1.299,
25-Jun-2023 09:00,1.15,,294.8,,2.255,,943,,21.46,,0,,28.07,,36.31,,0.919,
25-Jun-2023 10:00,1.217,,281.6,,2.647,,1052,,23.51,,0,,20.84,,37.84,,0.951,
25-Jun-2023 11:00,1.477,,224.4,,3.98,,1159,,24.88,,0,,21.7,,40.65,,1.105,
25-Jun-2023 12:00,2.659,,268.9,,7.096,,1229,,26.64,,0,,20.11,,68.94,,0.733,
25-Jun-2023 13:00,2.816,,193.1,,8.02,,1344,,27.8,,0,,17.71,,74.88,,0.409,
25-Jun-2023 14:00,7.113,,201.1,,12.68,,1454,,27.86,,0,,17.28,,17.8,,6.77,
25-Jun-2023 15:00,5.338,,196.2,,11.17,,1539,,28.78,,0,,14.69,,19.94,,5.015,
25-Jun-2023 16:00,7.192,,200.7,,11.62,,1634,,28.88,,0,,12.74,,13.98,,6.978,
25-Jun-2023 17:00,7.076,,188.1,,10.64,,1716,,28.74,,0,,14.18,,13.77,,6.871,
25-Jun-2023 18:00,6.388,,180,,8.37,,1821,,28.22,,0,,14.56,,9.67,,6.297,
25-Jun-2023 19:00,4.006,,181.7,,6.861,,1905,,26.45,,0,,17.79,,27.94,,3.53,
25-Jun-2023 20:00,3.665,,153.3,,6.724,,2047,,25.45,,0,,16.65,,26.99,,3.258,
25-Jun-2023 21:00,5.269,,143.6,,7.821,,2117,,24.2,,0,,18.84,,39.56,,4.013,
25-Jun-2023 22:00,4.814,,208.4,,6.293,,2212,,22.45,,0,,25.64,,14.12,,4.668,
25-Jun-2023 23:00,5.382,,134.6,,8.86,,2312,,21.84,,0,,20.03,,14.63,,5.206,
26-Jun-2023 00:00,7.492,,146.1,,10.92,,46,,20.78,,0,,27.63,,9.76,,7.383,
26-Jun-2023 01:00,5.348,,175.9,,10.41,,113,,20.24,,0,,31.61,,29.09,,4.659,
26-Jun-2023 02:00,2.135,,116.2,,4.293,,233,,19.53,,0,,31.24,,42.91,,1.536,
26-Jun-2023 03:00,2.575,,328.7,,5.744,,335,,17.2,,0,,50.02,,42.85,,1.854,
26-Jun-2023 04:00,1.453,,125.2,,3.157,,400,,16.9,,0,,47.69,,29.25,,1.263,
26-Jun-2023 05:00,3.042,,143,,5.136,,550,,17.78,,0,,38.9,,6.9,,3.02,
26-Jun-2023 06:00,2.706,,226.7,,4.293,,608,,18.49,,0,,41.95,,39.57,,2.06,
26-Jun-2023 07:00,2.499,,309.1,,3.882,,732,,19.29,,0,,38.25,,23.92,,2.281,
26-Jun-2023 08:00,1.077,,27.8,,2.235,,800,,20.48,,0,,35.92,,67.02,,0.34,
26-Jun-2023 09:00,1.252,,168.7,,2.373,,940,,21.95,,0,,31.18,,35.66,,1.009,
26-Jun-2023 10:00,1.251,,244.8,,3.509,,1027,,24.04,,0,,27.49,,49.63,,0.781,
26-Jun-2023 11:00,1.704,,275.3,,3,,1153,,25.92,,0,,22.13,,29.34,,1.481,
26-Jun-2023 12:00,2.298,,251.2,,6.332,,1259,,27.18,,0,,19.8,,29.47,,1.994,
26-Jun-2023 13:00,3.738,,252,,9.8,,1347,,28.25,,0,,19.39,,44.42,,2.613,
26-Jun-2023 14:00,4.306,,115.8,,9.92,,1457,,28.55,,0,,18.5,,56.78,,2.191,
26-Jun-2023 15:00,5.49,,177.5,,10.88,,1548,,28.58,,0,,17.4,,28.54,,4.809,
26-Jun-2023 16:00,7.133,,200.5,,11.41,,1606,,28.42,,0,,18.24,,13.14,,6.946,
26-Jun-2023 17:00,6.842,,189.6,,9.45,,1732,,28.42,,0,,18.92,,12.96,,6.667,
26-Jun-2023 18:00,6.739,,203.1,,8.86,,1819,,27.59,,0,,21.01,,5.61,,6.707,
26-Jun-2023 19:00,5.91,,186.4,,7.841,,1945,,26.34,,0,,21.2,,9.81,,5.823,
26-Jun-2023 20:00,4.3,,168.7,,6.626,,2009,,25.4,,0,,19.41,,19.47,,4.052,
26-Jun-2023 21:00,3.302,,274,,8.84,,2138,,24.59,,0,,21.61,,63.24,,1.289,
26-Jun-2023 22:00,8.48,,326.7,,12.96,,2246,,23.52,,0,,32.5,,13.37,,8.25,
26-Jun-2023 23:00,10.73,,326.6,,13.92,,2319,,22.4,,0,,37.83,,4.06,,10.7,
27-Jun-2023 00:00,6.711,,347.3,,10.47,,1,,20.59,,0,,42.6,,17.5,,6.398,
27-Jun-2023 01:00,6.056,,348.9,,8.55,,140,,19.94,,0,,42.57,,12.28,,5.916,
27-Jun-2023 02:00,6.346,,358.3,,8.39,,207,,19.43,,0,,42.68,,13.29,,6.175,
27-Jun-2023 03:00,5.905,,358,,7.606,,312,,19.44,,0,,41.25,,17.34,,5.634,
27-Jun-2023 04:00,6.935,,344,,9.59,,444,,19.01,,0,,43.36,,10.93,,6.809,
27-Jun-2023 05:00,8.25,,340.7,,10.47,,537,,18.71,,0,,46.17,,3.99,,8.23,
27-Jun-2023 06:00,6.081,,350.1,,8.94,,610,,18.9,,0,,46.41,,12.27,,5.942,
27-Jun-2023 07:00,1.894,,346.2,,4.881,,702,,20.67,,0,,38.3,,12.55,,1.849,
27-Jun-2023 08:00,1.7,,312.5,,2.843,,823,,22.05,,0,,34.14,,27.97,,1.497,
27-Jun-2023 09:00,1.375,,305.3,,2.392,,943,,23.53,,0,,29.58,,26.07,,1.233,
27-Jun-2023 10:00,1.391,,318.8,,2.98,,1059,,24.9,,0,,24.76,,29.33,,1.208,
27-Jun-2023 11:00,2.494,,289.1,,4.607,,1159,,25.94,,0,,21.58,,13.42,,2.425,
27-Jun-2023 12:00,2.575,,309.5,,5.077,,1219,,27.1,,0,,21.62,,21.04,,2.401,
27-Jun-2023 13:00,1.506,,330,,3.549,,1351,,28.69,,0,,19.01,,34.39,,1.234,
27-Jun-2023 14:00,4.8,,214.3,,9.92,,1442,,29.26,,0,,16.64,,17.76,,4.57,
27-Jun-2023 15:00,7.265,,214.1,,11.82,,1517,,29.35,,0,,15.76,,8.87,,7.178,
27-Jun-2023 16:00,6.466,,209,,8.86,,1626,,29.38,,0,,15.13,,7.54,,6.41,
27-Jun-2023 17:00,6.407,,207,,9.55,,1747,,29.35,,0,,16.06,,10.3,,6.304,
27-Jun-2023 18:00,6.664,,197.9,,9.21,,1800,,28.66,,0,,17.81,,5.95,,6.628,
27-Jun-2023 19:00,6.156,,186.9,,8.61,,1936,,27.62,,0,,18.89,,7.68,,6.1,
27-Jun-2023 20:00,4.967,,188.4,,7.841,,2010,,26.04,,0,,22.86,,30.96,,4.242,
27-Jun-2023 21:00,2.954,,117.6,,5.156,,2104,,26.01,,0,,17.39,,19.15,,2.789,
27-Jun-2023 22:00,2.788,,133.1,,4.901,,2242,,24.6,,0,,20.42,,34.21,,2.291,
27-Jun-2023 23:00,3.276,,210.2,,4.313,,2336,,23.53,,0,,25.36,,15.55,,3.156,
28-Jun-2023 00:00,3.409,,171.1,,5.156,,13,,23.16,,0,,21.12,,11.88,,3.336,
28-Jun-2023 01:00,3.557,,155.8,,7.351,,157,,22.38,,0,,22.91,,15.6,,3.425,
28-Jun-2023 02:00,3.76,,156.5,,6.881,,204,,21.89,,0,,22.86,,32.3,,3.162,
28-Jun-2023 03:00,3.041,,313.9,,5.626,,326,,19.68,,0,,37.92,,64.94,,1.086,
28-Jun-2023 04:00,2.1,,119.9,,3.392,,400,,18.58,,0,,37.63,,18.83,,1.987,
28-Jun-2023 05:00,1.511,,89.1,,3.255,,556,,18.22,,0,,40.47,,38.88,,1.163,
28-Jun-2023 06:00,3.895,,335.3,,12.02,,659,,20.2,,0,,37.97,,32.05,,3.285,
28-Jun-2023 07:00,8.04,,332.8,,12.56,,702,,20.76,,0,,38.89,,4.28,,8.02,
28-Jun-2023 08:00,4.666,,339.9,,6.626,,803,,22.35,,0,,31.56,,11.35,,4.574,
28-Jun-2023 09:00,1.822,,1.5,,4.058,,900,,24.94,,0,,24.77,,25.24,,1.645,
28-Jun-2023 10:00,1.636,,311.2,,2.608,,1020,,26.91,,0,,18.61,,32.03,,1.38,
28-Jun-2023 11:00,2.273,,281.7,,3.941,,1156,,28.18,,0,,13.23,,18.73,,2.151,
28-Jun-2023 12:00,3.664,,300.4,,5.822,,1243,,28.98,,0,,12.85,,17.81,,3.487,
28-Jun-2023 13:00,3.147,,280.3,,5.45,,1314,,29.61,,0,,12.31,,24.28,,2.864,
28-Jun-2023 14:00,2.61,,156.5,,7.665,,1419,,30.02,,0,,8.85,,31.66,,2.211,
28-Jun-2023 15:00,2.492,,228.3,,6.371,,1555,,30.02,,0,,9.99,,48.04,,1.616,
28-Jun-2023 16:00,3.562,,284.6,,10.11,,1657,,29.52,,0,,14.14,,18.58,,3.375,
28-Jun-2023 17:00,3.418,,240.7,,6.41,,1700,,29.49,,0,,15.23,,21.39,,3.179,
28-Jun-2023 18:00,15.08,,320.7,,22.82,,1828,,26.05,,0,,28.29,,6.44,,14.98,
28-Jun-2023 19:00,16.91,,316.1,,23.05,,1908,,23.85,,0,,33.88,,4.52,,16.86,
28-Jun-2023 20:00,13.28,,323.5,,17.23,,2014,,22.88,,0,,37.1,,5.43,,13.23,
28-Jun-2023 21:00,10.91,,336.3,,14.92,,2153,,21.58,,0,,40.52,,5.38,,10.87,
28-Jun-2023 22:00,11.74,,333.5,,15.47,,2243,,20.89,,0,,42.88,,5.28,,11.69,
28-Jun-2023 23:00,11.17,,335.3,,13.62,,2327,,20.22,,0,,46.32,,4.7,,11.14,
29-Jun-2023 00:00,10.46,,342.6,,14.07,,15,,19.77,,0,,46.05,,9.72,,10.31,
29-Jun-2023 01:00,9.23,,349,,13.05,,157,,19.6,,0,,45.03,,10.8,,9.06,
29-Jun-2023 02:00,10.28,,341.9,,13.96,,216,,19.15,,0,,46.37,,5.51,,10.23,
29-Jun-2023 03:00,9.92,,342,,13.04,,326,,18.26,,0,,49.55,,10.87,,9.74,
29-Jun-2023 04:00,8.58,,346.2,,10.72,,406,,17.46,,0,,51.31,,10.26,,8.45,
29-Jun-2023 05:00,6.305,,348.5,,10.06,,549,,17.29,,0,,49.63,,13.56,,6.129,
29-Jun-2023 06:00,9.03,,342,,13,,658,,18.04,,0,,47.55,,5.74,,8.99,
29-Jun-2023 07:00,9.87,,338.7,,13.13,,702,,19.94,,0,,41.63,,5.3,,9.83,
29-Jun-2023 08:00,9.64,,336.6,,12.27,,816,,22.24,,0,,36.71,,5.53,,9.6,
29-Jun-2023 09:00,8.35,,331.8,,10.11,,949,,24.39,,0,,31.91,,4.17,,8.33,
29-Jun-2023 10:00,6.803,,327.8,,9.59,,1004,,26.57,,0,,24.04,,6.04,,6.765,
29-Jun-2023 11:00,4.604,,300.4,,6.136,,1107,,28.55,,0,,18.02,,9.66,,4.538,
29-Jun-2023 12:00,3.841,,298.8,,5.626,,1206,,29.51,,0,,15.93,,12.01,,3.757,
29-Jun-2023 13:00,2.698,,305.9,,5.156,,1301,,30.42,,0,,15.44,,18.85,,2.552,
29-Jun-2023 14:00,2.093,,276,,3.784,,1426,,31.32,,0,,13.46,,15.89,,2.012,
29-Jun-2023 15:00,1.896,,213.7,,3.588,,1558,,31.34,,0,,13.37,,28.29,,1.665,
29-Jun-2023 16:00,2.137,,196.7,,3.901,,1654,,31.44,,0,,13.6,,20.41,,2.001,
29-Jun-2023 17:00,1.865,,198.4,,3.882,,1709,,31.77,,0,,12.34,,19.47,,1.757,
29-Jun-2023 18:00,0.64,,249.3,,1.549,,1810,,32.13,,0,,12.47,,51.01,,0.386,
29-Jun-2023 19:00,1.08,,301.2,,2.784,,1953,,30.69,,0,,15.76,,17.55,,1.03,
29-Jun-2023 20:00,1.471,,238.9,,2.549,,2021,,28.36,,0,,26.72,,67.9,,0.437,
29-Jun-2023 21:00,1.303,,208.8,,1.981,,2123,,26.62,,0,,29.73,,22.85,,1.199,
29-Jun-2023 22:00,1.859,,227,,3.451,,2242,,25.87,,0,,31.9,,47.4,,1.222,
29-Jun-2023 23:00,1.791,,313.3,,3.803,,2348,,25.15,,0,,31.65,,49.11,,1.133,
30-Jun-2023 00:00,5.751,,331.4,,9.04,,40,,24.93,,0,,33.13,,9.9,,5.665,
30-Jun-2023 01:00,7.909,,332.9,,10.47,,136,,24.27,,0,,31.85,,4.11,,7.889,
30-Jun-2023 02:00,6.415,,323.7,,9.78,,220,,23.58,,0,,33.91,,8,,6.352,
30-Jun-2023 03:00,3.571,,346.2,,8.41,,302,,23.15,,0,,33.09,,43.65,,2.534,
30-Jun-2023 04:00,5.853,,335.1,,11.11,,440,,22.75,,0,,30.49,,20.27,,5.487,
30-Jun-2023 05:00,10.06,,329.3,,12.23,,537,,22.26,,0,,33.44,,4.73,,10.03,
30-Jun-2023 06:00,6.999,,336.6,,10.25,,602,,22.06,,0,,36.91,,5.59,,6.966,
30-Jun-2023 07:00,1.849,,310.9,,5.019,,700,,23.59,,0,,31.72,,66.64,,0.597,
30-Jun-2023 08:00,1.257,,226.1,,2.314,,801,,25.07,,0,,30.26,,49.69,,0.784,
30-Jun-2023 09:00,1.115,,271,,1.981,,953,,27.42,,0,,24.22,,25.89,,1.001,
30-Jun-2023 10:00,2.336,,321.6,,4.039,,1056,,29.7,,0,,19.74,,17.76,,2.223,
30-Jun-2023 11:00,2.727,,287.8,,3.549,,1104,,31.55,,0,,15.18,,10.8,,2.679,
30-Jun-2023 12:00,2.429,,260.9,,4.156,,1241,,32.3,,0,,13.22,,17.82,,2.312,
30-Jun-2023 13:00,2.268,,287.5,,3.901,,1352,,32.98,,0,,12.99,,20.39,,2.124,
30-Jun-2023 14:00,2.938,,277.7,,4.627,,1440,,33.62,,0,,12.69,,15.54,,2.83,
30-Jun-2023 15:00,2.685,,274.8,,4.489,,1528,,34.07,,0,,12.75,,13.43,,2.611,
30-Jun-2023 16:00,2.433,,283.5,,3.333,,1618,,34.49,,0,,12.38,,10.7,,2.391,
30-Jun-2023 17:00,2.228,,276.6,,3.176,,1706,,34.56,,0,,13.3,,9.41,,2.198,
30-Jun-2023 18:00,1.315,,262,,1.941,,1802,,33.99,,0,,16.06,,11.43,,1.288,
30-Jun-2023 19:00,1.099,,256.4,,2.118,,1947,,32.25,,0,,23.56,,25.53,,0.99,
30-Jun-2023 20:00,0.754,,124.8,,2.431,,2034,,30.45,,0,,28.41,,58.39,,0.362,
30-Jun-2023 21:00,1.557,,208.8,,4.431,,2107,,29.54,,0,,23.72,,42.83,,1.121,
30-Jun-2023 22:00,1.412,,94,,3.157,,2253,,28.24,,0,,26.3,,55.85,,0.741,
30-Jun-2023 23:00,0.835,,92.3,,3.313,,2301,,27.11,,0,,31.14,,51.3,,0.5,
