,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
16-Jun-2023 12:00,2.413,,797.2,,61.8,,4.999,,1206,,18.06,,0,,23.86,,1069,,31.7,,2.043,,10.9,,3.5,
16-Jun-2023 13:00,2.1,,797,,40.9,,4.391,,1308,,19.17,,0,,21.6,,1000,,34.28,,1.724,,13.1,,3.4,
16-Jun-2023 14:00,2.288,,796.8,,50.6,,4.979,,1452,,20.39,,0,,19.74,,878,,34.55,,1.872,,10.7,,3.2,
16-Jun-2023 15:00,2.758,,796.6,,71.9,,6.136,,1546,,20.68,,0,,19.8,,715.9,,25.39,,2.487,,9.7,,3.2,
16-Jun-2023 16:00,3.876,,796.6,,62.9,,7.527,,1654,,20.8,,0,,21.5,,519.4,,19.97,,3.64,,11.6,,4.4,
16-Jun-2023 17:00,4.402,,796.9,,36.6,,8.17,,1708,,20.12,,0,,22.63,,285.5,,31.86,,3.721,,14.4,,5.6,
16-Jun-2023 18:00,1.771,,797.6,,356.7,,6.449,,1803,,17.97,,0,,27.93,,24.35,,23.51,,1.621,,16.6,,6.4,
16-Jun-2023 19:00,0.906,,798.1,,340.8,,4.156,,1918,,16.07,,0,,32.89,,0.87,,36.78,,0.719,,17,,7.8,
16-Jun-2023 20:00,0.688,,798.6,,225.8,,2.137,,2000,,15.03,,0,,33.54,,0,,47.17,,0.455,,18,,8.3,
16-Jun-2023 21:00,0.906,,799.1,,187.9,,3.49,,2151,,14.58,,0,,32.15,,0,,35.02,,0.737,,17.8,,7.9,
16-Jun-2023 22:00,1.288,,799.1,,251.9,,2.647,,2204,,13.89,,0,,33.38,,0,,34.13,,1.059,,16.2,,7.5,
16-Jun-2023 23:00,1.007,,799,,222,,1.902,,2348,,13.07,,0,,35.98,,0,,41.42,,0.744,,15.3,,7.4,
17-Jun-2023 00:00,1.122,,798.8,,234.8,,2.275,,30,,12.72,,0,,36.35,,0,,33.43,,0.931,,15.3,,7.3,
17-Jun-2023 01:00,1.224,,798.6,,261.5,,1.765,,148,,12,,0,,38.38,,0,,18.74,,1.158,,14.2,,7.2,
17-Jun-2023 02:00,0.283,,798.6,,243.3,,1.628,,256,,10.37,,0,,50.42,,0,,22.1,,0.262,,14.4,,7.4,
17-Jun-2023 03:00,1.158,,798.5,,254.5,,1.765,,325,,10.17,,0,,53.58,,0,,16.55,,1.11,,14.5,,7.4,
17-Jun-2023 04:00,1.245,,798.7,,270.1,,1.804,,440,,9.69,,0,,58.8,,7.67,,21.15,,1.16,,13.2,,7.1,
17-Jun-2023 05:00,1.146,,798.7,,316.6,,1.902,,519,,10.41,,0,,63.42,,124.1,,20.99,,1.069,,15.2,,7.2,
17-Jun-2023 06:00,1.689,,798.8,,344.3,,3.588,,636,,11.22,,0,,66.88,,329.1,,19.39,,1.592,,13.9,,7.1,
17-Jun-2023 07:00,1.326,,798.7,,50.3,,2.725,,716,,12.98,,0,,57.92,,544.3,,26.05,,1.189,,13.8,,7.1,
17-Jun-2023 08:00,1.709,,798.4,,23.8,,3.509,,843,,14.88,,0,,44.77,,741,,30.16,,1.472,,18,,7.2,
17-Jun-2023 09:00,1.928,,798,,349.4,,4.529,,933,,16.83,,0,,31.03,,895,,26.62,,1.72,,15.8,,7,
17-Jun-2023 10:00,1.941,,797.7,,1.7,,5.999,,1010,,18.83,,0,,26.58,,996,,29.37,,1.686,,15.7,,7.2,
17-Jun-2023 11:00,2.573,,797.4,,34.8,,5.626,,1144,,20.6,,0,,27.05,,957,,35.79,,2.071,,18.2,,7.6,
17-Jun-2023 12:00,3.745,,796.9,,294.8,,11.39,,1250,,21.84,,0,,27.42,,1044,,56.5,,1.923,,21,,9.2,
17-Jun-2023 13:00,6.213,,796.4,,272.3,,13.54,,1357,,21.81,,0,,27.92,,990,,22.02,,5.754,,19.5,,8.6,
17-Jun-2023 14:00,6.668,,796,,260.3,,14.6,,1420,,21.76,,0,,29.91,,876,,20.59,,6.237,,20,,8.1,
17-Jun-2023 15:00,6.177,,795.6,,264.3,,11.9,,1528,,21.49,,0,,31.04,,716,,20.56,,5.779,,19.6,,8.4,
17-Jun-2023 16:00,8.31,,795.4,,262,,14.88,,1658,,20.76,,0,,32.48,,519.7,,16.26,,7.979,,24.1,,8.6,
17-Jun-2023 17:00,10.15,,795.1,,258,,15.5,,1717,,19.64,,0,,37.05,,271.8,,14.06,,9.84,,25.4,,9.3,
17-Jun-2023 18:00,10.36,,795,,254.2,,17.45,,1812,,18.51,,0,,41.06,,34.98,,17.93,,9.85,,26.8,,10,
17-Jun-2023 19:00,12.24,,794.7,,258.3,,18.91,,1931,,17.91,,0,,41.5,,1.64,,14.99,,11.82,,28.1,,9.7,
17-Jun-2023 20:00,8.66,,795,,253.2,,17.15,,2013,,18,,0,,34.6,,0,,15.98,,8.32,,21.8,,8.5,
17-Jun-2023 21:00,8.66,,794.9,,252.3,,15.19,,2157,,17.95,,0,,31.25,,0,,16.24,,8.31,,19,,7.3,
17-Jun-2023 22:00,8.45,,794.1,,253.9,,17.54,,2224,,17.91,,0,,28.92,,0,,30.47,,7.251,,17.2,,6.9,
17-Jun-2023 23:00,2.169,,794.1,,162.1,,7.723,,2332,,16.76,,0,,34.49,,0,,71.24,,0.491,,14.7,,6.4,
18-Jun-2023 00:00,3.453,,793.7,,171.3,,11.13,,9,,16.55,,0,,33.64,,0,,30.16,,2.974,,14.7,,6.1,
18-Jun-2023 01:00,4.296,,793.3,,233.2,,13.11,,133,,16.14,,0,,34.24,,0,,35.3,,3.48,,14.6,,5.9,
18-Jun-2023 02:00,4.225,,793.2,,233.9,,11.35,,201,,16.32,,0,,28.29,,0,,21.61,,3.925,,13.5,,4.9,
18-Jun-2023 03:00,2.339,,793,,217.6,,5.371,,351,,15.77,,0,,30.43,,0,,24.36,,2.128,,11.7,,4.8,
18-Jun-2023 04:00,2.174,,792.6,,192.6,,4.489,,401,,14.95,,0,,33.34,,5.27,,42.1,,1.586,,11.4,,4.8,
18-Jun-2023 05:00,3.061,,792.4,,129.9,,6.391,,517,,14.51,,0,,42.15,,87.4,,30.44,,2.629,,15.2,,6.1,
18-Jun-2023 06:00,2.707,,792.1,,134,,6.057,,625,,16.82,,0,,34.51,,366.2,,45.26,,1.862,,12,,4.6,
18-Jun-2023 07:00,3.08,,792.2,,196.8,,9.78,,747,,17.64,,0,,30.95,,594.2,,43.31,,2.199,,7.1,,2.7,
18-Jun-2023 08:00,3.346,,792,,188.5,,8.66,,818,,17.95,,0,,31.47,,841,,41.08,,2.486,,9.4,,2.9,
18-Jun-2023 09:00,2.4,,792,,166.4,,10.33,,908,,18.33,,0,,32.66,,817,,57.99,,1.17,,8.7,,3.4,
18-Jun-2023 10:00,2.214,,792,,138.5,,6.724,,1017,,18.38,,0,,33.69,,609,,60.17,,0.992,,10.7,,3.5,
18-Jun-2023 11:00,2.997,,791.6,,198.4,,8.94,,1114,,18.62,,0,,33.93,,724,,57.99,,1.461,,10.8,,3.4,
18-Jun-2023 12:00,3.817,,791,,173,,11,,1250,,18.57,,0,,35.29,,540.1,,38.32,,2.963,,11.6,,3.7,
18-Jun-2023 13:00,5.547,,790.5,,169.6,,14.19,,1330,,18.75,,0,,35.27,,684.3,,36.42,,4.426,,31.4,,4.7,
18-Jun-2023 14:00,5.042,,789.8,,96.6,,16.17,,1434,,19.4,,0,,33.98,,776.9,,44.36,,3.53,,24.3,,4.3,
18-Jun-2023 15:00,4.772,,789.3,,95.2,,15.58,,1555,,19.74,,0,,32.42,,787.8,,67.93,,1.416,,15.2,,3.3,
18-Jun-2023 16:00,5.243,,789.3,,152.6,,17.64,,1659,,19.32,,0,,32.87,,662.7,,73.64,,0.909,,13.3,,2.3,
18-Jun-2023 17:00,14.3,,788.7,,234.7,,22.93,,1713,,17.48,,0,,36.5,,338.8,,15.8,,13.75,,20.3,,2,
18-Jun-2023 18:00,10.24,,789.5,,229.8,,18.46,,1824,,16.74,,0,,38.06,,65.5,,17,,9.79,,7.8,,1.2,
18-Jun-2023 19:00,8.57,,790.1,,227.5,,15.09,,1923,,16.13,,0,,36.94,,10.05,,15.32,,8.26,,3.2,,0.6,
18-Jun-2023 20:00,4.397,,790.6,,197.3,,10.62,,2025,,15.11,,0,,39.84,,0,,21.36,,4.091,,5.1,,1.1,
18-Jun-2023 21:00,4.182,,790.7,,187.6,,8.25,,2139,,14.21,,0,,43.6,,0,,21.78,,3.88,,6.7,,2,
18-Jun-2023 22:00,2.99,,790.4,,192,,8.15,,2205,,13.82,,0,,44.72,,0,,21.93,,2.771,,5,,1.5,
18-Jun-2023 23:00,3.899,,789.9,,188.1,,9.41,,2334,,13.51,,0,,47.02,,0,,25.1,,3.525,,4.8,,1.2,
19-Jun-2023 00:00,3.827,,789.2,,174.4,,9.62,,11,,13.03,,0,,48.87,,0,,21.39,,3.561,,6.1,,1.3,
19-Jun-2023 01:00,4.883,,788.5,,156.6,,10.06,,156,,13.04,,0,,45.99,,0,,15.09,,4.713,,6.8,,1.3,
19-Jun-2023 02:00,6.445,,788,,150.9,,11.09,,241,,13,,0,,41.66,,0,,14.93,,6.226,,8.1,,1.6,
19-Jun-2023 03:00,5.837,,787.7,,153.1,,13.11,,302,,12.59,,0,,38.06,,0,,15.76,,5.615,,13.7,,2.4,
19-Jun-2023 04:00,6.96,,787.4,,139.8,,13.39,,430,,12.26,,0,,34.54,,13.42,,14.6,,6.734,,12.6,,3.2,
19-Jun-2023 05:00,7.002,,787.5,,137.9,,12.53,,526,,12.68,,0,,30.72,,152.5,,14.32,,6.783,,14.4,,3.3,
19-Jun-2023 06:00,6.995,,787.8,,150.5,,13.68,,625,,13.6,,0,,19.14,,356.8,,19.98,,6.57,,14,,3.4,
19-Jun-2023 07:00,6.011,,788,,154.1,,14.66,,704,,14.25,,0,,11.39,,581.8,,22.47,,5.549,,13.7,,3.1,
19-Jun-2023 08:00,4.201,,788.5,,141.8,,11.82,,831,,14.75,,0,,9.15,,783.4,,33.93,,3.464,,11.4,,2.4,
19-Jun-2023 09:00,3.445,,788.9,,160.8,,12.43,,925,,15.03,,0,,8.66,,943,,49.1,,2.179,,7.9,,2.1,
19-Jun-2023 10:00,3.585,,789.5,,232.7,,9.92,,1055,,15.02,,0,,8.02,,1051,,69.28,,0.962,,7.2,,2.7,
19-Jun-2023 11:00,3.156,,790,,273.2,,9.57,,1122,,14.89,,0,,7.71,,1106,,48.13,,2.042,,14,,6,
19-Jun-2023 12:00,4.288,,790.5,,252.9,,11.35,,1254,,14.62,,0,,10.01,,1104,,46.65,,2.866,,14.4,,5.7,
19-Jun-2023 13:00,4.861,,790.8,,271.5,,13.35,,1311,,14.36,,0,,12.64,,1035,,32.48,,4.08,,14.7,,5.5,
19-Jun-2023 14:00,2.987,,791.3,,227.8,,11.37,,1420,,14.61,,0,,13.11,,910,,47.06,,1.979,,13.7,,5.4,
19-Jun-2023 15:00,2.872,,791.4,,239.4,,9.39,,1522,,14.25,,0,,13.15,,743.8,,52.4,,1.67,,14.1,,5.2,
19-Jun-2023 16:00,2.619,,791.3,,230.2,,12.55,,1607,,14.16,,0,,11.89,,543.1,,41.58,,1.929,,12.9,,5.2,
19-Jun-2023 17:00,3.379,,791.5,,266.3,,8.72,,1717,,13.31,,0,,13.09,,323.3,,32.76,,2.826,,10.5,,4.5,
19-Jun-2023 18:00,3.036,,791.8,,265.6,,5.861,,1801,,11.38,,0,,14.58,,23.08,,16.19,,2.914,,9.6,,4.2,
19-Jun-2023 19:00,1.872,,791.9,,211.3,,4.117,,1955,,10.24,,0,,17.15,,0.6,,24.04,,1.707,,10.6,,4.3,
19-Jun-2023 20:00,2.8,,792.4,,217.5,,5.803,,2040,,9.59,,0,,21.42,,0,,16.25,,2.688,,10.7,,4.1,
19-Jun-2023 21:00,4.106,,792.7,,226.1,,7.625,,2118,,8.98,,0,,20.14,,0,,17.58,,3.912,,10.9,,3.8,
19-Jun-2023 22:00,3.56,,792.6,,212.2,,6.861,,2242,,8.62,,0,,18.92,,0,,19.31,,3.357,,10.8,,3.5,
19-Jun-2023 23:00,3.164,,792.5,,212.8,,6.92,,2325,,8.04,,0,,20.09,,0,,20.4,,2.963,,10.4,,3.4,
20-Jun-2023 00:00,2.935,,792.7,,223.7,,6.391,,23,,7.33,,0,,21.5,,0,,18.91,,2.775,,8.8,,3.4,
20-Jun-2023 01:00,1.489,,792.8,,247.4,,3.823,,119,,6.96,,0,,18.05,,0,,36.65,,1.184,,7,,2.9,
20-Jun-2023 02:00,1.042,,793.1,,254.7,,2.863,,221,,6.32,,0,,23.37,,0,,48.51,,0.668,,6.1,,2.9,
20-Jun-2023 03:00,1.377,,793.4,,200.8,,3.215,,326,,5.43,,0,,24.11,,0,,33.6,,1.14,,6.7,,3,
20-Jun-2023 04:00,1.483,,793.8,,199,,3.019,,432,,4.81,,0,,34.83,,8.12,,27.61,,1.311,,9.7,,3.5,
20-Jun-2023 05:00,1.41,,794,,131.7,,3.313,,553,,5.82,,0,,45.56,,140.2,,34.55,,1.153,,9,,3.4,
20-Jun-2023 06:00,2.517,,794.2,,111.2,,4.764,,641,,6.94,,0,,35.34,,360.1,,25.29,,2.271,,11.1,,3.2,
20-Jun-2023 07:00,2.343,,794.7,,37.1,,5.156,,759,,8,,0,,33.2,,578,,24.97,,2.12,,9.9,,3.1,
20-Jun-2023 08:00,2.309,,795,,10,,5.273,,812,,8.93,,0,,21.9,,779.2,,37.51,,1.814,,8.9,,2.6,
20-Jun-2023 09:00,2.407,,795,,63.2,,5.626,,940,,10.76,,0,,14.31,,945,,36.35,,1.922,,5.8,,1.9,
20-Jun-2023 10:00,3.062,,795.1,,53.1,,6.234,,1044,,12.47,,0,,13,,1052,,24.38,,2.785,,3.7,,1.7,
20-Jun-2023 11:00,3.204,,795.2,,22.3,,6.724,,1147,,13.77,,0,,10.69,,1106,,27.78,,2.827,,3.7,,1.4,
20-Jun-2023 12:00,3.214,,795.1,,257.8,,8.49,,1227,,14.9,,0,,9.68,,1099,,78.57,,0.19,,8,,1.4,
20-Jun-2023 13:00,4.235,,795,,259.1,,10.02,,1321,,15.44,,0,,12.63,,1032,,28.52,,3.71,,6.8,,1.7,
20-Jun-2023 14:00,3.639,,795,,244.2,,8.7,,1455,,15.53,,0,,15.56,,910,,26.61,,3.246,,7.7,,2,
20-Jun-2023 15:00,4.637,,794.8,,258.6,,9.1,,1525,,15.3,,0,,19.2,,743.1,,22.52,,4.279,,10.1,,2.2,
20-Jun-2023 16:00,4.224,,794.5,,253.5,,8.33,,1645,,15.27,,0,,20.97,,542.1,,23.08,,3.881,,11.1,,2.3,
20-Jun-2023 17:00,4.026,,794.5,,254.5,,7.351,,1706,,14.71,,0,,24.72,,321.6,,16.42,,3.861,,12.2,,2.6,
20-Jun-2023 18:00,4.072,,794.7,,245.8,,6.9,,1846,,13.33,,0,,29.63,,23.92,,15.3,,3.927,,12.9,,2.9,
20-Jun-2023 19:00,3.068,,794.8,,240.4,,7.841,,1911,,12.37,,0,,31.36,,0.88,,34.26,,2.52,,11.6,,2.7,
20-Jun-2023 20:00,1.063,,795.5,,235.9,,2.412,,2008,,10.8,,0,,37.05,,0,,31.58,,0.901,,9.9,,2.5,
20-Jun-2023 21:00,1.787,,796,,169.4,,3.568,,2118,,9.31,,0,,42.36,,0,,16.9,,1.71,,10.2,,2.9,
20-Jun-2023 22:00,1.499,,796.2,,192.4,,3.411,,2208,,8.83,,0,,44.79,,0,,46.82,,0.998,,10.5,,3.2,
20-Jun-2023 23:00,1.244,,796.3,,227.1,,3.549,,2346,,8.37,,0,,38.42,,0,,40.77,,0.929,,9.6,,3.2,
21-Jun-2023 00:00,0.837,,796.4,,215.8,,2.118,,44,,7.81,,0,,38.57,,0,,37.82,,0.655,,10.7,,3.3,
21-Jun-2023 01:00,1.355,,796.3,,232.2,,2.529,,108,,7.03,,0,,40.94,,0,,17.49,,1.292,,8.8,,3.2,
21-Jun-2023 02:00,1.157,,796.3,,225,,2.059,,240,,6.38,,0,,42.91,,0,,14.51,,1.12,,9.6,,3.1,
21-Jun-2023 03:00,1.299,,796.3,,230.1,,2.412,,340,,5.53,,0,,45.78,,0,,20.2,,1.218,,9.8,,3.2,
21-Jun-2023 04:00,1.202,,796.5,,230.7,,1.961,,400,,5.48,,0,,46.39,,7.69,,8,,1.191,,9,,3.1,
21-Jun-2023 05:00,0.203,,796.7,,89.2,,1.197,,556,,7,,0,,43.4,,132.1,,39.8,,0.154,,12.2,,3.2,
21-Jun-2023 06:00,0.952,,796.7,,110.5,,2.235,,655,,7.64,,0,,40.96,,345.5,,25.5,,0.857,,9.2,,3,
21-Jun-2023 07:00,1.486,,796.9,,55.4,,3.745,,733,,8.95,,0,,36.91,,566.8,,44.06,,1.046,,9,,2.6,
21-Jun-2023 08:00,1.715,,796.8,,47.2,,4.744,,844,,9.95,,0,,28.23,,768.6,,32.2,,1.444,,8,,2.3,
21-Jun-2023 09:00,2.117,,796.5,,28.8,,4.783,,944,,10.96,,0,,25.56,,930,,34.6,,1.731,,9.3,,2.8,
21-Jun-2023 10:00,2.378,,796.2,,11.8,,4.94,,1015,,12.42,,0,,23.67,,1035,,33.99,,1.959,,8.6,,2.9,
21-Jun-2023 11:00,2.497,,795.9,,9.6,,5.391,,1113,,13.52,,0,,23.48,,1084,,44.52,,1.743,,9.1,,2.5,
21-Jun-2023 12:00,2.877,,795.3,,53.7,,7.39,,1220,,15.35,,0,,20.66,,1075,,35.31,,2.33,,7.6,,2.3,
21-Jun-2023 13:00,2.681,,795,,63.6,,5.783,,1353,,16.62,,0,,18.43,,1011,,26.11,,2.403,,8.5,,2.4,
21-Jun-2023 14:00,3.1,,794.4,,52.4,,6.391,,1446,,17.26,,0,,17.16,,915,,25.2,,2.8,,8.4,,2.5,
21-Jun-2023 15:00,2.812,,794,,14.7,,6.41,,1516,,17.69,,0,,17.82,,652.4,,34.04,,2.315,,10.8,,2.8,
21-Jun-2023 16:00,2.272,,793.7,,354.1,,4.627,,1646,,18.28,,0,,17.31,,533.4,,29.44,,1.972,,9.9,,2.6,
21-Jun-2023 17:00,2.317,,793.5,,308,,4.078,,1716,,17.62,,0,,17.24,,313,,39.63,,1.762,,7.1,,2.5,
21-Jun-2023 18:00,1.604,,793.6,,277.7,,3.96,,1834,,15.34,,0,,21.11,,29.5,,43.01,,1.152,,9.2,,2.9,
21-Jun-2023 19:00,1.12,,793.8,,318.3,,3.392,,1926,,14.21,,0,,27.63,,2.22,,41.7,,0.823,,9.4,,2.7,
21-Jun-2023 20:00,0.713,,794.2,,201.6,,1.471,,2027,,12.85,,0,,31.94,,0,,37.43,,0.561,,14.3,,5.3,
21-Jun-2023 21:00,0.993,,794.4,,188.8,,2.157,,2117,,11.78,,0,,32.19,,0,,16.12,,0.954,,12.4,,3,
21-Jun-2023 22:00,1.19,,794.3,,187.2,,2.275,,2221,,11.2,,0,,31.37,,0,,12.15,,1.163,,23.2,,3.5,
21-Jun-2023 23:00,1.231,,794,,221.8,,2.216,,2332,,10.96,,0,,29.92,,0,,17.75,,1.172,,10.5,,2.5,
22-Jun-2023 00:00,1.071,,793.7,,243,,1.785,,54,,10.08,,0,,32.69,,0,,21.23,,0.998,,8.7,,2.4,
22-Jun-2023 01:00,0.985,,793.3,,231.4,,1.608,,138,,9.62,,0,,33.63,,0,,11.07,,0.966,,7,,2.4,
22-Jun-2023 02:00,1.206,,793.2,,241.1,,1.726,,234,,9.2,,0,,36.57,,0,,7.59,,1.195,,8.9,,2.5,
22-Jun-2023 03:00,0.83,,792.9,,256.5,,1.373,,310,,8.13,,0,,41.76,,0,,16.04,,0.798,,10.4,,2.5,
22-Jun-2023 04:00,0.6,,792.7,,243.1,,1.471,,414,,7.19,,0,,45.68,,6.75,,22.51,,0.554,,7.9,,2.6,
22-Jun-2023 05:00,1.006,,792.8,,321.1,,2.079,,550,,8.02,,0,,54.52,,126.7,,20.06,,0.944,,11.6,,2.9,
22-Jun-2023 06:00,1.514,,792.8,,341.9,,2.706,,614,,9.06,,0,,60.83,,334.1,,18.54,,1.435,,10.2,,2.8,
22-Jun-2023 07:00,1.193,,792.8,,50.4,,3.019,,747,,11.27,,0,,47.99,,552.5,,33.68,,0.987,,9,,2.8,
22-Jun-2023 08:00,1.706,,792.5,,42.6,,3.647,,856,,13.06,,0,,29.42,,764.2,,28.15,,1.5,,10.9,,2.5,
22-Jun-2023 09:00,2.03,,792.1,,26,,4.842,,959,,14.28,,0,,22.28,,950,,29.17,,1.767,,9.9,,2.4,
22-Jun-2023 10:00,2.986,,791.6,,33.6,,5.254,,1041,,15.55,,0,,22.35,,905,,24.89,,2.704,,11.8,,2.6,
22-Jun-2023 11:00,3.095,,791.2,,47.3,,6.881,,1156,,16.81,,0,,20.96,,1019,,22.39,,2.859,,14.8,,3.6,
22-Jun-2023 12:00,4.313,,790.6,,51.5,,9.33,,1242,,17.95,,0,,19.87,,984,,19.14,,4.072,,16.8,,6.7,
22-Jun-2023 13:00,4.332,,790.2,,136.9,,10.13,,1332,,18.62,,0,,13.76,,1032,,51.91,,2.552,,19.1,,7,
22-Jun-2023 14:00,4.065,,789.9,,231.5,,10.68,,1444,,18.57,,0,,10.42,,908,,26.13,,3.642,,12.1,,4,
22-Jun-2023 15:00,4.588,,789.5,,245,,9.62,,1547,,18.13,,0,,14.02,,721.5,,24.02,,4.185,,11,,3.4,
22-Jun-2023 16:00,5.611,,789.4,,257.2,,13.84,,1628,,16.19,,0,,26.12,,380,,21.89,,5.202,,17,,4.2,
22-Jun-2023 17:00,5.618,,789.7,,254.1,,12.17,,1748,,14.77,,0,,30.8,,70.7,,13.06,,5.472,,17,,4.8,
22-Jun-2023 18:00,4.032,,790,,250.7,,9.29,,1807,,14.07,,0,,33.68,,29.79,,27.02,,3.583,,16.8,,5.2,
22-Jun-2023 19:00,4.759,,790.4,,247.1,,11.21,,1915,,12.98,,0,,36.86,,0.36,,39.48,,3.629,,21,,6.4,
22-Jun-2023 20:00,3.126,,791.4,,7.9,,6.312,,2002,,11.64,,0,,49.23,,0,,22.41,,2.887,,25.2,,11.2,
22-Jun-2023 21:00,3.064,,791.9,,1.7,,6.351,,2151,,10.72,,0,,49.3,,0,,29.73,,2.651,,20.4,,8.9,
22-Jun-2023 22:00,1.764,,792,,151.1,,5.469,,2242,,9.74,,0,,57.38,,0,,63.55,,0.678,,21.7,,10.5,
22-Jun-2023 23:00,2.454,,792.5,,141.8,,4.529,,2313,,8.95,,0,,65.19,,0,,20.26,,2.301,,14.9,,8,
23-Jun-2023 00:00,2.017,,792.8,,142.9,,5.509,,5,,8.28,,0,,70.84,,0,,26.55,,1.801,,12.1,,5.8,
23-Jun-2023 01:00,2.037,,792.6,,161.3,,4.901,,127,,7.17,,0,,73.96,,0,,22.57,,1.879,,12.2,,5.3,
23-Jun-2023 02:00,1.25,,792.8,,201.6,,2.745,,207,,6.43,,0,,67.95,,0,,16.75,,1.196,,11.6,,5.4,
23-Jun-2023 03:00,1.161,,793.1,,194.6,,2.686,,356,,6.05,,0,,70.9,,0,,20.11,,1.09,,13.2,,6.1,
23-Jun-2023 04:00,1.229,,793.3,,184.3,,3.157,,406,,5.52,,0,,75.82,,3.56,,24.74,,1.114,,20.8,,6.6,
23-Jun-2023 05:00,1.172,,793.9,,43.7,,3.353,,556,,6.6,,0,,73.17,,122.8,,77.6,,0.096,,12.5,,6,
23-Jun-2023 06:00,1.676,,794.2,,109.2,,3.901,,603,,7.08,,0,,70.13,,170.5,,23.95,,1.53,,11.8,,5.5,
23-Jun-2023 07:00,1.382,,794.7,,129.7,,3.49,,744,,8.29,,0,,64.76,,365.3,,27.52,,1.222,,13.9,,6,
23-Jun-2023 08:00,2.418,,795,,6.9,,4.568,,849,,10.36,,0,,55.55,,737.7,,30.53,,2.074,,12.9,,5.7,
23-Jun-2023 09:00,2.432,,795.3,,67.7,,5.195,,957,,12.16,,0,,50.75,,976,,31.18,,2.072,,11.5,,5.1,
23-Jun-2023 10:00,3.254,,795.4,,72.2,,6.704,,1010,,13.2,,0,,45.27,,1053,,23.12,,2.989,,9.3,,4,
23-Jun-2023 11:00,2.994,,795.4,,71.6,,6.234,,1149,,14.05,,0,,40.25,,1065,,23.64,,2.739,,9,,3.5,
23-Jun-2023 12:00,3.132,,795.4,,53.4,,5.685,,1256,,14.91,,0,,36.15,,915,,31.26,,2.666,,8.6,,3.5,
23-Jun-2023 13:00,2.609,,795.2,,42.5,,5.273,,1335,,16.03,,0,,32.34,,1036,,32.09,,2.199,,10.2,,3.6,
23-Jun-2023 14:00,2.672,,795.1,,323.4,,5.273,,1408,,16.18,,0,,32.34,,607.2,,25.43,,2.408,,10.1,,3.6,
23-Jun-2023 15:00,1.56,,794.9,,339.2,,3.353,,1516,,16.44,,0,,31.33,,268.3,,20.85,,1.457,,10.3,,4,
23-Jun-2023 16:00,0.757,,794.6,,359.4,,2.431,,1606,,16.63,,0,,30.94,,156.6,,44.15,,0.532,,10.7,,4.3,
23-Jun-2023 17:00,1.633,,794.6,,273,,3.686,,1722,,16.99,,0,,29.71,,173,,23.03,,1.501,,10.6,,4.7,
23-Jun-2023 18:00,1.566,,794.9,,304,,4.764,,1843,,16.08,,0,,34.07,,55.88,,52.79,,0.901,,9.4,,4.5,
23-Jun-2023 19:00,2.899,,795.4,,337.7,,5.665,,1915,,15.28,,0,,42.28,,1.91,,15.08,,2.799,,9.9,,4.2,
23-Jun-2023 20:00,0.884,,796,,310,,2.823,,2018,,14.28,,0,,44.99,,0,,34.39,,0.725,,10.6,,4.3,
23-Jun-2023 21:00,0.742,,796.4,,212,,1.706,,2140,,13.41,,0,,45.91,,0,,20.26,,0.696,,9.8,,4.3,
23-Jun-2023 22:00,1.011,,796.5,,200.7,,2,,2259,,12.52,,0,,46.79,,0,,17.2,,0.965,,9.9,,4,
23-Jun-2023 23:00,0.996,,796.4,,207.1,,2.059,,2304,,12.05,,0,,49.21,,0,,21,,0.929,,9,,3.9,
24-Jun-2023 00:00,0.956,,796.3,,224.8,,1.765,,52,,11.1,,0,,52.89,,0,,17.28,,0.913,,9.1,,3.9,
24-Jun-2023 01:00,1.02,,796.3,,237.9,,1.667,,155,,10.68,,0,,54.3,,0,,10.83,,1.002,,9.1,,4,
24-Jun-2023 02:00,1.196,,796.2,,240.5,,1.804,,213,,10.12,,0,,57.28,,0,,14.38,,1.158,,8.8,,3.9,
24-Jun-2023 03:00,1.06,,796.1,,255.3,,1.706,,330,,9.15,,0,,61.88,,0,,27.88,,0.934,,8.2,,4,
24-Jun-2023 04:00,1.048,,796.3,,253.6,,1.981,,407,,8.87,,0,,62.3,,8.96,,18.59,,0.992,,8.8,,4,
24-Jun-2023 05:00,0.776,,796.6,,327.6,,1.883,,550,,9.39,,0,,64.91,,104.3,,24.63,,0.704,,12,,4.2,
24-Jun-2023 06:00,0.287,,796.8,,353.7,,1.412,,650,,9.63,,0,,72.95,,159.5,,55.08,,0.154,,11.8,,4.6,
24-Jun-2023 07:00,0.613,,796.8,,94.8,,2.431,,753,,11.82,,0,,54.32,,417.3,,43.58,,0.436,,13.9,,4.9,
24-Jun-2023 08:00,2.26,,796.6,,343.5,,5.489,,808,,12.53,,0,,47.81,,487.6,,23.86,,2.064,,15.4,,5.1,
24-Jun-2023 09:00,1.665,,796.6,,349.6,,3.686,,948,,13.98,,0,,42.19,,630.6,,28.94,,1.453,,14.5,,5.2,
