,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Jun-2023 09:00,2.087,,251.2,,4.068,,924,,19.79,,0,,25.53,,1.879,,,AX,5.1,
20-Jun-2023 10:00,2.198,,255.6,,4.754,,1047,,21.23,,0,,24.08,,2.004,,,AX,3.6,
20-Jun-2023 11:00,2.668,,243.9,,5.293,,1157,,22.51,,0,,21.83,,2.474,,24.1,,5.5,
20-Jun-2023 12:00,2.573,,238.5,,5.097,,1248,,23.67,,0,,20.19,,2.413,,34.2,,7.8,
20-Jun-2023 13:00,2.297,,246.5,,5.195,,1317,,25,,0,,41.49,,1.694,,28.7,,6.9,
20-Jun-2023 14:00,2.268,,235.5,,5.244,,1424,,26.29,,0,,42.57,,1.642,,22.1,,6.4,
20-Jun-2023 15:00,1.864,,234.3,,4.656,,1532,,27.2,,0,,40.37,,1.401,,18.1,,2,
20-Jun-2023 16:00,3.116,,174.8,,8.72,,1643,,27.36,,0,,42.71,,2.25,,13.7,,4.4,
20-Jun-2023 17:00,3.23,,117.9,,8.09,,1723,,27.36,,0,,28.4,,2.833,,14.9,,3.5,
20-Jun-2023 18:00,3.612,,97.9,,8.38,,1812,,26.43,,0,,20.72,,3.376,,12.7,,3.5,
20-Jun-2023 19:00,3.042,,106.6,,7.01,,1928,,25.12,,0,,15.06,,2.936,,13.5,,2.2,
20-Jun-2023 20:00,1.923,,111.3,,6.469,,2047,,23.4,,0,,28.53,,1.684,,12.1,,5.2,
20-Jun-2023 21:00,1.697,,94.8,,6.91,,2116,,22.84,,0,,26.93,,1.51,,13.7,,3.8,
20-Jun-2023 22:00,1.708,,265.1,,5.538,,2246,,20.52,,0,,52.48,,0.991,,20.8,,3.4,
20-Jun-2023 23:00,2.225,,314.9,,5.342,,2306,,19.98,,0,,34.35,,1.825,,17,,5.8,
21-Jun-2023 00:00,1.577,,336.7,,5.832,,0,,18.6,,0,,38.65,,1.218,,19.5,,5.4,
21-Jun-2023 01:00,2.633,,333.8,,5.489,,134,,17.07,,0,,15.05,,2.543,,10.9,,3.7,
21-Jun-2023 02:00,2.14,,340.2,,4.558,,229,,16.31,,0,,19.3,,2.018,,11.1,,4.1,
21-Jun-2023 03:00,1.082,,20.3,,2.598,,309,,15.77,,0,,50.43,,0.663,,10,,3.9,
21-Jun-2023 04:00,1.125,,3.1,,1.912,,410,,14.98,,0,,19.06,,1.063,,10.6,,1.4,
21-Jun-2023 05:00,1.332,,348.3,,2.941,,543,,14.79,,0,,22.84,,1.226,,13.2,,3.6,
21-Jun-2023 06:00,1.535,,130.5,,4.068,,620,,16.89,,0,,70.8,,0.361,,14,,3.5,
21-Jun-2023 07:00,1.82,,131.1,,4.46,,700,,18.21,,0,,38.17,,1.416,,13.2,,1.1,
21-Jun-2023 08:00,2.142,,265.2,,4.117,,806,,19.14,,0,,37.59,,1.68,,13,,,AX
21-Jun-2023 09:00,1.806,,225.5,,3.431,,935,,20.67,,0,,22.91,,1.661,,15.6,,2.9,
21-Jun-2023 10:00,1.71,,208.8,,3.872,,1032,,22.64,,0,,33.31,,1.421,,9.2,,5,
21-Jun-2023 11:00,2.542,,243.5,,4.656,,1134,,23.92,,0,,34.81,,2.073,,10.5,,3.7,
21-Jun-2023 12:00,2.938,,255.9,,5.881,,1254,,24.93,,0,,25.49,,2.647,,13.7,,3,
21-Jun-2023 13:00,3.078,,238.5,,5.636,,1313,,25.65,,0,,22.03,,2.85,,13.4,,4.9,
21-Jun-2023 14:00,2.31,,233.5,,5.783,,1408,,26.94,,0,,28.76,,2.019,,11.1,,4.2,
21-Jun-2023 15:00,3.772,,220.6,,7.99,,1538,,27.63,,0,,19.65,,3.55,,13.7,,7.7,
21-Jun-2023 16:00,5.814,,184.9,,11.12,,1649,,28.04,,0,,18.78,,5.501,,12.2,,1.5,
21-Jun-2023 17:00,6.346,,183.8,,10.83,,1733,,27.43,,0,,19.16,,5.991,,19.5,,3.8,
21-Jun-2023 18:00,6.404,,192.7,,10.83,,1804,,26.1,,0,,8.86,,6.328,,15.2,,2.1,
21-Jun-2023 19:00,4.198,,180.8,,7.6,,1906,,24.33,,0,,16.47,,4.025,,13.5,,2.8,
21-Jun-2023 20:00,1.942,,149.7,,4.46,,2059,,23.36,,0,,25.57,,1.749,,14.3,,5.2,
21-Jun-2023 21:00,1.618,,117,,5.048,,2111,,22.91,,0,,37.25,,1.276,,11.3,,7.7,
21-Jun-2023 22:00,1.592,,47.1,,4.019,,2217,,21.51,,0,,30.39,,1.368,,14,,5.3,
21-Jun-2023 23:00,0.851,,38.1,,3.627,,2343,,20.03,,0,,73.7,,0.147,,15.6,,7,
22-Jun-2023 00:00,0.9,,31,,3.088,,45,,19.02,,0,,59.36,,0.417,,20.9,,7,
22-Jun-2023 01:00,2.329,,1.7,,3.333,,141,,18.09,,0,,10.82,,2.288,,16.9,,6.8,
22-Jun-2023 02:00,2.064,,343.4,,2.99,,202,,17.14,,0,,16.5,,1.978,,17.4,,4.5,
22-Jun-2023 03:00,2.226,,9.3,,3.774,,341,,16,,0,,12.36,,2.174,,17.2,,6.2,
22-Jun-2023 04:00,3.08,,343.2,,5.097,,444,,15.4,,0,,18.63,,2.917,,25.4,,5.3,
22-Jun-2023 05:00,2.201,,347,,3.578,,507,,15.16,,0,,11.62,,2.156,,21.1,,2.9,
22-Jun-2023 06:00,1.762,,280.5,,3.137,,631,,17.29,,0,,31.74,,1.492,,19.2,,6.4,
22-Jun-2023 07:00,2.097,,268.7,,4.019,,738,,18,,0,,22.88,,1.93,,21,,4.6,
22-Jun-2023 08:00,2.023,,267.4,,4.46,,855,,19.45,,0,,30.97,,1.727,,34.3,,8.5,
22-Jun-2023 09:00,2.54,,247.6,,4.754,,951,,21.22,,0,,26.75,,2.263,,23.7,,7.8,
22-Jun-2023 10:00,1.79,,231.4,,4.558,,1002,,22.6,,0,,32.59,,1.5,,16.7,,7,
22-Jun-2023 11:00,5.199,,218.1,,12.05,,1143,,24.03,,0,,26.31,,4.651,,21.3,,9.7,
22-Jun-2023 12:00,5.994,,195.6,,14.46,,1204,,25.51,,0,,34.87,,4.883,,14.5,,7.4,
22-Jun-2023 13:00,7.76,,191.4,,13.28,,1311,,26.55,,0,,14.51,,7.52,,20.3,,5.7,
22-Jun-2023 14:00,7.34,,189,,12.01,,1441,,27.1,,0,,16.57,,7.03,,14.7,,7.4,
22-Jun-2023 15:00,8.54,,160.5,,12.94,,1518,,27.24,,0,,16.83,,8.18,,32.9,,6.5,
22-Jun-2023 16:00,9.28,,143.6,,15.39,,1604,,26.73,,0,,12.1,,9.07,,57.9,,9,
22-Jun-2023 17:00,8.7,,166.3,,15.93,,1716,,25.41,,0,,17.23,,8.31,,31.4,,4.7,
22-Jun-2023 18:00,9.1,,171.3,,12.84,,1800,,23.32,,0,,8.92,,8.99,,28.1,,6.5,
22-Jun-2023 19:00,6.395,,149.9,,12.69,,1902,,20.93,,0,,14.13,,6.2,,22.3,,8.1,
22-Jun-2023 20:00,6.321,,121.3,,10.19,,2045,,20.43,,0,,11.96,,6.183,,30.6,,5.8,
22-Jun-2023 21:00,4.8,,132.7,,9.31,,2105,,19.67,,0,,12.48,,4.686,,17.5,,6.8,
22-Jun-2023 22:00,3.265,,128.5,,8.43,,2210,,19.26,,0,,17.7,,3.109,,17,,5.4,
22-Jun-2023 23:00,1.421,,112.3,,5.293,,2327,,18.29,,0,,36.61,,1.131,,20.1,,4.5,
23-Jun-2023 00:00,0.975,,60,,2.99,,3,,17.95,,0,,47.36,,0.642,,17.2,,7.1,
23-Jun-2023 01:00,1.351,,136.2,,3.627,,157,,16.69,,0,,60.17,,0.606,,20.3,,6.2,
23-Jun-2023 02:00,1.452,,100.4,,3.48,,224,,15.87,,0,,22.65,,1.338,,20.5,,7.1,
23-Jun-2023 03:00,1.505,,17.1,,3.137,,358,,15.36,,0,,16.74,,1.441,,19.2,,7.2,
23-Jun-2023 04:00,1.307,,33.8,,2.941,,408,,14.82,,0,,43.54,,0.93,,24.3,,7.1,
23-Jun-2023 05:00,0.622,,111.6,,1.765,,500,,14.63,,0,,62.92,,0.246,,25.5,,9.1,
23-Jun-2023 06:00,0.93,,223.1,,2.304,,658,,17.05,,0,,43.84,,0.657,,24.5,,8.3,
23-Jun-2023 07:00,1.587,,261.1,,3.921,,726,,17.97,,0,,41.6,,1.168,,21,,7.1,
23-Jun-2023 08:00,1.712,,235.8,,4.068,,819,,19.33,,0,,37.19,,1.351,,16.9,,9,
23-Jun-2023 09:00,1.798,,197.5,,4.215,,955,,21.11,,0,,33.87,,1.484,,19.8,,6.2,
23-Jun-2023 10:00,1.699,,224.4,,4.215,,1043,,22.41,,0,,59.96,,0.768,,19,,9,
23-Jun-2023 11:00,2.467,,205.1,,5.734,,1124,,23.27,,0,,36.46,,1.967,,18.7,,7.5,
23-Jun-2023 12:00,2.952,,218.6,,6.714,,1225,,23.77,,0,,28.91,,2.576,,24.1,,4.7,
23-Jun-2023 13:00,3.189,,234.7,,6.469,,1343,,24.61,,0,,22.58,,2.941,,17.2,,9.4,
23-Jun-2023 14:00,2.155,,251.7,,5.734,,1455,,25.51,,0,,40.8,,1.608,,18.9,,10.5,
23-Jun-2023 15:00,2.581,,234.3,,6.077,,1553,,26.05,,0,,27.19,,2.29,,21.5,,8.8,
23-Jun-2023 16:00,5.858,,230.5,,11.37,,1659,,26.17,,0,,17.06,,5.598,,24.3,,9.3,
23-Jun-2023 17:00,7.61,,202,,12.69,,1727,,25.91,,0,,13.49,,7.4,,24,,9.4,
23-Jun-2023 18:00,6.356,,191,,10.49,,1800,,24.95,,0,,10.41,,6.251,,22,,9.3,
23-Jun-2023 19:00,2.56,,177.2,,6.959,,1906,,23.5,,0,,29.42,,2.222,,20.6,,7.5,
23-Jun-2023 20:00,1.668,,182.6,,5.342,,2013,,22.51,,0,,56.15,,0.866,,17.1,,6.8,
23-Jun-2023 21:00,1.765,,25,,3.578,,2148,,21.57,,0,,11.64,,1.728,,18,,5.3,
23-Jun-2023 22:00,2.754,,21.7,,5.097,,2255,,21.97,,0,,11.65,,2.697,,15.6,,9.1,
23-Jun-2023 23:00,1.32,,34.4,,4.215,,2304,,19.97,,0,,36.06,,1.058,,16.9,,7.9,
24-Jun-2023 00:00,1.151,,90.4,,2.892,,42,,19.15,,0,,70.6,,0.277,,18.4,,5.7,
24-Jun-2023 01:00,1.611,,13.5,,2.451,,150,,18.2,,0,,19.24,,1.52,,15.7,,8.4,
24-Jun-2023 02:00,1.839,,50.1,,3.48,,219,,17.83,,0,,50.38,,1.128,,16.3,,7.3,
24-Jun-2023 03:00,0.65,,80.8,,1.765,,300,,17.67,,0,,46.54,,0.436,,16.5,,9.7,
24-Jun-2023 04:00,1.482,,351.7,,3.137,,408,,16.87,,0,,14.58,,1.434,,18.7,,6.2,
24-Jun-2023 05:00,1.307,,351.6,,2.451,,515,,17.14,,0,,19.22,,1.233,,34.6,,9,
24-Jun-2023 06:00,1.53,,265.8,,3.578,,641,,18.58,,0,,47.9,,0.995,,29,,13.5,
24-Jun-2023 07:00,1.285,,285.9,,3.431,,758,,20.63,,0,,39.07,,0.986,,47.1,,12.5,
24-Jun-2023 08:00,2.001,,255.7,,3.823,,803,,21.89,,0,,15.84,,1.924,,24.8,,9.9,
24-Jun-2023 09:00,1.64,,208.8,,4.607,,954,,24.14,,0,,27.99,,1.445,,13.1,,10.8,
24-Jun-2023 10:00,2.16,,224.5,,5.146,,1049,,25.51,,0,,27.11,,1.918,,14.7,,9.2,
24-Jun-2023 11:00,3.037,,213.4,,9.36,,1148,,27.06,,0,,38.88,,2.338,,13.9,,6.3,
24-Jun-2023 12:00,5.767,,192.5,,11.03,,1216,,27.63,,0,,21.17,,5.373,,11.6,,11.2,
24-Jun-2023 13:00,5.716,,197.3,,10.14,,1331,,28.25,,0,,36.33,,4.566,,8.1,,11.6,
24-Jun-2023 14:00,3.905,,167.1,,8.87,,1410,,29.38,,0,,26.59,,3.484,,7.4,,8.6,
24-Jun-2023 15:00,6.023,,174.6,,11.22,,1542,,29.44,,0,,22.3,,5.567,,12.6,,6.2,
24-Jun-2023 16:00,5.916,,181.2,,11.17,,1608,,29.13,,0,,20.88,,5.523,,13.8,,5.8,
24-Jun-2023 17:00,6.503,,191.1,,12.89,,1712,,28.36,,0,,10.98,,6.383,,18.7,,8.2,
24-Jun-2023 18:00,6.195,,188.9,,8.92,,1835,,26.97,,0,,8.65,,6.125,,10.5,,7.1,
24-Jun-2023 19:00,4.254,,205.9,,8.33,,1901,,23.84,,0,,13.47,,4.136,,15.2,,6.1,
24-Jun-2023 20:00,1.971,,64.2,,6.567,,2003,,22.85,,0,,76.7,,0.205,,5.8,,4.3,
24-Jun-2023 21:00,2.377,,23.7,,4.558,,2119,,22.94,,0,,32.33,,1.999,,8.4,,3.6,
24-Jun-2023 22:00,1.192,,78,,3.186,,2211,,22.49,,0,,35.77,,0.959,,9.5,,4.8,
24-Jun-2023 23:00,0.857,,92.2,,2.108,,2335,,22.23,,0,,43.14,,0.614,,10.2,,4.6,
25-Jun-2023 00:00,0.675,,99.6,,2.157,,27,,21.09,,0,,63.46,,0.261,,12.7,,6.6,
25-Jun-2023 01:00,1.219,,359.6,,2.99,,153,,19.31,,0,,18.8,,1.153,,25.1,,6.8,
25-Jun-2023 02:00,1.707,,357.4,,2.941,,200,,18.54,,0,,16.95,,1.632,,19.6,,7.8,
25-Jun-2023 03:00,2.776,,358.9,,4.068,,351,,16.55,,0,,10.57,,2.728,,24.4,,7.3,
25-Jun-2023 04:00,3.288,,345.3,,4.313,,419,,15.96,,0,,9.05,,3.246,,27.8,,9,
25-Jun-2023 05:00,3.332,,334.6,,4.803,,535,,16.4,,0,,14.75,,3.222,,28.1,,9.7,
25-Jun-2023 06:00,3.187,,311.8,,5.685,,638,,18.61,,0,,12.27,,3.114,,28.5,,12.2,
25-Jun-2023 07:00,2.309,,282.6,,4.166,,700,,19.55,,0,,29.31,,2.007,,25.5,,10.2,
25-Jun-2023 08:00,1.797,,246.4,,4.607,,802,,20.79,,0,,22.82,,1.655,,24.9,,9.2,
25-Jun-2023 09:00,1.996,,236,,4.264,,943,,22.28,,0,,21.33,,1.857,,21.2,,8.7,
25-Jun-2023 10:00,2.171,,233.8,,4.166,,1041,,23.67,,0,,26.52,,1.938,,14.8,,7.2,
25-Jun-2023 11:00,2.422,,217.9,,5.832,,1132,,25.38,,0,,25.69,,2.179,,19.4,,9.3,
25-Jun-2023 12:00,2.12,,248.5,,5.489,,1216,,26.57,,0,,45.73,,1.444,,20.7,,14.2,
25-Jun-2023 13:00,1.815,,272.8,,4.852,,1357,,28.2,,0,,58.94,,0.854,,18.9,,8.6,
25-Jun-2023 14:00,4.634,,185.2,,11.07,,1433,,29.45,,0,,33.86,,3.825,,16.8,,9.5,
25-Jun-2023 15:00,4.681,,184.9,,9.51,,1503,,29.87,,0,,28.62,,4.097,,13.3,,7.4,
25-Jun-2023 16:00,5.69,,196,,10.14,,1649,,29.97,,0,,21.39,,5.293,,12.2,,3.6,
25-Jun-2023 17:00,5.891,,194.4,,8.97,,1734,,29.46,,0,,12.03,,5.761,,14.7,,7.7,
25-Jun-2023 18:00,4.713,,191.3,,7.06,,1838,,28.27,,0,,11.1,,4.624,,18.2,,7.7,
25-Jun-2023 19:00,3.541,,156.5,,6.469,,1941,,26.32,,0,,18.87,,3.349,,13.7,,,AE
25-Jun-2023 20:00,1.951,,161.6,,5.832,,2100,,24.41,,0,,38.16,,1.518,,14.2,,,AE
25-Jun-2023 21:00,1.692,,166.6,,6.469,,2100,,23.91,,0,,50.49,,1.035,,22.2,,,AE
25-Jun-2023 22:00,1.422,,359.7,,4.705,,2230,,21.35,,0,,38.89,,1.094,,13.9,,,AE
25-Jun-2023 23:00,2.356,,351.3,,3.921,,2358,,20.35,,0,,12.43,,2.3,,13,,,AE
26-Jun-2023 00:00,2.961,,0.9,,4.068,,2,,18.91,,0,,12.41,,2.891,,16,,,AE
26-Jun-2023 01:00,2.309,,351.2,,4.46,,102,,18.13,,0,,27.66,,2.04,,17.7,,,AE
26-Jun-2023 02:00,3.096,,336.6,,4.705,,234,,17.72,,0,,16.22,,2.972,,19.4,,,AE
26-Jun-2023 03:00,2.383,,354.7,,3.921,,303,,17.68,,0,,13.59,,2.316,,20.1,,,AE
26-Jun-2023 04:00,1.459,,108.1,,3.872,,417,,17.06,,0,,60.32,,0.65,,28.6,,,AE
26-Jun-2023 05:00,1.435,,120.9,,3.137,,525,,16.82,,0,,27.59,,1.268,,20.2,,,AE
26-Jun-2023 06:00,0.394,,242.6,,1.569,,658,,19.1,,0,,57.52,,0.195,,22.6,,,AE
26-Jun-2023 07:00,1.365,,242.9,,2.843,,745,,19.73,,0,,23.44,,1.251,,22.8,,,AE
26-Jun-2023 08:00,1.413,,206.7,,3.333,,839,,21.81,,0,,29.14,,1.23,,,BE,,AE
26-Jun-2023 09:00,1.1,,195.7,,3.137,,957,,24.04,,0,,66.42,,0.36,,16.6,,9.2,
26-Jun-2023 10:00,2.096,,229.4,,5.195,,1047,,25.56,,0,,28.24,,1.841,,17.6,,9.6,
26-Jun-2023 11:00,2.414,,205.6,,4.95,,1134,,26.63,,0,,25.86,,2.168,,13.6,,6.6,
26-Jun-2023 12:00,3.726,,228.5,,6.567,,1233,,27.46,,0,,18.88,,3.523,,18,,5.3,
26-Jun-2023 13:00,3.561,,227.3,,7.06,,1307,,28.04,,0,,16.6,,3.411,,20.8,,5.5,
26-Jun-2023 14:00,2.316,,244.1,,6.175,,1443,,29.13,,0,,46.97,,1.537,,16.8,,8.5,
26-Jun-2023 15:00,3.564,,176.7,,11.03,,1556,,29.82,,0,,32.39,,2.994,,12.9,,9.1,
26-Jun-2023 16:00,5.196,,194.8,,13.33,,1607,,29.27,,0,,23.56,,4.756,,18.5,,7.4,
26-Jun-2023 17:00,5.546,,186,,9.11,,1749,,29.24,,0,,11.86,,5.427,,16.4,,7.1,
26-Jun-2023 18:00,5.158,,190.6,,7.74,,1814,,28.05,,0,,9.14,,5.092,,17.7,,8.7,
26-Jun-2023 19:00,3.856,,172.1,,6.714,,1902,,26.27,,0,,22.5,,3.558,,11.8,,6.8,
26-Jun-2023 20:00,1.864,,118.3,,4.754,,2002,,25.38,,0,,21.12,,1.737,,15.2,,6.4,
26-Jun-2023 21:00,2.155,,314.5,,6.91,,2138,,23.37,,0,,26.19,,1.93,,23.4,,5.7,
26-Jun-2023 22:00,3.102,,317.7,,6.616,,2242,,21.84,,0,,13.33,,3.018,,18.9,,5,
26-Jun-2023 23:00,3.722,,337.3,,8.04,,2341,,21.01,,0,,20.02,,3.495,,21.5,,6.5,
27-Jun-2023 00:00,2.24,,333.2,,7.55,,0,,20.82,,0,,24.02,,2.043,,17.5,,5.2,
27-Jun-2023 01:00,0.443,,80.7,,1.961,,151,,19.84,,0,,73.4,,0.08,,16.7,,6.1,
27-Jun-2023 02:00,0.948,,12.4,,2.451,,206,,19.98,,0,,50.09,,0.586,,14.2,,3.8,
27-Jun-2023 03:00,0.774,,16.6,,2.5,,354,,18.28,,0,,44.29,,0.543,,14.6,,3.7,
27-Jun-2023 04:00,0.715,,44.4,,1.667,,421,,18.83,,0,,48.34,,0.46,,14.8,,7.2,
27-Jun-2023 05:00,1.209,,328.4,,3.823,,528,,18.73,,0,,64.35,,0.446,,14.7,,5.6,
27-Jun-2023 06:00,0.961,,151,,3.039,,605,,20.86,,0,,40.94,,0.716,,14.9,,4.1,
27-Jun-2023 07:00,1.667,,147.3,,3.823,,754,,22.06,,0,,23.56,,1.526,,14.9,,8.1,
27-Jun-2023 08:00,1.392,,102.6,,3.774,,809,,23.86,,0,,60.1,,0.625,,16.2,,6.5,
27-Jun-2023 09:00,2.163,,254.4,,4.705,,914,,24.29,,0,,25.79,,1.944,,18.3,,4.1,
27-Jun-2023 10:00,2.401,,234.7,,4.509,,1005,,25.5,,0,,30.7,,2.056,,9.4,,7.4,
27-Jun-2023 11:00,2.964,,238.7,,5.93,,1152,,26.48,,0,,22.75,,2.73,,12.1,,4.7,
27-Jun-2023 12:00,3.286,,252.1,,5.783,,1228,,27.38,,0,,20.66,,3.072,,12.8,,6.6,
27-Jun-2023 13:00,2.024,,237.7,,4.901,,1347,,28.85,,0,,33.9,,1.669,,10.8,,6.5,
27-Jun-2023 14:00,2.94,,217.8,,6.959,,1451,,30.06,,0,,28.98,,2.564,,13.3,,4.2,
27-Jun-2023 15:00,3.743,,215.9,,7.89,,1559,,30.45,,0,,26.81,,3.333,,13.1,,10.3,
27-Jun-2023 16:00,5.181,,207,,8.38,,1627,,30.41,,0,,15.25,,4.997,,14.1,,7,
27-Jun-2023 17:00,4.89,,204.6,,8.77,,1709,,30.06,,0,,13.25,,4.759,,14.6,,8.3,
27-Jun-2023 18:00,4.777,,194.4,,7.55,,1841,,28.91,,0,,13.98,,4.635,,16.9,,9.4,
27-Jun-2023 19:00,3.508,,177.2,,6.42,,1914,,27.06,,0,,13.44,,3.411,,15.2,,9.4,
27-Jun-2023 20:00,2.046,,151.7,,3.97,,2009,,25.75,,0,,26.58,,1.826,,19.2,,6.6,
27-Jun-2023 21:00,0.799,,71.1,,2.304,,2127,,25.48,,0,,30.25,,0.688,,106.5,,22.3,
27-Jun-2023 22:00,1.249,,43.3,,2.549,,2256,,24.41,,0,,42.62,,0.903,,18.6,,8.1,
27-Jun-2023 23:00,1.378,,7.3,,2.745,,2347,,22.86,,0,,51.74,,0.816,,22.7,,6.5,
28-Jun-2023 00:00,2.015,,26.7,,3.529,,21,,22.77,,0,,7.11,,2,,15.6,,7.2,
28-Jun-2023 01:00,1.717,,344,,3.725,,141,,20.97,,0,,16.06,,1.65,,17.7,,7.6,
28-Jun-2023 02:00,2.14,,343.9,,4.313,,253,,19.85,,0,,12.82,,2.087,,28.4,,6.5,
28-Jun-2023 03:00,2.143,,359.1,,4.999,,306,,19.15,,0,,29.25,,1.863,,13.5,,6.5,
28-Jun-2023 04:00,1.415,,355.6,,2.892,,416,,18.73,,0,,38.35,,1.098,,23.1,,8.5,
28-Jun-2023 05:00,0.674,,39.8,,1.863,,506,,19.68,,0,,45.07,,0.465,,19.9,,6.1,
28-Jun-2023 06:00,1.073,,174,,2.206,,641,,21.25,,0,,41.9,,0.786,,24.1,,6.7,
28-Jun-2023 07:00,1.526,,309,,5.832,,757,,22.58,,0,,31.73,,1.292,,24.7,,8.2,
28-Jun-2023 08:00,1.904,,285,,4.019,,800,,23.9,,0,,34.85,,1.551,,19.3,,7.8,
28-Jun-2023 09:00,1.442,,158,,3.431,,958,,26.19,,0,,38.92,,1.109,,16.4,,5.9,
28-Jun-2023 10:00,1.818,,234.3,,4.607,,1059,,27.7,,0,,27.15,,1.613,,14.8,,5.2,
28-Jun-2023 11:00,3.009,,216.5,,5.979,,1125,,28.51,,0,,22.02,,2.787,,18.3,,6.2,
28-Jun-2023 12:00,3.559,,226,,6.077,,1255,,29.13,,0,,17.19,,3.399,,15.8,,9,
28-Jun-2023 13:00,3.597,,242.6,,6.371,,1355,,30.08,,0,,25.54,,3.24,,11.1,,7.2,
28-Jun-2023 14:00,3.975,,243.8,,7.01,,1430,,30.45,,0,,21.48,,3.695,,11.7,,7.4,
28-Jun-2023 15:00,3.728,,233.6,,6.763,,1501,,29.85,,0,,15.44,,3.593,,13.2,,5.4,
28-Jun-2023 16:00,2.254,,233.4,,4.362,,1600,,29.52,,0,,14.35,,2.184,,17.2,,7.3,
28-Jun-2023 17:00,2.047,,283.5,,4.362,,1759,,29.61,,0,,17.2,,1.954,,19.2,,5.7,
28-Jun-2023 18:00,11.11,,311.1,,20.14,,1822,,26.48,,0,,10.37,,10.93,,810,,115.7,
28-Jun-2023 19:00,10.9,,308.1,,18.42,,1914,,23.98,,0,,10.22,,10.73,,530.5,,103.8,
28-Jun-2023 20:00,9.14,,312.9,,15.04,,2012,,22.1,,0,,13.64,,8.88,,106.9,,26.1,
28-Jun-2023 21:00,9.6,,311.4,,15.19,,2121,,21.75,,0,,9.23,,9.47,,81.5,,21.9,
28-Jun-2023 22:00,9.57,,311.2,,16.56,,2216,,21.27,,0,,8.96,,9.45,,69.2,,21.5,
28-Jun-2023 23:00,7.41,,315.6,,12.74,,2301,,20,,0,,12.33,,7.24,,34.9,,12.8,
29-Jun-2023 00:00,3.668,,330.2,,9.02,,9,,19.91,,0,,25,,3.319,,7.4,,2.9,
29-Jun-2023 01:00,2.249,,341.5,,5.783,,115,,19.94,,0,,28.28,,1.975,,9.9,,3.1,
29-Jun-2023 02:00,3.026,,337.5,,7.01,,210,,18.54,,0,,20.78,,2.827,,9.3,,6.6,
29-Jun-2023 03:00,3.433,,329.6,,7.69,,347,,18.72,,0,,13.75,,3.334,,10.9,,5,
29-Jun-2023 04:00,1.216,,11.5,,3.676,,410,,18.35,,0,,53.8,,0.68,,9.3,,4.2,
29-Jun-2023 05:00,1.124,,345.3,,3.725,,536,,18.75,,0,,54.04,,0.624,,21.8,,3.1,
29-Jun-2023 06:00,1.117,,312,,4.117,,651,,21.43,,0,,53.64,,0.627,,18.1,,2.1,
29-Jun-2023 07:00,2.211,,302.1,,6.91,,744,,22.75,,0,,49.89,,1.372,,14,,5.6,
29-Jun-2023 08:00,4.112,,318.2,,10.49,,859,,25.24,,0,,16.42,,3.943,,15.9,,2.6,
29-Jun-2023 09:00,7.33,,314.2,,10.98,,910,,27.5,,0,,11.75,,7.17,,13,,4.8,
29-Jun-2023 10:00,6.034,,302.8,,10.09,,1016,,28.85,,0,,14.43,,5.843,,10.8,,4.7,
29-Jun-2023 11:00,4.026,,283.3,,8.04,,1129,,29.72,,0,,21.58,,3.74,,10.1,,3,
29-Jun-2023 12:00,3.73,,253.2,,7.64,,1256,,30.21,,0,,22.76,,3.435,,9,,4.4,
29-Jun-2023 13:00,3.801,,244.7,,7.15,,1352,,30.92,,0,,23.09,,3.492,,11.3,,3,
29-Jun-2023 14:00,4.033,,221.5,,7.45,,1442,,31.6,,0,,16.2,,3.871,,9.5,,5.2,
29-Jun-2023 15:00,4.383,,243.5,,7.64,,1508,,32.05,,0,,20.37,,4.106,,10.2,,8.7,
29-Jun-2023 16:00,3.282,,198.2,,6.959,,1629,,32.45,,0,,33.52,,2.72,,10.6,,3.8,
29-Jun-2023 17:00,2.709,,192.9,,5.587,,1720,,32.24,,0,,23.53,,2.48,,12.8,,3.8,
29-Jun-2023 18:00,1.38,,248.8,,3.284,,1814,,31.58,,0,,48.08,,0.894,,16,,2.8,
29-Jun-2023 19:00,2.573,,15.3,,5.44,,1919,,30.49,,0,,18.31,,2.442,,9.4,,4.3,
29-Jun-2023 20:00,2.566,,328.2,,5.293,,2058,,28.79,,0,,28.9,,2.239,,12.3,,6.4,
29-Jun-2023 21:00,4.246,,21.1,,6.518,,2146,,28.64,,0,,7.93,,4.205,,8.1,,6,
29-Jun-2023 22:00,2.786,,352.5,,6.42,,2259,,27.38,,0,,39.74,,2.115,,18.9,,4,
29-Jun-2023 23:00,3.873,,304.5,,7.4,,2357,,25.61,,0,,11.34,,3.797,,8.3,,5.1,
30-Jun-2023 00:00,4.788,,314,,7.89,,39,,25.51,,0,,10.54,,4.707,,13.5,,4.7,
30-Jun-2023 01:00,5.315,,309.9,,10.39,,158,,25.18,,0,,10.59,,5.224,,13.7,,5,
30-Jun-2023 02:00,6.508,,306.2,,10.29,,203,,24.91,,0,,10.9,,6.39,,15.1,,3,
30-Jun-2023 03:00,4.896,,310.5,,9.75,,303,,23.7,,0,,24.38,,4.452,,12.6,,7.5,
